createdAt,value
2018-10-02T00:00:49.114Z,8.13
2018-10-02T00:03:21.351Z,8.15
2018-10-02T00:05:53.739Z,8.11
2018-10-02T00:08:25.993Z,8.16
2018-10-02T00:11:03.931Z,8.06
2018-10-02T00:13:41.792Z,8.01
2018-10-02T00:16:14.085Z,7.98
2018-10-02T00:18:46.329Z,7.91
2018-10-02T00:21:18.576Z,7.86
2018-10-02T00:23:50.844Z,7.83
2018-10-02T00:26:23.121Z,7.74
2018-10-02T00:28:55.385Z,7.71
2018-10-02T00:31:27.933Z,7.67
2018-10-02T00:34:00.202Z,7.56
2018-10-02T00:36:32.455Z,7.63
2018-10-02T00:39:05.755Z,7.60
2018-10-02T00:41:37.995Z,7.65
2018-10-02T00:44:10.326Z,7.70
2018-10-02T00:46:42.592Z,7.63
2018-10-02T00:49:14.867Z,7.59
2018-10-02T00:51:47.141Z,7.60
2018-10-02T00:54:19.364Z,7.61
2018-10-02T00:56:51.635Z,7.59
2018-10-02T00:59:24.052Z,7.49
2018-10-02T01:01:56.357Z,7.53
2018-10-02T01:04:28.633Z,7.48
2018-10-02T01:07:00.933Z,7.43
2018-10-02T01:09:33.188Z,7.52
2018-10-02T01:12:05.493Z,7.49
2018-10-02T01:14:37.692Z,7.52
2018-10-02T01:17:09.956Z,7.55
2018-10-02T01:19:42.321Z,7.53
2018-10-02T01:22:14.689Z,7.54
2018-10-02T01:24:47.131Z,7.54
2018-10-02T01:27:19.393Z,7.49
2018-10-02T01:29:51.668Z,7.39
2018-10-02T01:32:24.300Z,7.50
2018-10-02T01:34:57.133Z,7.42
2018-10-02T01:37:29.369Z,7.43
2018-10-02T01:40:01.738Z,7.38
2018-10-02T01:42:34.140Z,7.34
2018-10-02T01:45:07.495Z,7.26
2018-10-02T01:47:39.699Z,7.25
2018-10-02T01:50:12.009Z,7.20
2018-10-02T01:52:44.940Z,7.21
2018-10-02T01:55:17.204Z,7.16
2018-10-02T01:57:49.460Z,7.08
2018-10-02T02:00:21.696Z,7.02
2018-10-02T02:02:53.948Z,6.96
2018-10-02T02:05:26.175Z,6.69
2018-10-02T02:07:58.426Z,6.63
2018-10-02T02:10:30.647Z,6.63
2018-10-02T02:13:02.944Z,6.67
2018-10-02T02:15:35.339Z,6.64
2018-10-02T02:18:07.604Z,6.60
2018-10-02T02:20:39.857Z,6.60
2018-10-02T02:23:12.138Z,6.66
2018-10-02T02:25:44.408Z,6.65
2018-10-02T02:28:16.759Z,6.68
2018-10-02T02:30:48.981Z,6.75
2018-10-02T02:33:21.224Z,6.66
2018-10-02T02:35:53.459Z,6.66
2018-10-02T02:38:25.672Z,6.60
2018-10-02T02:40:57.931Z,6.65
2018-10-02T02:43:30.289Z,6.53
2018-10-02T02:46:02.632Z,6.43
2018-10-02T02:48:40.659Z,6.51
2018-10-02T02:51:19.376Z,6.50
2018-10-02T02:53:51.599Z,6.45
2018-10-02T02:56:23.940Z,6.39
2018-10-02T02:58:57.296Z,6.35
2018-10-02T03:01:29.719Z,6.34
2018-10-02T03:04:01.944Z,6.22
2018-10-02T03:06:34.176Z,6.21
2018-10-02T03:09:07.148Z,6.24
2018-10-02T03:11:39.497Z,6.20
2018-10-02T03:14:11.747Z,6.24
2018-10-02T03:16:44.011Z,6.13
2018-10-02T03:19:16.302Z,6.17
2018-10-02T03:21:48.619Z,6.10
2018-10-02T03:24:20.836Z,6.00
2018-10-02T03:26:53.104Z,6.12
2018-10-02T03:29:25.336Z,6.12
2018-10-02T03:31:57.592Z,5.99
2018-10-02T03:34:29.843Z,5.94
2018-10-02T03:37:02.159Z,5.87
2018-10-02T03:39:34.832Z,5.78
2018-10-02T03:42:07.152Z,5.74
2018-10-02T03:44:39.428Z,5.77
2018-10-02T03:47:11.701Z,5.79
2018-10-02T03:49:43.925Z,5.73
2018-10-02T03:52:16.333Z,5.66
2018-10-02T03:54:48.597Z,5.66
2018-10-02T03:57:20.836Z,5.63
2018-10-02T03:59:53.064Z,5.60
2018-10-02T04:02:25.444Z,5.64
2018-10-02T04:04:57.769Z,5.67
2018-10-02T04:07:29.980Z,5.65
2018-10-02T04:10:02.366Z,5.60
2018-10-02T04:12:34.606Z,5.57
2018-10-02T04:15:07.196Z,5.53
2018-10-02T04:17:39.432Z,5.49
2018-10-02T04:20:11.686Z,5.56
2018-10-02T04:22:43.989Z,5.64
2018-10-02T04:25:16.267Z,5.60
2018-10-02T04:27:48.522Z,5.54
2018-10-02T04:30:20.865Z,5.60
2018-10-02T04:32:53.227Z,5.59
2018-10-02T04:35:25.712Z,5.69
2018-10-02T04:37:58.061Z,5.66
2018-10-02T04:40:30.385Z,5.71
2018-10-02T04:43:02.661Z,5.62
2018-10-02T04:45:34.959Z,5.57
2018-10-02T04:48:07.240Z,5.56
2018-10-02T04:50:39.596Z,5.49
2018-10-02T04:53:11.853Z,5.49
2018-10-02T04:55:44.208Z,5.52
2018-10-02T04:58:16.388Z,5.46
2018-10-02T05:00:49.102Z,5.46
2018-10-02T05:03:21.521Z,5.58
2018-10-02T05:05:53.831Z,5.55
2018-10-02T05:08:26.200Z,5.53
2018-10-02T05:10:58.501Z,5.55
2018-10-02T05:13:30.853Z,5.65
2018-10-02T05:16:03.175Z,5.73
2018-10-02T05:18:35.540Z,5.77
2018-10-02T05:21:07.777Z,5.79
2018-10-02T05:23:40.310Z,5.78
2018-10-02T05:26:12.576Z,5.78
2018-10-02T05:28:44.796Z,5.79
2018-10-02T05:31:17.053Z,5.85
2018-10-02T05:33:49.294Z,5.91
2018-10-02T05:36:21.697Z,5.93
2018-10-02T05:38:53.964Z,5.99
2018-10-02T05:41:26.454Z,6.05
2018-10-02T05:43:58.868Z,6.04
2018-10-02T05:46:31.196Z,6.19
2018-10-02T05:49:03.471Z,6.14
2018-10-02T05:51:35.734Z,6.09
2018-10-02T05:54:08.164Z,6.07
2018-10-02T05:56:40.506Z,5.99
2018-10-02T05:59:12.823Z,5.95
2018-10-02T06:01:45.224Z,5.98
2018-10-02T06:04:17.556Z,5.94
2018-10-02T06:06:49.772Z,6.06
2018-10-02T06:09:22.138Z,6.14
2018-10-02T06:11:54.462Z,6.10
2018-10-02T06:14:27.614Z,6.17
2018-10-02T06:16:59.974Z,6.16
2018-10-02T06:19:32.233Z,6.16
2018-10-02T06:22:04.468Z,6.21
2018-10-02T06:24:36.962Z,6.36
2018-10-02T06:27:09.608Z,6.46
2018-10-02T06:29:41.986Z,6.57
2018-10-02T06:32:14.512Z,7.24
2018-10-02T06:34:46.957Z,8.15
2018-10-02T06:37:19.300Z,8.85
2018-10-02T06:39:51.649Z,9.16
2018-10-02T06:42:23.940Z,9.46
2018-10-02T06:44:56.272Z,9.83
2018-10-02T06:47:28.493Z,9.86
2018-10-02T06:50:00.738Z,9.75
2018-10-02T06:52:33.185Z,9.98
2018-10-02T06:55:06.437Z,9.86
2018-10-02T06:57:38.780Z,9.86
2018-10-02T07:00:11.217Z,9.71
2018-10-02T07:02:43.538Z,9.58
2018-10-02T07:05:15.848Z,9.42
2018-10-02T07:07:48.118Z,9.27
2018-10-02T07:10:20.382Z,9.38
2018-10-02T07:12:52.840Z,9.80
2018-10-02T07:15:25.193Z,10.15
2018-10-02T07:17:57.519Z,10.31
2018-10-02T07:20:29.803Z,10.50
2018-10-02T07:23:02.284Z,10.82
2018-10-02T07:25:34.583Z,11.20
2018-10-02T07:28:06.901Z,11.64
2018-10-02T07:30:39.134Z,12.01
2018-10-02T07:33:11.337Z,12.09
2018-10-02T07:35:43.658Z,12.13
2018-10-02T07:38:15.929Z,12.06
2018-10-02T07:40:48.199Z,11.98
2018-10-02T07:43:20.477Z,11.98
2018-10-02T07:45:52.854Z,12.25
2018-10-02T07:48:25.192Z,12.44
2018-10-02T07:50:57.498Z,12.48
2018-10-02T07:53:29.927Z,12.59
2018-10-02T07:56:02.256Z,12.60
2018-10-02T07:58:34.616Z,12.53
2018-10-02T08:01:06.936Z,12.46
2018-10-02T08:03:39.254Z,12.32
2018-10-02T08:06:11.890Z,12.21
2018-10-02T08:08:44.308Z,12.21
2018-10-02T08:11:16.581Z,12.07
2018-10-02T08:13:48.895Z,11.94
2018-10-02T08:16:21.248Z,11.94
2018-10-02T08:18:53.617Z,11.91
2018-10-02T08:21:26.030Z,11.93
2018-10-02T08:23:58.561Z,11.95
2018-10-02T08:26:31.291Z,12.02
2018-10-02T08:29:03.543Z,11.89
2018-10-02T08:31:35.936Z,11.89
2018-10-02T08:34:08.380Z,12.05
2018-10-02T08:36:40.722Z,12.10
2018-10-02T08:39:13.149Z,12.11
2018-10-02T08:41:45.649Z,12.02
2018-10-02T08:44:18.170Z,12.06
2018-10-02T08:46:50.430Z,12.06
2018-10-02T08:49:22.736Z,12.08
2018-10-02T08:51:55.011Z,12.08
2018-10-02T08:54:27.464Z,12.20
2018-10-02T08:56:59.794Z,12.15
2018-10-02T08:59:32.112Z,12.22
2018-10-02T09:02:04.545Z,12.23
2018-10-02T09:04:37.038Z,12.52
2018-10-02T09:07:09.544Z,12.75
2018-10-02T09:09:41.978Z,12.82
2018-10-02T09:12:14.379Z,12.83
2018-10-02T09:14:46.719Z,12.95
2018-10-02T09:17:19.037Z,12.98
2018-10-02T09:19:51.281Z,12.85
2018-10-02T09:22:23.574Z,12.66
2018-10-02T09:24:55.870Z,12.84
2018-10-02T09:27:28.373Z,13.06
2018-10-02T09:30:06.297Z,12.97
2018-10-02T09:32:44.373Z,12.73
2018-10-02T09:35:22.190Z,12.83
2018-10-02T09:38:00.238Z,12.87
2018-10-02T09:40:38.160Z,12.85
2018-10-02T09:43:16.240Z,12.88
2018-10-02T09:45:48.508Z,12.87
2018-10-02T09:48:20.796Z,12.97
2018-10-02T09:50:53.088Z,13.01
2018-10-02T09:53:25.429Z,13.10
2018-10-02T09:55:57.681Z,13.25
2018-10-02T09:58:30.096Z,13.23
2018-10-02T10:02:09.609Z,13.20
2018-10-02T10:04:41.997Z,13.07
2018-10-02T10:07:14.301Z,12.91
2018-10-02T10:09:46.735Z,13.04
2018-10-02T10:12:19.102Z,12.96
2018-10-02T10:14:51.426Z,12.94
2018-10-02T10:17:23.806Z,12.89
2018-10-02T10:19:56.116Z,13.05
2018-10-02T10:22:28.530Z,13.10
2018-10-02T10:25:00.842Z,12.95
2018-10-02T10:27:33.336Z,13.00
2018-10-02T10:30:05.675Z,13.16
2018-10-02T10:32:37.945Z,13.14
2018-10-02T10:35:10.226Z,13.15
2018-10-02T10:37:42.504Z,13.07
2018-10-02T10:40:14.773Z,13.14
2018-10-02T10:42:47.109Z,13.22
2018-10-02T10:45:19.480Z,13.07
2018-10-02T10:47:51.814Z,13.05
2018-10-02T10:50:24.171Z,13.14
2018-10-02T10:52:56.526Z,13.23
2018-10-02T10:55:31.504Z,13.28
2018-10-02T10:58:03.896Z,13.14
2018-10-02T11:00:36.244Z,13.20
2018-10-02T11:03:08.821Z,13.19
2018-10-02T11:05:41.072Z,13.22
2018-10-02T11:08:13.412Z,13.22
2018-10-02T11:10:46.114Z,13.28
2018-10-02T11:13:18.503Z,13.52
2018-10-02T11:15:50.914Z,13.55
2018-10-02T11:18:23.211Z,13.71
2018-10-02T11:20:55.657Z,13.77
2018-10-02T11:23:28.015Z,13.82
2018-10-02T11:26:00.430Z,13.84
2018-10-02T11:28:32.691Z,13.82
2018-10-02T11:31:05.091Z,13.91
2018-10-02T11:33:37.472Z,14.09
2018-10-02T11:36:09.893Z,14.04
2018-10-02T11:38:42.232Z,14.27
2018-10-02T11:41:14.665Z,14.39
2018-10-02T11:43:47.001Z,14.48
2018-10-02T11:46:19.318Z,14.62
2018-10-02T11:48:51.599Z,14.63
2018-10-02T11:51:23.924Z,14.58
2018-10-02T11:53:56.241Z,14.81
2018-10-02T11:56:28.556Z,14.92
2018-10-02T11:59:00.821Z,14.82
2018-10-02T12:01:33.224Z,14.63
2018-10-02T12:04:05.719Z,14.56
2018-10-02T12:06:38.145Z,14.59
2018-10-02T12:09:10.557Z,14.41
2018-10-02T12:11:43.023Z,14.39
2018-10-02T12:14:15.337Z,14.10
2018-10-02T12:16:47.492Z,14.11
2018-10-02T12:19:19.819Z,14.03
2018-10-02T12:21:52.061Z,13.97
2018-10-02T12:24:24.373Z,14.12
2018-10-02T12:26:56.726Z,13.96
2018-10-02T12:29:29.057Z,14.17
2018-10-02T12:32:01.331Z,14.04
2018-10-02T12:34:34.033Z,14.14
2018-10-02T12:37:06.568Z,14.18
2018-10-02T12:39:39.206Z,14.25
2018-10-02T12:42:11.643Z,14.13
2018-10-02T12:44:43.949Z,14.10
2018-10-02T12:47:16.300Z,14.25
2018-10-02T12:52:22.332Z,14.28
2018-10-02T12:54:54.554Z,14.19
2018-10-02T12:57:26.903Z,14.18
2018-10-02T12:59:59.218Z,14.14
2018-10-02T13:02:31.604Z,14.11
2018-10-02T13:05:03.940Z,14.07
2018-10-02T13:07:36.248Z,14.07
2018-10-02T13:10:08.573Z,14.05
2018-10-02T13:12:40.884Z,13.93
2018-10-02T13:15:13.164Z,14.20
2018-10-02T13:17:45.426Z,14.22
2018-10-02T13:20:17.711Z,14.32
2018-10-02T13:22:50.001Z,14.24
2018-10-02T13:25:22.356Z,14.36
2018-10-02T13:27:54.628Z,14.29
2018-10-02T13:30:27.150Z,14.17
2018-10-02T13:32:59.563Z,14.17
2018-10-02T13:35:31.824Z,14.01
2018-10-02T13:38:04.249Z,14.10
2018-10-02T13:40:36.500Z,14.07
2018-10-02T13:43:08.821Z,14.20
2018-10-02T13:45:41.325Z,14.17
2018-10-02T13:48:13.701Z,14.09
2018-10-02T13:50:46.327Z,14.24
2018-10-02T13:53:18.533Z,14.07
2018-10-02T13:55:50.846Z,13.96
2018-10-02T13:58:23.157Z,13.97
2018-10-02T14:00:55.456Z,13.92
2018-10-02T14:03:27.724Z,13.93
2018-10-02T14:06:00.020Z,13.89
2018-10-02T14:08:32.347Z,13.75
2018-10-02T14:11:04.657Z,13.77
2018-10-02T14:13:37.300Z,13.67
2018-10-02T14:16:09.588Z,13.70
2018-10-02T14:18:41.913Z,13.73
2018-10-02T14:21:14.260Z,13.73
2018-10-02T14:23:46.576Z,13.77
2018-10-02T14:26:18.845Z,13.68
2018-10-02T14:28:51.176Z,13.72
2018-10-02T14:31:23.507Z,13.65
2018-10-02T14:33:55.954Z,13.66
2018-10-02T14:36:28.315Z,13.63
2018-10-02T14:39:00.745Z,13.60
2018-10-02T14:41:33.096Z,13.52
2018-10-02T14:44:05.565Z,13.51
2018-10-02T14:46:38.585Z,13.62
2018-10-02T14:49:11.062Z,13.66
2018-10-02T14:51:43.504Z,13.61
2018-10-02T14:54:15.853Z,13.66
2018-10-02T14:56:48.226Z,13.64
2018-10-02T14:59:20.853Z,13.52
2018-10-02T15:01:53.071Z,13.54
2018-10-02T15:04:25.506Z,13.42
2018-10-02T15:06:57.874Z,13.45
2018-10-02T15:09:30.420Z,13.36
2018-10-02T15:12:02.879Z,13.26
2018-10-02T15:14:35.210Z,13.29
2018-10-02T15:17:07.570Z,13.16
2018-10-02T15:19:39.909Z,13.03
2018-10-02T15:22:12.404Z,12.94
2018-10-02T15:24:44.809Z,12.90
2018-10-02T15:27:17.232Z,12.83
2018-10-02T15:29:49.549Z,12.74
2018-10-02T15:32:21.945Z,12.73
2018-10-02T15:34:54.269Z,12.61
2018-10-02T15:37:26.817Z,12.54
2018-10-02T15:39:59.046Z,12.42
2018-10-02T15:42:31.443Z,12.49
2018-10-02T15:45:04.201Z,12.48
2018-10-02T15:47:36.850Z,12.47
2018-10-02T15:50:09.219Z,12.33
2018-10-02T15:52:41.634Z,12.35
2018-10-02T15:55:14.111Z,12.36
2018-10-02T15:57:46.448Z,12.28
2018-10-02T16:00:19.167Z,12.31
2018-10-02T16:02:51.454Z,12.33
2018-10-02T16:05:23.930Z,12.28
2018-10-02T16:07:56.368Z,12.27
2018-10-02T16:10:28.717Z,12.25
2018-10-02T16:13:01.074Z,12.24
2018-10-02T16:15:33.420Z,12.25
2018-10-02T16:18:05.874Z,12.33
2018-10-02T16:20:38.128Z,12.24
2018-10-02T16:23:10.593Z,12.38
2018-10-02T16:25:42.992Z,12.38
2018-10-02T16:28:15.302Z,12.34
2018-10-02T16:30:47.661Z,12.28
2018-10-02T16:33:20.142Z,12.30
2018-10-02T16:35:52.654Z,12.31
2018-10-02T16:38:25.186Z,12.31
2018-10-02T16:40:57.730Z,12.32
2018-10-02T16:43:30.093Z,12.41
2018-10-02T16:46:02.522Z,12.38
2018-10-02T16:48:34.989Z,12.42
2018-10-02T16:51:07.337Z,12.36
2018-10-02T16:53:39.817Z,12.35
2018-10-02T16:56:12.261Z,12.49
2018-10-02T16:58:44.884Z,12.34
2018-10-02T17:01:17.252Z,12.30
2018-10-02T17:03:49.941Z,12.30
2018-10-02T17:06:22.357Z,12.36
2018-10-02T17:08:54.683Z,12.36
2018-10-02T17:11:27.170Z,12.41
2018-10-02T17:13:59.661Z,12.30
2018-10-02T17:16:32.528Z,12.24
2018-10-02T17:19:04.846Z,12.22
2018-10-02T17:21:37.327Z,12.15
2018-10-02T17:24:09.746Z,12.23
2018-10-02T17:26:42.210Z,12.39
2018-10-02T17:29:14.541Z,12.28
2018-10-02T17:31:47.186Z,12.18
2018-10-02T17:34:19.767Z,12.25
2018-10-02T17:36:52.440Z,12.22
2018-10-02T17:39:24.784Z,12.22
2018-10-02T17:41:57.197Z,12.20
2018-10-02T17:44:29.651Z,12.33
2018-10-02T17:47:02.190Z,12.16
2018-10-02T17:49:34.828Z,12.27
2018-10-02T17:52:07.797Z,12.07
2018-10-02T17:54:40.495Z,12.03
2018-10-02T17:57:12.962Z,12.09
2018-10-02T17:59:45.361Z,12.07
2018-10-02T18:02:17.798Z,12.00
2018-10-02T18:04:50.194Z,11.94
2018-10-02T18:07:22.535Z,11.98
2018-10-02T18:09:54.910Z,11.98
2018-10-02T18:12:27.283Z,12.01
2018-10-02T18:14:59.677Z,12.03
2018-10-02T18:17:32.030Z,12.03
2018-10-02T18:20:04.440Z,11.92
2018-10-02T18:22:36.781Z,11.94
2018-10-02T18:25:09.235Z,11.99
2018-10-02T18:27:41.677Z,12.01
2018-10-02T18:30:14.038Z,12.00
2018-10-02T18:32:46.461Z,12.07
2018-10-02T18:35:18.858Z,12.14
2018-10-02T18:37:51.225Z,12.12
2018-10-02T18:40:23.602Z,12.12
2018-10-02T18:42:56.033Z,12.11
2018-10-02T18:45:28.410Z,12.12
2018-10-02T18:48:00.698Z,12.12
2018-10-02T18:50:33.026Z,12.14
2018-10-02T18:53:05.324Z,12.17
2018-10-02T18:55:37.654Z,12.18
2018-10-02T18:58:10.026Z,12.17
2018-10-02T19:00:42.650Z,12.16
2018-10-02T19:03:15.020Z,12.18
2018-10-02T19:05:47.371Z,12.27
2018-10-02T19:08:25.461Z,12.28
2018-10-02T19:12:03.038Z,12.25
2018-10-02T19:14:35.412Z,12.19
2018-10-02T19:17:07.827Z,12.25
2018-10-02T19:19:45.920Z,12.47
2018-10-02T19:22:18.414Z,12.30
2018-10-02T19:24:50.919Z,12.29
2018-10-02T19:27:23.376Z,12.43
2018-10-02T19:30:01.607Z,12.35
2018-10-02T19:32:34.127Z,12.27
2018-10-02T19:35:06.659Z,12.32
2018-10-02T19:37:44.750Z,12.41
2018-10-02T19:40:17.263Z,12.36
2018-10-02T19:42:49.709Z,12.49
2018-10-02T19:45:27.877Z,12.32
2018-10-02T19:48:00.364Z,12.37
2018-10-02T19:50:32.804Z,12.38
2018-10-02T19:53:05.265Z,12.30
2018-10-02T19:55:37.605Z,12.30
2018-10-02T19:58:10.020Z,12.37
2018-10-02T20:00:42.414Z,12.32
2018-10-02T20:03:14.796Z,12.32
2018-10-02T20:05:47.182Z,12.28
2018-10-02T20:08:19.514Z,12.30
2018-10-02T20:10:51.898Z,12.31
2018-10-02T20:13:24.290Z,12.30
2018-10-02T20:15:57.162Z,12.30
2018-10-02T20:18:29.525Z,12.25
2018-10-02T20:21:01.929Z,12.25
2018-10-02T20:23:34.332Z,12.33
2018-10-02T20:26:06.778Z,12.24
2018-10-02T20:28:39.136Z,12.23
2018-10-02T20:31:11.531Z,12.22
2018-10-02T20:33:43.917Z,12.29
2018-10-02T20:36:16.283Z,12.40
2018-10-02T20:38:48.657Z,12.32
2018-10-02T20:41:21.110Z,12.26
2018-10-02T20:43:53.504Z,12.28
2018-10-02T20:46:25.880Z,12.28
2018-10-02T20:48:58.211Z,12.18
2018-10-02T20:51:30.613Z,12.24
2018-10-02T20:54:02.981Z,12.27
2018-10-02T20:56:35.300Z,12.16
2018-10-02T20:59:07.668Z,12.16
2018-10-02T21:01:40.017Z,12.25
2018-10-02T21:04:12.376Z,12.23
2018-10-02T21:06:44.697Z,12.16
2018-10-02T21:09:17.010Z,12.19
2018-10-02T21:11:49.345Z,12.15
2018-10-02T21:14:21.814Z,12.22
2018-10-02T21:16:54.074Z,12.26
2018-10-02T21:19:26.411Z,12.13
2018-10-02T21:21:58.717Z,12.12
2018-10-02T21:24:31.024Z,12.12
2018-10-02T21:27:03.313Z,12.15
2018-10-02T21:29:35.607Z,12.04
2018-10-02T21:32:07.896Z,12.05
2018-10-02T21:34:40.339Z,12.07
2018-10-02T21:37:12.546Z,12.13
2018-10-02T21:39:44.863Z,12.07
2018-10-02T21:42:17.257Z,12.06
2018-10-02T21:44:49.549Z,11.98
2018-10-02T21:47:21.895Z,12.05
2018-10-02T21:49:54.194Z,12.06
2018-10-02T21:52:26.477Z,12.02
2018-10-02T21:54:58.825Z,11.87
2018-10-02T21:57:31.218Z,11.85
2018-10-02T22:00:04.136Z,11.89
2018-10-02T22:02:36.488Z,11.94
2018-10-02T22:05:08.761Z,11.95
2018-10-02T22:07:41.061Z,11.95
2018-10-02T22:10:13.408Z,11.88
2018-10-02T22:12:45.729Z,11.91
2018-10-02T22:15:18.093Z,11.86
2018-10-02T22:17:50.345Z,11.93
2018-10-02T22:20:22.641Z,11.87
2018-10-02T22:22:54.937Z,11.89
2018-10-02T22:25:27.209Z,11.87
2018-10-02T22:27:59.504Z,11.94
2018-10-02T22:30:31.750Z,11.92
2018-10-02T22:33:04.082Z,11.99
2018-10-02T22:35:36.400Z,12.04
2018-10-02T22:38:08.765Z,12.05
2018-10-02T22:40:41.039Z,12.12
2018-10-02T22:43:13.408Z,12.05
2018-10-02T22:45:45.695Z,12.00
2018-10-02T22:48:18.020Z,12.16
2018-10-02T22:50:50.297Z,12.04
2018-10-02T22:53:22.613Z,12.03
2018-10-02T22:55:54.884Z,12.00
2018-10-02T22:58:27.222Z,11.97
2018-10-02T23:00:59.541Z,11.95
2018-10-02T23:03:31.922Z,12.11
2018-10-02T23:06:04.324Z,12.01
2018-10-02T23:08:36.614Z,12.07
2018-10-02T23:11:08.902Z,12.05
2018-10-02T23:13:41.207Z,11.97
2018-10-02T23:16:13.460Z,12.07
2018-10-02T23:18:45.808Z,12.01
2018-10-02T23:21:18.055Z,11.98
2018-10-02T23:23:50.455Z,11.99
2018-10-02T23:26:22.684Z,11.91
2018-10-02T23:28:55.048Z,11.88
2018-10-02T23:31:27.567Z,11.96
2018-10-02T23:33:59.937Z,11.91
2018-10-02T23:36:32.178Z,11.89
2018-10-02T23:39:06.339Z,11.83
2018-10-02T23:41:38.839Z,11.87
2018-10-02T23:44:11.112Z,11.80
2018-10-02T23:46:43.358Z,11.81
2018-10-02T23:49:15.604Z,11.81
2018-10-02T23:51:47.859Z,11.85
2018-10-02T23:54:20.145Z,11.85
2018-10-02T23:56:52.380Z,11.87
2018-10-02T23:59:24.638Z,11.90
