createdAt,value
2023-05-12T00:00:29.280Z,36.74
2023-05-12T00:02:59.582Z,36.75
2023-05-12T00:05:29.659Z,36.90
2023-05-12T00:08:02.365Z,36.85
2023-05-12T00:10:32.689Z,36.74
2023-05-12T00:13:02.765Z,36.83
2023-05-12T00:15:33.019Z,36.76
2023-05-12T00:18:03.288Z,36.91
2023-05-12T00:20:34.144Z,36.85
2023-05-12T00:23:06.941Z,36.94
2023-05-12T00:25:38.249Z,36.78
2023-05-12T00:28:08.952Z,37.09
2023-05-12T00:30:39.110Z,37.17
2023-05-12T00:33:09.195Z,37.24
2023-05-12T00:35:39.457Z,36.91
2023-05-12T00:38:13.334Z,37.14
2023-05-12T00:40:46.086Z,37.00
2023-05-12T00:43:16.230Z,37.00
2023-05-12T00:45:46.803Z,37.11
2023-05-12T00:48:17.215Z,37.19
2023-05-12T00:50:47.604Z,37.20
2023-05-12T00:53:20.798Z,37.25
2023-05-12T00:55:51.064Z,37.27
2023-05-12T00:58:22.786Z,37.27
2023-05-12T01:00:57.387Z,37.39
2023-05-12T01:03:28.115Z,37.39
2023-05-12T01:06:09.018Z,37.37
2023-05-12T01:08:44.505Z,37.15
2023-05-12T01:11:16.399Z,37.31
2023-05-12T01:13:46.747Z,37.48
2023-05-12T01:16:21.992Z,37.48
2023-05-12T01:18:57.286Z,37.92
2023-05-12T01:21:27.861Z,37.62
2023-05-12T01:24:04.544Z,37.60
2023-05-12T01:26:38.018Z,37.88
2023-05-12T01:29:10.563Z,37.90
2023-05-12T01:31:40.879Z,37.86
2023-05-12T01:34:11.269Z,37.78
2023-05-12T01:36:43.931Z,37.91
2023-05-12T01:39:14.394Z,37.71
2023-05-12T01:41:52.328Z,37.84
2023-05-12T01:44:26.318Z,37.85
2023-05-12T01:46:58.884Z,37.93
2023-05-12T01:49:29.338Z,37.86
2023-05-12T01:52:02.767Z,38.15
2023-05-12T01:54:34.392Z,38.23
2023-05-12T01:57:08.407Z,38.13
2023-05-12T01:59:41.441Z,38.32
2023-05-12T02:02:15.304Z,38.37
2023-05-12T02:04:45.977Z,38.48
2023-05-12T02:07:16.251Z,38.61
2023-05-12T02:09:51.227Z,38.98
2023-05-12T02:12:25.668Z,38.74
2023-05-12T02:14:58.789Z,38.79
2023-05-12T02:17:29.530Z,38.80
2023-05-12T02:20:04.265Z,38.84
2023-05-12T02:22:34.776Z,39.08
2023-05-12T02:25:05.377Z,39.11
2023-05-12T02:27:38.720Z,39.36
2023-05-12T02:30:11.594Z,39.30
2023-05-12T02:32:42.196Z,39.26
2023-05-12T02:35:14.123Z,39.39
2023-05-12T02:37:45.513Z,39.33
2023-05-12T02:40:16.475Z,39.40
2023-05-12T02:42:49.388Z,39.63
2023-05-12T02:45:19.698Z,39.46
2023-05-12T02:47:50.130Z,39.62
2023-05-12T02:50:21.969Z,39.38
2023-05-12T02:52:53.868Z,39.50
2023-05-12T02:55:24.207Z,39.29
2023-05-12T02:57:57.521Z,39.72
2023-05-12T03:00:30.358Z,39.64
2023-05-12T03:03:00.546Z,39.71
2023-05-12T03:05:31.436Z,39.87
2023-05-12T03:08:04.803Z,40.11
2023-05-12T03:10:36.720Z,40.01
2023-05-12T03:13:09.857Z,40.14
2023-05-12T03:15:40.159Z,40.21
2023-05-12T03:18:20.966Z,40.23
2023-05-12T03:20:52.123Z,40.28
2023-05-12T03:23:26.257Z,40.10
2023-05-12T03:25:56.506Z,40.37
2023-05-12T03:28:32.353Z,40.55
2023-05-12T03:31:02.727Z,40.57
2023-05-12T03:33:33.180Z,40.64
2023-05-12T03:36:03.456Z,40.75
2023-05-12T03:38:34.702Z,40.64
2023-05-12T03:41:08.075Z,40.62
2023-05-12T03:43:41.616Z,40.73
2023-05-12T03:46:12.158Z,40.70
2023-05-12T03:48:42.340Z,40.92
2023-05-12T03:51:12.415Z,40.82
2023-05-12T03:53:45.480Z,40.74
2023-05-12T03:56:17.341Z,40.44
2023-05-12T03:58:50.076Z,40.61
2023-05-12T04:01:20.444Z,40.55
2023-05-12T04:03:50.579Z,40.65
2023-05-12T04:06:20.848Z,40.62
2023-05-12T04:08:50.962Z,40.90
2023-05-12T04:11:21.082Z,40.70
2023-05-12T04:13:54.336Z,40.73
2023-05-12T04:16:24.538Z,40.65
2023-05-12T04:18:54.834Z,40.62
2023-05-12T04:21:25.028Z,40.45
2023-05-12T04:23:55.374Z,40.40
2023-05-12T04:26:29.939Z,40.52
2023-05-12T04:29:03.373Z,40.54
2023-05-12T04:31:33.758Z,40.44
2023-05-12T04:34:07.708Z,40.42
2023-05-12T04:36:38.530Z,40.45
2023-05-12T04:39:09.688Z,40.30
2023-05-12T04:41:41.454Z,40.44
2023-05-12T04:44:14.485Z,40.59
2023-05-12T04:46:44.809Z,40.33
2023-05-12T04:49:15.021Z,39.82
2023-05-12T04:51:45.160Z,39.06
2023-05-12T04:54:15.602Z,38.58
2023-05-12T04:56:46.435Z,37.97
2023-05-12T04:59:19.270Z,37.33
2023-05-12T05:01:51.678Z,36.74
2023-05-12T05:04:25.583Z,36.25
2023-05-12T05:06:55.788Z,35.99
2023-05-12T05:09:27.178Z,35.64
2023-05-12T05:11:57.567Z,35.16
2023-05-12T05:14:30.346Z,34.93
2023-05-12T05:17:00.825Z,34.51
2023-05-12T05:19:44.726Z,34.89
2023-05-12T05:22:22.256Z,34.34
2023-05-12T05:24:52.789Z,33.90
2023-05-12T05:27:22.993Z,33.85
2023-05-12T05:29:56.694Z,34.30
2023-05-12T05:32:27.038Z,33.99
2023-05-12T05:34:57.327Z,33.21
2023-05-12T05:37:27.842Z,32.77
2023-05-12T05:39:59.708Z,32.26
2023-05-12T05:42:30.220Z,32.21
2023-05-12T05:45:03.196Z,31.91
2023-05-12T05:47:34.624Z,31.79
2023-05-12T05:50:04.857Z,32.40
2023-05-12T05:52:37.229Z,31.77
2023-05-12T05:55:08.862Z,30.91
2023-05-12T05:57:39.124Z,30.64
2023-05-12T06:00:14.485Z,30.55
2023-05-12T06:02:47.293Z,31.01
2023-05-12T06:05:21.549Z,30.73
2023-05-12T06:07:51.861Z,30.81
2023-05-12T06:10:22.486Z,30.14
2023-05-12T06:12:53.220Z,29.90
2023-05-12T06:15:27.107Z,29.82
2023-05-12T06:17:57.238Z,29.36
2023-05-12T06:20:27.662Z,29.03
2023-05-12T06:22:58.457Z,29.50
2023-05-12T06:25:28.818Z,29.41
2023-05-12T06:27:59.164Z,29.27
2023-05-12T06:30:31.950Z,29.24
2023-05-12T06:33:02.548Z,29.22
2023-05-12T06:35:32.816Z,28.27
2023-05-12T06:38:06.291Z,27.73
2023-05-12T06:40:36.718Z,27.59
2023-05-12T06:43:07.532Z,27.75
2023-05-12T06:45:41.944Z,27.56
2023-05-12T06:48:12.228Z,27.04
2023-05-12T06:50:42.537Z,26.67
2023-05-12T06:53:12.689Z,26.48
2023-05-12T06:55:44.348Z,25.97
2023-05-12T06:58:14.521Z,25.65
2023-05-12T07:00:47.409Z,25.60
2023-05-12T07:03:17.770Z,26.01
2023-05-12T07:05:48.021Z,25.29
2023-05-12T07:08:18.381Z,25.54
2023-05-12T07:10:48.733Z,25.99
2023-05-12T07:13:19.228Z,25.92
2023-05-12T07:15:51.922Z,24.86
2023-05-12T07:18:22.210Z,25.14
2023-05-12T07:20:52.467Z,24.52
2023-05-12T07:23:22.675Z,24.37
2023-05-12T07:25:52.662Z,24.90
2023-05-12T07:28:22.853Z,24.31
2023-05-12T07:30:55.515Z,24.68
2023-05-12T07:33:25.817Z,23.19
2023-05-12T07:35:55.900Z,23.79
2023-05-12T07:38:26.000Z,23.37
2023-05-12T07:40:56.171Z,23.10
2023-05-12T07:43:26.645Z,22.92
2023-05-12T07:46:01.175Z,23.19
2023-05-12T07:48:31.345Z,23.26
2023-05-12T07:51:01.442Z,22.75
2023-05-12T07:53:45.021Z,21.76
2023-05-12T07:56:15.155Z,21.97
2023-05-12T07:58:47.696Z,23.53
2023-05-12T08:01:20.704Z,22.59
2023-05-12T08:03:51.539Z,21.19
2023-05-12T08:06:21.982Z,21.55
2023-05-12T08:08:52.086Z,21.50
2023-05-12T08:11:22.377Z,21.47
2023-05-12T08:13:52.500Z,20.97
2023-05-12T08:16:25.103Z,20.74
2023-05-12T08:18:55.295Z,21.41
2023-05-12T08:21:25.459Z,21.19
2023-05-12T08:23:55.729Z,20.70
2023-05-12T08:26:25.844Z,20.39
2023-05-12T08:28:56.649Z,19.68
2023-05-12T08:31:29.672Z,19.85
2023-05-12T08:34:09.890Z,19.82
2023-05-12T08:36:40.940Z,19.87
2023-05-12T08:39:11.490Z,19.42
2023-05-12T08:41:46.796Z,19.33
2023-05-12T08:44:18.281Z,20.02
2023-05-12T08:46:51.510Z,19.11
2023-05-12T08:49:24.279Z,19.64
2023-05-12T08:51:58.162Z,18.52
2023-05-12T08:54:30.703Z,18.30
2023-05-12T08:59:34.804Z,17.95
2023-05-12T09:02:11.123Z,18.39
2023-05-12T09:04:41.394Z,18.11
2023-05-12T09:07:12.335Z,17.31
2023-05-12T09:09:47.227Z,17.08
2023-05-12T09:12:22.203Z,17.24
2023-05-12T09:15:01.673Z,17.00
2023-05-12T09:17:34.551Z,16.38
2023-05-12T09:20:08.656Z,16.24
2023-05-12T09:22:40.155Z,16.13
2023-05-12T09:25:20.666Z,16.56
2023-05-12T09:27:52.759Z,16.77
2023-05-12T09:30:38.374Z,16.78
2023-05-12T09:33:12.079Z,16.16
2023-05-12T09:35:43.744Z,16.29
2023-05-12T09:38:15.588Z,15.40
2023-05-12T09:40:46.261Z,15.22
2023-05-12T09:43:16.572Z,15.07
2023-05-12T09:45:47.839Z,15.02
2023-05-12T09:48:21.289Z,15.30
2023-05-12T09:50:54.692Z,15.50
2023-05-12T09:53:24.986Z,15.76
2023-05-12T09:55:55.072Z,15.79
2023-05-12T09:58:27.572Z,15.33
2023-05-12T10:01:20.880Z,15.75
2023-05-12T10:03:56.897Z,14.99
2023-05-12T10:06:30.035Z,16.23
2023-05-12T10:09:12.208Z,15.42
2023-05-12T10:11:43.505Z,15.37
2023-05-12T10:14:13.940Z,15.51
2023-05-12T10:16:45.875Z,15.20
2023-05-12T10:19:20.343Z,15.24
2023-05-12T10:21:50.741Z,14.53
2023-05-12T10:24:21.040Z,14.03
2023-05-12T10:26:51.295Z,13.90
2023-05-12T10:29:22.180Z,14.57
2023-05-12T10:31:52.923Z,14.62
2023-05-12T10:34:26.117Z,14.98
2023-05-12T10:36:56.410Z,14.88
2023-05-12T10:39:33.102Z,15.02
2023-05-12T10:42:09.183Z,14.63
2023-05-12T10:44:50.563Z,14.46
2023-05-12T10:47:20.789Z,14.52
2023-05-12T10:49:59.081Z,14.13
2023-05-12T10:52:29.325Z,14.00
2023-05-12T10:55:04.181Z,13.90
2023-05-12T10:57:35.670Z,13.92
2023-05-12T11:00:06.681Z,14.02
2023-05-12T11:02:38.393Z,14.16
2023-05-12T11:05:15.182Z,13.23
2023-05-12T11:07:52.541Z,13.35
2023-05-12T11:10:24.406Z,13.48
2023-05-12T11:12:57.679Z,13.36
2023-05-12T11:15:28.461Z,12.89
2023-05-12T11:18:05.124Z,12.75
2023-05-12T11:20:38.452Z,13.75
2023-05-12T11:23:08.642Z,13.73
2023-05-12T11:25:39.026Z,13.20
2023-05-12T11:28:14.303Z,12.86
2023-05-12T11:30:54.974Z,12.72
2023-05-12T11:33:28.384Z,12.39
2023-05-12T11:36:01.274Z,13.66
2023-05-12T11:38:31.490Z,14.49
2023-05-12T11:41:01.724Z,15.16
2023-05-12T11:43:33.489Z,13.41
2023-05-12T11:46:03.615Z,13.04
2023-05-12T11:48:37.544Z,12.79
2023-05-12T11:51:11.366Z,12.83
2023-05-12T11:53:43.987Z,12.15
2023-05-12T11:56:22.190Z,11.96
2023-05-12T11:59:00.032Z,11.43
2023-05-12T12:01:30.278Z,10.93
2023-05-12T12:04:00.754Z,11.68
2023-05-12T12:06:34.042Z,11.49
2023-05-12T12:09:04.356Z,11.74
2023-05-12T12:11:34.919Z,11.25
2023-05-12T12:14:05.106Z,10.85
2023-05-12T12:16:35.915Z,10.73
2023-05-12T12:19:07.574Z,10.72
2023-05-12T12:21:40.506Z,10.59
2023-05-12T12:24:11.573Z,11.28
2023-05-12T12:26:41.885Z,10.75
2023-05-12T12:29:12.208Z,9.98
2023-05-12T12:31:42.483Z,10.06
2023-05-12T12:34:12.965Z,11.16
2023-05-12T12:36:46.966Z,11.95
2023-05-12T12:39:19.692Z,11.61
2023-05-12T12:41:50.999Z,10.83
2023-05-12T12:44:21.939Z,10.78
2023-05-12T12:46:52.227Z,10.30
2023-05-12T12:49:22.420Z,10.61
2023-05-12T12:51:55.741Z,11.47
2023-05-12T12:54:27.745Z,11.03
2023-05-12T12:57:02.239Z,10.43
2023-05-12T12:59:32.386Z,9.45
2023-05-12T13:02:02.750Z,8.89
2023-05-12T13:04:33.439Z,9.15
2023-05-12T13:07:06.774Z,9.40
2023-05-12T13:09:37.119Z,9.79
2023-05-12T13:12:08.201Z,9.38
2023-05-12T13:14:40.258Z,9.44
2023-05-12T13:17:11.209Z,9.41
2023-05-12T13:19:42.169Z,9.17
2023-05-12T13:22:15.355Z,9.78
2023-05-12T13:24:45.618Z,9.64
2023-05-12T13:27:18.811Z,10.35
2023-05-12T13:29:49.112Z,11.57
2023-05-12T13:32:21.192Z,12.59
2023-05-12T13:34:51.620Z,13.65
2023-05-12T13:37:24.483Z,15.28
2023-05-12T13:39:54.646Z,16.06
2023-05-12T13:42:24.960Z,16.55
2023-05-12T13:44:56.610Z,17.11
2023-05-12T13:47:27.165Z,17.11
2023-05-12T13:49:57.741Z,17.32
2023-05-12T13:52:30.717Z,17.82
2023-05-12T13:55:21.042Z,18.27
2023-05-12T13:57:51.682Z,19.08
2023-05-12T14:00:22.563Z,18.84
2023-05-12T14:02:52.671Z,19.25
2023-05-12T14:05:23.332Z,19.61
2023-05-12T14:07:56.288Z,19.82
2023-05-12T14:10:26.381Z,20.20
2023-05-12T14:12:56.578Z,19.60
2023-05-12T14:15:36.518Z,19.78
2023-05-12T14:18:17.014Z,19.50
2023-05-12T14:20:47.331Z,19.45
2023-05-12T14:23:20.070Z,19.02
2023-05-12T14:25:50.242Z,19.48
2023-05-12T14:28:20.321Z,19.30
2023-05-12T14:30:50.531Z,20.08
2023-05-12T14:33:20.801Z,20.31
2023-05-12T14:36:03.184Z,20.30
2023-05-12T14:38:42.314Z,20.87
2023-05-12T14:41:12.563Z,20.14
2023-05-12T14:43:42.618Z,20.26
2023-05-12T14:46:13.921Z,20.07
2023-05-12T14:48:44.444Z,20.51
2023-05-12T14:51:14.557Z,20.53
2023-05-12T14:53:47.700Z,20.56
2023-05-12T14:56:17.788Z,20.27
2023-05-12T14:58:47.806Z,20.49
2023-05-12T15:01:17.989Z,19.90
2023-05-12T15:03:48.672Z,20.38
2023-05-12T15:06:18.894Z,20.07
2023-05-12T15:08:52.313Z,20.41
2023-05-12T15:11:22.402Z,20.83
2023-05-12T15:13:52.600Z,20.56
2023-05-12T15:16:23.349Z,20.41
2023-05-12T15:18:58.197Z,21.11
2023-05-12T15:21:28.356Z,20.15
2023-05-12T15:24:01.118Z,20.95
2023-05-12T15:26:33.631Z,20.88
2023-05-12T15:29:05.220Z,20.79
2023-05-12T15:31:35.443Z,21.14
2023-05-12T15:34:06.371Z,21.23
2023-05-12T15:36:36.536Z,21.25
2023-05-12T15:39:09.216Z,21.27
2023-05-12T15:41:39.458Z,21.14
2023-05-12T15:44:09.507Z,21.18
2023-05-12T15:46:39.701Z,21.51
2023-05-12T15:49:10.198Z,21.54
2023-05-12T15:51:40.511Z,21.26
2023-05-12T15:54:13.207Z,21.34
2023-05-12T15:56:43.622Z,20.94
2023-05-12T15:59:14.262Z,21.63
2023-05-12T16:01:44.442Z,21.66
2023-05-12T16:04:14.568Z,21.40
2023-05-12T16:06:44.821Z,21.44
2023-05-12T16:09:17.542Z,21.49
2023-05-12T16:11:48.967Z,21.14
2023-05-12T16:14:22.465Z,21.05
2023-05-12T16:16:53.409Z,22.01
2023-05-12T16:19:23.624Z,21.69
2023-05-12T16:21:54.849Z,21.69
2023-05-12T16:24:28.772Z,22.49
2023-05-12T16:26:58.959Z,22.15
2023-05-12T16:29:29.365Z,22.45
2023-05-12T16:31:59.498Z,21.92
2023-05-12T16:34:29.611Z,22.40
2023-05-12T16:36:59.759Z,22.42
2023-05-12T16:39:34.058Z,22.24
2023-05-12T16:42:04.277Z,22.28
2023-05-12T16:44:35.755Z,22.38
2023-05-12T16:47:08.119Z,22.15
2023-05-12T16:49:38.383Z,22.31
2023-05-12T16:52:10.424Z,22.26
2023-05-12T16:54:44.674Z,22.46
2023-05-12T16:57:14.783Z,22.32
2023-05-12T16:59:44.930Z,22.33
2023-05-12T17:02:15.060Z,22.59
2023-05-12T17:04:46.762Z,22.22
2023-05-12T17:07:16.920Z,22.52
2023-05-12T17:09:49.616Z,22.71
2023-05-12T17:12:19.974Z,22.98
2023-05-12T17:15:03.265Z,23.11
2023-05-12T17:17:37.117Z,22.85
2023-05-12T17:20:09.376Z,23.04
2023-05-12T17:22:44.313Z,22.91
2023-05-12T17:25:17.470Z,22.92
2023-05-12T17:27:48.262Z,22.81
2023-05-12T17:30:21.666Z,22.99
2023-05-12T17:32:52.091Z,23.35
2023-05-12T17:35:22.821Z,22.79
2023-05-12T17:37:55.767Z,23.32
2023-05-12T17:40:28.745Z,23.22
2023-05-12T17:42:58.800Z,23.27
2023-05-12T17:45:28.962Z,23.02
2023-05-12T17:47:59.240Z,23.39
2023-05-12T17:50:29.689Z,23.53
2023-05-12T17:52:59.926Z,22.96
2023-05-12T17:55:32.883Z,23.40
2023-05-12T17:58:03.144Z,23.77
2023-05-12T18:00:33.432Z,23.45
2023-05-12T18:03:03.871Z,23.39
2023-05-12T18:05:35.962Z,23.68
2023-05-12T18:08:07.655Z,24.10
2023-05-12T18:10:41.611Z,23.44
2023-05-12T18:13:11.826Z,23.59
2023-05-12T18:15:42.107Z,23.61
2023-05-12T18:18:12.542Z,24.23
2023-05-12T18:20:43.916Z,23.80
2023-05-12T18:23:14.158Z,23.90
2023-05-12T18:25:47.323Z,23.85
2023-05-12T18:28:17.365Z,24.09
2023-05-12T18:30:47.510Z,24.26
2023-05-12T18:33:17.999Z,24.24
2023-05-12T18:35:48.141Z,24.33
2023-05-12T18:38:18.318Z,24.53
2023-05-12T18:40:51.096Z,24.73
2023-05-12T18:43:21.624Z,24.82
2023-05-12T18:45:51.928Z,24.46
2023-05-12T18:48:22.019Z,25.36
2023-05-12T18:50:52.427Z,25.50
2023-05-12T18:53:22.720Z,25.52
2023-05-12T18:55:55.417Z,25.25
2023-05-12T18:58:40.626Z,25.75
2023-05-12T19:01:11.041Z,25.88
2023-05-12T19:03:41.532Z,26.13
2023-05-12T19:06:14.417Z,25.94
2023-05-12T19:08:44.671Z,26.36
2023-05-12T19:11:17.648Z,26.51
2023-05-12T19:13:50.834Z,27.06
2023-05-12T19:16:24.338Z,26.68
2023-05-12T19:18:54.675Z,26.69
2023-05-12T19:21:25.104Z,26.82
2023-05-12T19:23:55.724Z,26.98
2023-05-12T19:26:28.481Z,27.58
2023-05-12T19:29:00.672Z,27.47
2023-05-12T19:31:31.398Z,27.30
2023-05-12T19:34:01.563Z,27.35
2023-05-12T19:36:32.831Z,27.65
2023-05-12T19:39:03.219Z,27.60
2023-05-12T19:41:36.096Z,27.31
2023-05-12T19:44:08.655Z,28.02
2023-05-12T19:46:39.027Z,27.93
2023-05-12T19:49:09.573Z,28.11
2023-05-12T19:51:39.897Z,27.78
2023-05-12T19:54:10.397Z,28.62
2023-05-12T19:56:43.364Z,28.05
2023-05-12T19:59:13.536Z,28.30
2023-05-12T20:01:53.761Z,28.32
2023-05-12T20:04:38.008Z,28.30
2023-05-12T20:07:35.584Z,28.18
2023-05-12T20:10:31.512Z,28.60
2023-05-12T20:13:07.543Z,29.04
2023-05-12T20:15:44.222Z,28.80
2023-05-12T20:18:17.206Z,28.92
2023-05-12T20:21:05.250Z,29.07
2023-05-12T20:23:35.554Z,29.07
2023-05-12T20:26:10.185Z,29.21
2023-05-12T20:28:42.985Z,29.43
2023-05-12T20:31:14.753Z,29.29
2023-05-12T20:33:45.235Z,29.51
2023-05-12T20:36:22.591Z,29.84
2023-05-12T20:38:52.968Z,29.60
2023-05-12T20:41:23.026Z,29.75
2023-05-12T20:43:56.588Z,29.99
2023-05-12T20:46:28.309Z,29.71
2023-05-12T20:48:58.530Z,29.88
2023-05-12T20:51:28.996Z,29.85
2023-05-12T20:54:14.614Z,29.86
2023-05-12T20:56:46.655Z,30.12
2023-05-12T20:59:20.274Z,29.85
2023-05-12T21:01:50.705Z,30.06
2023-05-12T21:04:20.895Z,30.09
2023-05-12T21:06:53.318Z,30.38
2023-05-12T21:09:24.179Z,30.64
2023-05-12T21:11:54.523Z,30.43
2023-05-12T21:14:27.999Z,30.23
2023-05-12T21:16:58.142Z,30.52
2023-05-12T21:19:28.255Z,30.69
2023-05-12T21:21:59.059Z,31.00
2023-05-12T21:24:29.419Z,30.61
2023-05-12T21:27:00.052Z,30.75
2023-05-12T21:29:32.964Z,31.03
2023-05-12T21:32:07.199Z,31.16
2023-05-12T21:34:37.743Z,31.02
2023-05-12T21:37:12.143Z,31.24
2023-05-12T21:39:42.287Z,31.58
2023-05-12T21:42:12.332Z,31.51
2023-05-12T21:44:45.127Z,31.41
2023-05-12T21:47:15.821Z,31.59
2023-05-12T21:49:48.394Z,31.97
2023-05-12T21:52:34.216Z,32.10
2023-05-12T21:55:05.537Z,31.97
2023-05-12T21:57:37.762Z,32.29
2023-05-12T22:00:20.540Z,32.08
2023-05-12T22:02:50.898Z,32.22
2023-05-12T22:05:21.307Z,32.74
2023-05-12T22:07:51.745Z,32.49
2023-05-12T22:10:22.227Z,32.62
2023-05-12T22:12:52.587Z,32.43
2023-05-12T22:15:25.830Z,32.71
2023-05-12T22:17:56.274Z,32.72
2023-05-12T22:20:29.262Z,32.69
2023-05-12T22:22:59.726Z,32.69
2023-05-12T22:25:29.887Z,32.89
2023-05-12T22:28:00.291Z,33.12
2023-05-12T22:30:33.609Z,32.79
2023-05-12T22:33:03.863Z,32.77
2023-05-12T22:35:36.230Z,32.95
2023-05-12T22:38:06.724Z,32.97
2023-05-12T22:40:37.246Z,33.13
2023-05-12T22:43:07.483Z,33.27
2023-05-12T22:45:40.241Z,33.22
2023-05-12T22:48:11.258Z,33.48
2023-05-12T22:50:45.032Z,33.15
2023-05-12T22:53:15.769Z,33.10
2023-05-12T22:55:47.360Z,33.23
2023-05-12T22:58:17.701Z,33.37
2023-05-12T23:00:52.543Z,33.56
2023-05-12T23:03:22.980Z,33.48
2023-05-12T23:05:53.688Z,33.36
2023-05-12T23:08:27.057Z,33.36
2023-05-12T23:10:58.014Z,33.58
2023-05-12T23:13:28.388Z,33.32
2023-05-12T23:16:01.781Z,33.62
2023-05-12T23:18:32.379Z,33.77
2023-05-12T23:21:02.487Z,33.83
2023-05-12T23:23:33.645Z,33.84
2023-05-12T23:26:04.456Z,33.74
2023-05-12T23:28:34.914Z,33.94
2023-05-12T23:31:08.117Z,34.07
2023-05-12T23:33:38.631Z,34.18
2023-05-12T23:36:09.646Z,34.14
2023-05-12T23:38:39.862Z,33.90
2023-05-12T23:41:10.459Z,34.00
2023-05-12T23:43:41.196Z,34.20
2023-05-12T23:46:13.988Z,34.36
2023-05-12T23:48:44.562Z,34.13
2023-05-12T23:51:19.914Z,34.17
2023-05-12T23:53:50.115Z,34.17
2023-05-12T23:56:20.277Z,34.60
2023-05-12T23:58:50.368Z,34.36
