createdAt,value
2024-01-10T00:00:27.249Z,95715.72
2024-01-10T00:02:54.934Z,95706.94
2024-01-10T00:05:22.741Z,95713.94
2024-01-10T00:07:50.560Z,95707.88
2024-01-10T00:10:19.660Z,95712.16
2024-01-10T00:12:47.394Z,95706.13
2024-01-10T00:15:15.383Z,95702.66
2024-01-10T00:17:43.114Z,95707.88
2024-01-10T00:20:11.136Z,95712.28
2024-01-10T00:22:39.040Z,95707.06
2024-01-10T00:25:06.812Z,95700.22
2024-01-10T00:27:35.882Z,95702.66
2024-01-10T00:30:03.678Z,95701.84
2024-01-10T00:32:31.411Z,95709.66
2024-01-10T00:34:59.181Z,95708.72
2024-01-10T00:37:26.842Z,95707.88
2024-01-10T00:39:54.541Z,95707.88
2024-01-10T00:42:22.198Z,95707.19
2024-01-10T00:44:51.264Z,95705.41
2024-01-10T00:47:18.958Z,95709.66
2024-01-10T00:49:46.751Z,95712.28
2024-01-10T00:52:14.472Z,95708.84
2024-01-10T00:54:42.144Z,95711.44
2024-01-10T00:57:09.792Z,95707.19
2024-01-10T00:59:37.551Z,95709.81
2024-01-10T01:02:06.777Z,95715.88
2024-01-10T01:04:34.647Z,95716.81
2024-01-10T01:07:02.328Z,95708.16
2024-01-10T01:09:30.037Z,95712.56
2024-01-10T01:11:57.710Z,95711.59
2024-01-10T01:14:25.446Z,95717.78
2024-01-10T01:16:53.202Z,95726.41
2024-01-10T01:19:22.297Z,95722.16
2024-01-10T01:21:49.993Z,95729.03
2024-01-10T01:24:17.690Z,95729.03
2024-01-10T01:26:45.346Z,95724.78
2024-01-10T01:29:13.189Z,95727.38
2024-01-10T01:31:40.926Z,95728.22
2024-01-10T01:34:08.707Z,95728.22
2024-01-10T01:36:37.732Z,95724.78
2024-01-10T01:39:05.677Z,95727.25
2024-01-10T01:41:33.319Z,95723.00
2024-01-10T01:44:01.004Z,95738.66
2024-01-10T01:46:30.272Z,95733.44
2024-01-10T01:48:58.411Z,95742.06
2024-01-10T01:51:27.778Z,95739.47
2024-01-10T01:53:57.859Z,95735.22
2024-01-10T01:56:25.711Z,95742.06
2024-01-10T01:58:54.040Z,95748.25
2024-01-10T02:01:22.658Z,95744.81
2024-01-10T02:03:50.542Z,95741.25
2024-01-10T02:06:18.390Z,95742.06
2024-01-10T02:08:46.349Z,95741.25
2024-01-10T02:11:15.640Z,95742.06
2024-01-10T02:13:43.523Z,95741.25
2024-01-10T02:16:11.554Z,95737.69
2024-01-10T02:18:40.214Z,95727.25
2024-01-10T02:21:07.988Z,95740.28
2024-01-10T02:23:35.660Z,95734.25
2024-01-10T02:26:05.010Z,95736.84
2024-01-10T02:28:32.731Z,95743.88
2024-01-10T02:31:01.252Z,95742.06
2024-01-10T02:33:29.431Z,95742.06
2024-01-10T02:35:57.149Z,95743.03
2024-01-10T02:38:25.154Z,95745.50
2024-01-10T02:40:52.944Z,95745.50
2024-01-10T02:43:21.963Z,95742.06
2024-01-10T02:45:49.649Z,95747.28
2024-01-10T02:48:17.473Z,95750.72
2024-01-10T02:50:45.346Z,95740.28
2024-01-10T02:53:13.111Z,95743.88
2024-01-10T02:55:41.285Z,95743.88
2024-01-10T02:58:08.946Z,95747.28
2024-01-10T03:00:38.837Z,95742.91
2024-01-10T03:03:07.057Z,95738.66
2024-01-10T03:05:34.746Z,95736.84
2024-01-10T03:08:03.548Z,95736.84
2024-01-10T03:10:31.333Z,95725.59
2024-01-10T03:12:59.033Z,95730.00
2024-01-10T03:15:26.795Z,95726.41
2024-01-10T03:17:55.855Z,95719.56
2024-01-10T03:20:23.662Z,95724.78
2024-01-10T03:22:51.394Z,95722.16
2024-01-10T03:25:19.130Z,95728.22
2024-01-10T03:27:46.758Z,95723.00
2024-01-10T03:30:14.877Z,95723.94
2024-01-10T03:32:43.181Z,95726.41
2024-01-10T03:35:12.507Z,95714.34
2024-01-10T03:37:40.264Z,95707.47
2024-01-10T03:40:09.220Z,95716.13
2024-01-10T03:42:36.925Z,95710.06
2024-01-10T03:45:05.886Z,95716.13
2024-01-10T03:47:33.666Z,95717.09
2024-01-10T03:50:01.587Z,95717.09
2024-01-10T03:52:30.660Z,95715.28
2024-01-10T03:54:58.796Z,95705.81
2024-01-10T03:57:26.500Z,95712.66
2024-01-10T03:59:54.149Z,95711.03
2024-01-10T04:02:21.902Z,95702.38
2024-01-10T04:04:49.673Z,95698.00
2024-01-10T04:07:17.357Z,95698.00
2024-01-10T04:09:46.400Z,95704.03
2024-01-10T04:12:14.106Z,95701.44
2024-01-10T04:14:41.791Z,95699.78
2024-01-10T04:17:10.327Z,95710.22
2024-01-10T04:19:38.150Z,95701.44
2024-01-10T04:22:06.072Z,95704.03
2024-01-10T04:24:33.748Z,95703.22
2024-01-10T04:27:02.729Z,95702.38
2024-01-10T04:29:30.338Z,95711.88
2024-01-10T04:31:58.069Z,95708.44
2024-01-10T04:34:25.978Z,95709.25
2024-01-10T04:36:53.659Z,95706.66
2024-01-10T04:39:21.358Z,95698.00
2024-01-10T04:41:49.055Z,95698.00
2024-01-10T04:44:18.114Z,95695.38
2024-01-10T04:46:45.853Z,95701.44
2024-01-10T04:49:14.105Z,95699.78
2024-01-10T04:51:41.828Z,95698.00
2024-01-10T04:54:10.009Z,95695.38
2024-01-10T04:56:37.898Z,95706.66
2024-01-10T04:59:05.625Z,95706.66
2024-01-10T05:01:35.041Z,95706.66
2024-01-10T05:04:02.732Z,95702.38
2024-01-10T05:06:30.456Z,95697.16
2024-01-10T05:08:59.207Z,95710.06
2024-01-10T05:11:27.794Z,95704.84
2024-01-10T05:13:55.634Z,95705.69
2024-01-10T05:16:23.374Z,95710.91
2024-01-10T05:18:52.423Z,95706.66
2024-01-10T05:21:20.368Z,95706.50
2024-01-10T05:23:48.055Z,95708.28
2024-01-10T05:26:15.736Z,95708.28
2024-01-10T05:28:43.458Z,95710.06
2024-01-10T05:31:11.277Z,95712.66
2024-01-10T05:33:39.092Z,95707.34
2024-01-10T05:36:09.059Z,95717.78
2024-01-10T05:38:36.788Z,95713.50
2024-01-10T05:41:04.499Z,95716.94
2024-01-10T05:43:32.699Z,95720.38
2024-01-10T05:46:01.475Z,95718.72
2024-01-10T05:48:29.318Z,95723.81
2024-01-10T05:50:57.141Z,95725.59
2024-01-10T05:53:27.142Z,95728.22
2024-01-10T05:55:55.103Z,95721.19
2024-01-10T05:58:22.800Z,95734.25
2024-01-10T06:00:50.545Z,95734.25
2024-01-10T06:03:18.233Z,95730.81
2024-01-10T06:05:46.066Z,95732.59
2024-01-10T06:08:15.215Z,95736.03
2024-01-10T06:10:44.278Z,95732.59
2024-01-10T06:13:11.936Z,95739.59
2024-01-10T06:15:41.422Z,95735.22
2024-01-10T06:18:09.201Z,95745.66
2024-01-10T06:20:39.139Z,95750.72
2024-01-10T06:23:07.229Z,95747.28
2024-01-10T06:25:34.923Z,95740.44
2024-01-10T06:28:04.358Z,95744.81
2024-01-10T06:30:32.412Z,95752.50
2024-01-10T06:33:01.210Z,95752.50
2024-01-10T06:35:28.982Z,95745.50
2024-01-10T06:37:56.747Z,95748.94
2024-01-10T06:40:24.427Z,95755.94
2024-01-10T06:42:52.089Z,95750.72
2024-01-10T06:45:21.267Z,95743.72
2024-01-10T06:47:49.018Z,95740.16
2024-01-10T06:50:17.007Z,95752.41
2024-01-10T06:52:44.726Z,95741.97
2024-01-10T06:55:12.556Z,95736.75
2024-01-10T06:57:40.211Z,95741.97
2024-01-10T07:00:12.372Z,95747.97
2024-01-10T07:02:42.096Z,95752.41
2024-01-10T07:05:10.504Z,95758.41
2024-01-10T07:07:38.770Z,95752.41
2024-01-10T07:10:07.235Z,95745.50
2024-01-10T07:12:35.367Z,95750.72
2024-01-10T07:15:04.194Z,95758.56
2024-01-10T07:17:32.035Z,95760.34
2024-01-10T07:20:01.262Z,95763.78
2024-01-10T07:22:29.067Z,95762.94
2024-01-10T07:24:58.119Z,95756.91
2024-01-10T07:27:25.819Z,95769.00
2024-01-10T07:29:53.758Z,95775.19
2024-01-10T07:32:21.560Z,95777.78
2024-01-10T07:34:49.482Z,95782.19
2024-01-10T07:37:21.889Z,95773.53
2024-01-10T07:39:51.584Z,95778.75
2024-01-10T07:42:19.593Z,95770.06
2024-01-10T07:44:49.065Z,95775.19
2024-01-10T07:47:17.628Z,95778.75
2024-01-10T07:49:45.551Z,95783.00
2024-01-10T07:52:14.549Z,95780.50
2024-01-10T07:54:43.698Z,95784.94
2024-01-10T07:57:12.189Z,95790.16
2024-01-10T07:59:39.947Z,95785.03
2024-01-10T08:02:08.437Z,95795.47
2024-01-10T08:04:36.425Z,95791.94
2024-01-10T08:07:04.535Z,95799.75
2024-01-10T08:09:32.317Z,95798.09
2024-01-10T08:12:01.486Z,95799.88
2024-01-10T08:14:29.255Z,95800.69
2024-01-10T08:16:59.417Z,95798.22
2024-01-10T08:19:27.354Z,95796.44
2024-01-10T08:21:55.298Z,95795.63
2024-01-10T08:24:23.071Z,95799.88
2024-01-10T08:26:52.961Z,95793.84
2024-01-10T08:29:22.265Z,95799.06
2024-01-10T08:31:50.524Z,95805.09
2024-01-10T08:34:19.408Z,95800.84
2024-01-10T08:36:48.451Z,95803.44
2024-01-10T08:39:16.194Z,95798.09
2024-01-10T08:41:45.412Z,95799.06
2024-01-10T08:44:13.298Z,95808.53
2024-01-10T08:46:42.375Z,95804.13
2024-01-10T08:49:10.994Z,95817.19
2024-01-10T08:51:38.708Z,95813.75
2024-01-10T08:54:06.687Z,95809.34
2024-01-10T08:56:35.691Z,95822.41
2024-01-10T08:59:05.357Z,95808.53
2024-01-10T09:01:33.725Z,95803.31
2024-01-10T09:04:02.752Z,95813.75
2024-01-10T09:06:32.315Z,95817.19
2024-01-10T09:08:59.977Z,95817.31
2024-01-10T09:11:27.847Z,95817.31
2024-01-10T09:13:55.541Z,95817.31
2024-01-10T09:16:23.237Z,95809.50
2024-01-10T09:18:51.823Z,95825.94
2024-01-10T09:21:22.877Z,95822.53
2024-01-10T09:23:52.194Z,95832.16
2024-01-10T09:26:20.204Z,95832.16
2024-01-10T09:28:48.027Z,95832.97
2024-01-10T09:31:15.847Z,95832.97
2024-01-10T09:33:44.468Z,95829.53
2024-01-10T09:36:12.242Z,95832.16
2024-01-10T09:38:41.304Z,95834.75
2024-01-10T09:41:09.038Z,95833.91
2024-01-10T09:43:36.788Z,95832.97
2024-01-10T09:46:05.214Z,95834.75
2024-01-10T09:48:33.864Z,95836.41
2024-01-10T09:51:01.872Z,95834.63
2024-01-10T09:53:31.313Z,95834.63
2024-01-10T09:56:02.311Z,95835.44
2024-01-10T09:58:30.073Z,95833.69
2024-01-10T10:00:57.785Z,95831.19
2024-01-10T10:03:25.752Z,95832.84
2024-01-10T10:05:53.596Z,95836.41
2024-01-10T10:08:23.704Z,95830.38
2024-01-10T10:10:52.249Z,95832.97
2024-01-10T10:13:31.390Z,95821.56
2024-01-10T10:16:00.762Z,95827.63
2024-01-10T10:18:28.925Z,95826.69
2024-01-10T10:21:10.924Z,95832.84
2024-01-10T10:23:39.242Z,95832.84
2024-01-10T10:26:15.617Z,95825.94
2024-01-10T10:28:44.793Z,95835.44
2024-01-10T10:31:12.805Z,95830.22
2024-01-10T10:33:41.429Z,95833.69
2024-01-10T10:36:09.597Z,95831.06
2024-01-10T10:38:38.634Z,95825.84
2024-01-10T10:41:11.557Z,95833.69
2024-01-10T10:43:40.797Z,95834.63
2024-01-10T10:46:13.436Z,95832.84
2024-01-10T10:48:42.101Z,95829.28
2024-01-10T10:51:17.704Z,95825.00
2024-01-10T10:53:47.615Z,95825.84
2024-01-10T10:56:15.325Z,95834.50
2024-01-10T10:58:45.098Z,95828.31
2024-01-10T11:01:16.397Z,95822.25
2024-01-10T11:03:45.954Z,95836.16
2024-01-10T11:06:13.945Z,95831.75
2024-01-10T11:08:47.812Z,95829.16
2024-01-10T11:11:27.552Z,95831.63
2024-01-10T11:14:12.010Z,95830.00
2024-01-10T11:16:58.007Z,95834.22
2024-01-10T11:19:56.650Z,95826.41
2024-01-10T11:22:42.698Z,95827.25
2024-01-10T11:25:10.965Z,95828.88
2024-01-10T11:27:39.368Z,95826.41
2024-01-10T11:30:08.488Z,95836.84
2024-01-10T11:32:37.551Z,95835.06
2024-01-10T11:35:08.866Z,95831.47
2024-01-10T11:37:44.514Z,95832.44
2024-01-10T11:40:13.722Z,95834.09
2024-01-10T11:42:44.223Z,95830.69
2024-01-10T11:45:11.978Z,95829.69
2024-01-10T11:47:42.496Z,95828.06
2024-01-10T11:50:10.877Z,95822.00
2024-01-10T11:52:39.444Z,95826.25
2024-01-10T11:55:09.523Z,95824.50
2024-01-10T11:57:38.348Z,95825.47
2024-01-10T12:00:09.067Z,95824.50
2024-01-10T12:02:37.865Z,95815.03
2024-01-10T12:05:10.015Z,95822.00
2024-01-10T12:07:38.266Z,95818.56
2024-01-10T12:10:07.073Z,95823.78
2024-01-10T12:12:35.119Z,95818.56
2024-01-10T12:15:02.852Z,95824.63
2024-01-10T12:17:31.122Z,95823.78
2024-01-10T12:19:58.941Z,95829.84
2024-01-10T12:22:28.033Z,95824.63
2024-01-10T12:24:55.685Z,95819.41
2024-01-10T12:27:24.133Z,95827.25
2024-01-10T12:29:53.452Z,95827.25
2024-01-10T12:32:24.599Z,95826.25
2024-01-10T12:34:57.263Z,95820.25
2024-01-10T12:37:24.973Z,95819.41
2024-01-10T12:39:54.050Z,95818.44
2024-01-10T12:42:21.746Z,95820.25
2024-01-10T12:44:49.936Z,95814.19
2024-01-10T12:47:21.960Z,95813.34
2024-01-10T12:49:49.890Z,95817.75
2024-01-10T12:52:20.458Z,95816.78
2024-01-10T12:54:50.089Z,95815.81
2024-01-10T12:57:19.165Z,95815.03
2024-01-10T12:59:46.920Z,95821.19
2024-01-10T13:02:14.690Z,95815.97
2024-01-10T13:04:42.557Z,95811.56
2024-01-10T13:07:10.231Z,95817.63
2024-01-10T13:09:38.642Z,95815.81
2024-01-10T13:12:07.243Z,95808.97
2024-01-10T13:14:36.551Z,95803.75
2024-01-10T13:17:05.568Z,95802.09
2024-01-10T13:19:33.680Z,95808.00
2024-01-10T13:22:02.301Z,95811.56
2024-01-10T13:24:31.390Z,95805.38
2024-01-10T13:26:59.301Z,95809.81
2024-01-10T13:29:27.210Z,95813.22
2024-01-10T13:31:56.317Z,95807.19
2024-01-10T13:34:24.075Z,95813.22
2024-01-10T13:36:51.825Z,95804.59
2024-01-10T13:39:20.407Z,95813.22
2024-01-10T13:41:48.192Z,95811.44
2024-01-10T13:44:15.860Z,95819.25
2024-01-10T13:46:43.682Z,95814.19
2024-01-10T13:49:12.874Z,95815.03
2024-01-10T13:51:41.917Z,95820.25
2024-01-10T13:54:09.952Z,95826.25
2024-01-10T13:56:40.455Z,95834.22
2024-01-10T13:59:08.222Z,95832.31
2024-01-10T14:01:35.902Z,95828.06
2024-01-10T14:04:03.573Z,95840.28
2024-01-10T14:06:32.678Z,95829.69
2024-01-10T14:09:00.391Z,95837.69
2024-01-10T14:11:28.721Z,95833.28
2024-01-10T14:13:56.516Z,95833.28
2024-01-10T14:16:24.241Z,95841.13
2024-01-10T14:18:52.196Z,95828.06
2024-01-10T14:21:20.893Z,95833.97
2024-01-10T14:23:50.331Z,95868.16
2024-01-10T14:26:18.154Z,95835.06
2024-01-10T14:28:46.024Z,95830.25
2024-01-10T14:31:22.732Z,95833.94
2024-01-10T14:33:58.000Z,95835.94
2024-01-10T14:36:25.852Z,95832.66
2024-01-10T14:38:56.403Z,95840.72
2024-01-10T14:41:24.242Z,95844.13
2024-01-10T14:43:52.019Z,95852.09
2024-01-10T14:46:19.719Z,95851.16
2024-01-10T14:48:48.272Z,95845.25
2024-01-10T14:51:16.502Z,95847.88
2024-01-10T14:53:44.272Z,95854.84
2024-01-10T14:56:13.477Z,95854.03
2024-01-10T14:58:41.288Z,95848.66
2024-01-10T15:01:09.726Z,95858.16
2024-01-10T15:03:37.581Z,95849.50
2024-01-10T15:06:06.313Z,95853.53
2024-01-10T15:08:35.034Z,95851.75
2024-01-10T15:11:03.471Z,95853.28
2024-01-10T15:13:33.797Z,95864.28
2024-01-10T15:16:02.369Z,95857.97
2024-01-10T15:18:30.103Z,95867.34
2024-01-10T15:20:57.977Z,95855.66
2024-01-10T15:23:25.721Z,95858.03
2024-01-10T15:25:53.464Z,95863.81
2024-01-10T15:28:21.193Z,95855.88
2024-01-10T15:30:50.265Z,95866.03
2024-01-10T15:33:19.024Z,95864.94
2024-01-10T15:35:47.589Z,95868.25
2024-01-10T15:38:15.324Z,95868.09
2024-01-10T15:40:43.870Z,95872.38
2024-01-10T15:43:11.635Z,95878.28
2024-01-10T15:45:39.512Z,95877.34
2024-01-10T15:48:08.688Z,95875.44
2024-01-10T15:50:36.527Z,95874.47
2024-01-10T15:53:04.599Z,95872.44
2024-01-10T15:55:33.288Z,95872.28
2024-01-10T15:58:01.039Z,95872.97
2024-01-10T16:00:28.713Z,95870.38
2024-01-10T16:02:57.049Z,95876.53
2024-01-10T16:05:26.475Z,95875.72
2024-01-10T16:07:54.220Z,95883.66
2024-01-10T16:10:21.914Z,95882.03
2024-01-10T16:12:49.617Z,95887.50
2024-01-10T16:15:18.197Z,95888.59
2024-01-10T16:17:46.243Z,95890.50
2024-01-10T16:20:14.272Z,95888.03
2024-01-10T16:22:43.323Z,95893.41
2024-01-10T16:25:11.177Z,95888.44
2024-01-10T16:27:38.869Z,95880.84
2024-01-10T16:30:07.788Z,95885.28
2024-01-10T16:32:35.597Z,95878.38
2024-01-10T16:35:03.991Z,95878.38
2024-01-10T16:37:32.015Z,95874.13
2024-01-10T16:40:01.067Z,95876.84
2024-01-10T16:42:30.637Z,95882.22
2024-01-10T16:44:58.426Z,95885.06
2024-01-10T16:47:26.126Z,95884.13
2024-01-10T16:49:53.865Z,95876.56
2024-01-10T16:52:22.099Z,95879.16
2024-01-10T16:54:49.814Z,95874.91
2024-01-10T16:57:19.044Z,95884.38
2024-01-10T16:59:46.712Z,95877.53
2024-01-10T17:02:14.578Z,95877.53
2024-01-10T17:04:42.339Z,95881.06
2024-01-10T17:07:09.938Z,95878.47
2024-01-10T17:09:40.521Z,95881.22
2024-01-10T17:12:09.083Z,95884.66
2024-01-10T17:14:38.250Z,95881.31
2024-01-10T17:17:08.980Z,95882.16
2024-01-10T17:19:36.656Z,95877.78
2024-01-10T17:22:04.467Z,95876.09
2024-01-10T17:24:32.183Z,95874.47
2024-01-10T17:26:59.837Z,95877.09
2024-01-10T17:29:27.586Z,95877.91
2024-01-10T17:31:56.684Z,95879.69
2024-01-10T17:34:24.389Z,95876.25
2024-01-10T17:36:52.198Z,95879.69
2024-01-10T17:39:21.175Z,95877.09
2024-01-10T17:41:48.940Z,95888.22
2024-01-10T17:44:17.355Z,95881.31
2024-01-10T17:46:45.684Z,95891.78
2024-01-10T17:49:14.830Z,95884.06
2024-01-10T17:51:42.521Z,95884.06
2024-01-10T17:54:10.229Z,95889.28
2024-01-10T17:56:39.318Z,95891.13
2024-01-10T17:59:07.049Z,95889.91
2024-01-10T18:01:35.003Z,95888.38
2024-01-10T18:04:07.845Z,95886.06
2024-01-10T18:06:43.148Z,95884.53
2024-01-10T18:09:10.873Z,95887.28
2024-01-10T18:11:38.530Z,95890.69
2024-01-10T18:14:06.249Z,95889.88
2024-01-10T18:16:33.916Z,95884.66
2024-01-10T18:19:02.167Z,95886.44
2024-01-10T18:21:30.022Z,95888.91
2024-01-10T18:23:59.242Z,95887.97
2024-01-10T18:26:28.028Z,95888.78
2024-01-10T18:28:55.851Z,95884.28
2024-01-10T18:31:23.607Z,95885.91
2024-01-10T18:33:51.430Z,95886.59
2024-01-10T18:36:19.176Z,95875.22
2024-01-10T18:38:47.456Z,95878.38
2024-01-10T18:41:16.621Z,95884.44
2024-01-10T18:43:44.334Z,95878.25
2024-01-10T18:46:12.428Z,95891.03
2024-01-10T18:48:40.562Z,95888.44
2024-01-10T18:51:08.308Z,95882.97
2024-01-10T18:53:36.577Z,95893.13
2024-01-10T18:56:05.416Z,95887.25
2024-01-10T18:58:34.593Z,95888.91
2024-01-10T19:01:02.342Z,95888.91
2024-01-10T19:03:30.060Z,95885.19
2024-01-10T19:05:58.013Z,95886.88
2024-01-10T19:08:27.339Z,95883.16
2024-01-10T19:10:55.433Z,95887.56
2024-01-10T19:13:23.191Z,95888.25
2024-01-10T19:15:52.422Z,95880.41
2024-01-10T19:18:20.095Z,95885.38
2024-01-10T19:20:48.210Z,95891.41
2024-01-10T19:23:15.953Z,95889.50
2024-01-10T19:25:43.743Z,95900.66
2024-01-10T19:28:11.547Z,95892.81
2024-01-10T19:30:39.215Z,95897.06
2024-01-10T19:33:08.263Z,95893.53
2024-01-10T19:35:36.041Z,95904.53
2024-01-10T19:38:03.939Z,95899.16
2024-01-10T19:40:31.754Z,95902.47
2024-01-10T19:42:59.476Z,95904.13
2024-01-10T19:45:28.821Z,95907.44
2024-01-10T19:47:56.577Z,95905.50
2024-01-10T19:50:26.034Z,95905.38
2024-01-10T19:52:54.157Z,95913.09
2024-01-10T19:55:21.823Z,95907.72
2024-01-10T19:57:49.577Z,95904.97
2024-01-10T20:00:17.916Z,95899.63
2024-01-10T20:02:47.204Z,95903.88
2024-01-10T20:05:15.053Z,95903.88
2024-01-10T20:07:44.143Z,95901.16
2024-01-10T20:10:12.962Z,95903.75
2024-01-10T20:12:40.690Z,95901.94
2024-01-10T20:15:09.294Z,95899.34
2024-01-10T20:17:37.174Z,95904.56
2024-01-10T20:20:06.361Z,95900.16
2024-01-10T20:22:34.137Z,95899.22
2024-01-10T20:25:03.140Z,95901.94
2024-01-10T20:27:30.833Z,95908.00
2024-01-10T20:29:58.514Z,95904.56
2024-01-10T20:32:26.256Z,95898.66
2024-01-10T20:34:55.967Z,95907.47
2024-01-10T20:37:24.127Z,95901.25
2024-01-10T20:39:51.792Z,95902.25
2024-01-10T20:42:21.120Z,95901.41
2024-01-10T20:44:49.982Z,95910.19
2024-01-10T20:47:19.071Z,95903.31
2024-01-10T20:49:46.981Z,95900.84
2024-01-10T20:52:15.676Z,95899.19
2024-01-10T20:54:43.472Z,95900.13
2024-01-10T20:57:11.109Z,95895.88
2024-01-10T20:59:40.141Z,95902.88
2024-01-10T21:02:07.868Z,95910.88
2024-01-10T21:04:35.629Z,95902.19
2024-01-10T21:07:12.947Z,95896.28
2024-01-10T21:09:43.463Z,95897.22
2024-01-10T21:12:12.470Z,95901.66
2024-01-10T21:14:43.371Z,95901.66
2024-01-10T21:17:13.720Z,95900.81
2024-01-10T21:19:43.445Z,95893.94
2024-01-10T21:22:13.824Z,95890.63
2024-01-10T21:24:41.698Z,95902.84
2024-01-10T21:27:09.694Z,95904.78
2024-01-10T21:29:38.108Z,95898.75
2024-01-10T21:32:07.436Z,95900.53
2024-01-10T21:34:36.760Z,95898.06
2024-01-10T21:37:04.957Z,95889.38
2024-01-10T21:39:32.643Z,95892.94
2024-01-10T21:42:00.422Z,95889.50
2024-01-10T21:44:28.782Z,95887.84
2024-01-10T21:46:56.659Z,95894.03
2024-01-10T21:49:25.716Z,95885.38
2024-01-10T21:51:53.723Z,95889.78
2024-01-10T21:54:21.415Z,95886.47
2024-01-10T21:56:49.140Z,95889.09
2024-01-10T21:59:17.321Z,95882.19
2024-01-10T22:01:45.036Z,95884.81
2024-01-10T22:04:12.779Z,95876.28
2024-01-10T22:06:41.938Z,95878.88
2024-01-10T22:09:17.587Z,95877.25
2024-01-10T22:11:45.359Z,95878.19
2024-01-10T22:14:13.463Z,95874.75
2024-01-10T22:16:41.229Z,95865.28
2024-01-10T22:19:08.971Z,95874.06
2024-01-10T22:21:36.855Z,95874.19
2024-01-10T22:24:04.649Z,95873.38
2024-01-10T22:26:33.928Z,95875.16
2024-01-10T22:29:01.722Z,95881.34
2024-01-10T22:31:29.496Z,95881.34
2024-01-10T22:33:57.425Z,95877.06
2024-01-10T22:36:25.140Z,95877.22
2024-01-10T22:38:52.896Z,95870.31
2024-01-10T22:41:20.644Z,95879.81
2024-01-10T22:43:49.638Z,95872.94
2024-01-10T22:46:17.990Z,95872.13
2024-01-10T22:48:45.863Z,95879.13
2024-01-10T22:51:13.758Z,95875.81
2024-01-10T22:53:41.500Z,95882.81
2024-01-10T22:56:09.310Z,95877.59
2024-01-10T22:58:36.971Z,95889.81
2024-01-10T23:01:06.354Z,95881.16
2024-01-10T23:03:39.349Z,95876.91
2024-01-10T23:06:08.182Z,95886.53
2024-01-10T23:08:37.224Z,95884.88
2024-01-10T23:11:05.280Z,95878.81
2024-01-10T23:13:32.954Z,95881.44
2024-01-10T23:16:00.937Z,95874.53
2024-01-10T23:18:30.104Z,95871.00
2024-01-10T23:20:57.835Z,95867.69
2024-01-10T23:23:25.554Z,95865.06
2024-01-10T23:25:53.383Z,95862.56
2024-01-10T23:28:21.053Z,95870.41
2024-01-10T23:30:48.750Z,95864.38
2024-01-10T23:33:16.561Z,95860.94
2024-01-10T23:35:49.129Z,95860.94
2024-01-10T23:38:17.790Z,95854.88
2024-01-10T23:40:45.929Z,95850.63
2024-01-10T23:43:23.796Z,95843.59
2024-01-10T23:45:55.676Z,95858.47
2024-01-10T23:48:24.191Z,95852.41
2024-01-10T23:50:53.375Z,95841.97
2024-01-10T23:53:21.497Z,95846.34
2024-01-10T23:55:49.206Z,95848.03
2024-01-10T23:58:16.885Z,95848.97
