createdAt,value
2023-03-29T00:09:28.007Z,-3.24
2023-03-29T00:29:31.059Z,-3.34
2023-03-29T00:49:34.044Z,-3.43
2023-03-29T01:09:37.055Z,-3.67
2023-03-29T01:29:40.131Z,-3.87
2023-03-29T01:49:43.622Z,-4.13
2023-03-29T02:09:46.350Z,-4.52
2023-03-29T02:29:49.375Z,-4.95
2023-03-29T02:49:52.288Z,-5.10
2023-03-29T03:09:55.033Z,-5.11
2023-03-29T03:29:57.735Z,-5.04
2023-03-29T03:50:00.524Z,-5.54
2023-03-29T04:10:03.391Z,-5.83
2023-03-29T04:30:06.333Z,-5.87
2023-03-29T04:50:09.723Z,-5.91
2023-03-29T05:10:12.522Z,-5.18
2023-03-29T05:30:16.586Z,-3.95
2023-03-29T05:50:21.681Z,-2.24
2023-03-29T06:10:24.929Z,-1.15
2023-03-29T06:30:27.671Z,-0.68
2023-03-29T06:50:30.604Z,-0.39
2023-03-29T07:10:36.364Z,-0.32
2023-03-29T07:30:39.093Z,0.15
2023-03-29T07:50:41.879Z,1.04
2023-03-29T08:10:46.089Z,1.82
2023-03-29T08:30:49.501Z,2.69
2023-03-29T08:50:54.025Z,3.23
2023-03-29T09:10:57.499Z,4.08
2023-03-29T09:31:00.942Z,4.15
2023-03-29T09:51:04.403Z,5.12
2023-03-29T10:11:07.333Z,5.04
2023-03-29T10:31:10.091Z,6.00
2023-03-29T10:51:13.027Z,6.38
2023-03-29T11:11:15.782Z,6.53
2023-03-29T11:31:18.758Z,6.70
2023-03-29T11:51:21.628Z,7.37
2023-03-29T12:11:24.365Z,7.78
2023-03-29T12:31:27.156Z,7.89
2023-03-29T12:51:30.007Z,9.03
2023-03-29T13:11:32.706Z,9.22
2023-03-29T13:31:36.329Z,9.29
2023-03-29T13:51:38.955Z,9.79
2023-03-29T14:11:41.848Z,11.18
2023-03-29T14:31:44.809Z,10.22
2023-03-29T14:51:48.502Z,10.37
2023-03-29T15:11:52.174Z,10.36
2023-03-29T15:31:55.198Z,10.62
2023-03-29T15:51:58.039Z,10.90
2023-03-29T16:12:02.698Z,10.03
2023-03-29T16:32:06.873Z,8.89
2023-03-29T16:52:09.997Z,7.82
2023-03-29T17:12:12.897Z,7.14
2023-03-29T17:32:15.820Z,6.29
2023-03-29T17:52:18.841Z,5.74
2023-03-29T18:12:21.849Z,5.17
2023-03-29T18:32:24.693Z,4.97
2023-03-29T18:52:27.371Z,4.33
2023-03-29T19:12:30.410Z,3.74
2023-03-29T19:32:33.816Z,3.35
2023-03-29T19:52:36.935Z,3.08
2023-03-29T20:12:39.817Z,2.79
2023-03-29T20:32:43.236Z,2.40
2023-03-29T20:52:45.944Z,2.32
2023-03-29T21:12:49.719Z,2.36
2023-03-29T21:32:52.732Z,2.78
2023-03-29T21:52:55.391Z,3.25
2023-03-29T22:12:58.491Z,3.77
2023-03-29T22:33:01.964Z,4.41
2023-03-29T22:53:04.649Z,4.73
2023-03-29T23:13:09.919Z,4.95
2023-03-29T23:33:12.999Z,5.15
2023-03-29T23:53:15.914Z,5.24
