createdAt,value
2023-02-14T00:00:22.729Z,71.41
2023-02-14T00:02:49.980Z,71.47
2023-02-14T00:05:16.558Z,71.40
2023-02-14T00:07:43.061Z,71.53
2023-02-14T00:10:10.536Z,71.49
2023-02-14T00:12:37.000Z,71.36
2023-02-14T00:15:04.016Z,71.42
2023-02-14T00:17:30.504Z,71.47
2023-02-14T00:19:56.939Z,71.58
2023-02-14T00:22:23.402Z,71.62
2023-02-14T00:24:49.871Z,71.52
2023-02-14T00:27:16.404Z,71.66
2023-02-14T00:29:42.961Z,71.78
2023-02-14T00:32:09.624Z,71.67
2023-02-14T00:34:36.155Z,71.65
2023-02-14T00:37:05.565Z,71.67
2023-02-14T00:39:32.046Z,71.67
2023-02-14T00:41:58.563Z,71.74
2023-02-14T00:44:25.370Z,71.69
2023-02-14T00:46:52.034Z,71.69
2023-02-14T00:49:18.531Z,71.79
2023-02-14T00:51:45.018Z,72.00
2023-02-14T00:54:11.534Z,71.93
2023-02-14T00:56:38.102Z,71.82
2023-02-14T00:59:04.556Z,71.77
2023-02-14T01:01:31.146Z,71.92
2023-02-14T01:03:57.637Z,71.87
2023-02-14T01:06:24.270Z,71.90
2023-02-14T01:08:51.014Z,72.44
2023-02-14T01:11:22.003Z,72.98
2023-02-14T01:13:50.636Z,73.19
2023-02-14T01:16:20.521Z,73.44
2023-02-14T01:18:47.338Z,73.60
2023-02-14T01:21:20.738Z,73.65
2023-02-14T01:23:49.598Z,73.69
2023-02-14T01:26:16.876Z,73.83
2023-02-14T01:28:44.358Z,74.45
2023-02-14T01:31:14.232Z,74.36
2023-02-14T01:33:42.521Z,74.35
2023-02-14T01:36:16.628Z,74.24
2023-02-14T01:38:43.290Z,74.20
2023-02-14T01:41:09.942Z,74.20
2023-02-14T01:44:15.021Z,73.95
2023-02-14T01:46:43.807Z,73.85
2023-02-14T01:49:23.947Z,73.81
2023-02-14T01:52:04.549Z,73.61
2023-02-14T01:54:33.385Z,73.51
2023-02-14T01:57:05.098Z,73.31
2023-02-14T01:59:36.956Z,73.04
2023-02-14T02:02:04.896Z,72.65
2023-02-14T02:04:53.402Z,72.45
2023-02-14T02:07:25.967Z,72.33
2023-02-14T02:10:00.265Z,72.17
2023-02-14T02:12:29.251Z,72.22
2023-02-14T02:14:59.246Z,72.13
2023-02-14T02:17:48.811Z,71.95
2023-02-14T02:20:54.265Z,71.96
2023-02-14T02:23:42.456Z,72.03
2023-02-14T02:26:27.623Z,71.95
2023-02-14T02:29:22.165Z,71.89
2023-02-14T02:32:20.958Z,71.73
2023-02-14T02:35:09.161Z,71.87
2023-02-14T02:37:38.476Z,71.90
2023-02-14T02:40:29.230Z,71.94
2023-02-14T02:43:17.266Z,72.14
2023-02-14T02:46:04.995Z,72.15
2023-02-14T02:48:40.556Z,71.99
2023-02-14T02:51:14.234Z,71.86
2023-02-14T02:53:48.338Z,71.87
2023-02-14T02:56:20.371Z,71.94
2023-02-14T02:58:53.265Z,71.96
2023-02-14T03:01:23.999Z,71.93
2023-02-14T03:03:58.062Z,71.97
2023-02-14T03:06:24.622Z,72.06
2023-02-14T03:08:51.151Z,72.33
2023-02-14T03:11:18.452Z,72.31
2023-02-14T03:14:08.228Z,72.29
2023-02-14T03:16:41.280Z,72.19
2023-02-14T03:19:13.421Z,72.34
2023-02-14T03:21:48.557Z,72.16
2023-02-14T03:24:37.450Z,72.30
2023-02-14T03:27:18.577Z,72.24
2023-02-14T03:29:56.797Z,72.37
2023-02-14T03:32:43.767Z,72.43
2023-02-14T03:35:17.337Z,72.37
2023-02-14T03:37:46.577Z,72.49
2023-02-14T03:40:25.284Z,72.44
2023-02-14T03:43:02.001Z,72.41
2023-02-14T03:45:33.994Z,72.58
2023-02-14T03:48:06.713Z,72.90
2023-02-14T03:50:36.303Z,72.99
2023-02-14T03:53:05.375Z,73.07
2023-02-14T03:55:44.146Z,73.47
2023-02-14T03:58:26.679Z,73.65
2023-02-14T04:01:06.067Z,73.52
2023-02-14T04:03:34.928Z,73.48
2023-02-14T04:06:01.521Z,73.48
2023-02-14T04:08:29.631Z,73.37
2023-02-14T04:11:00.773Z,73.30
2023-02-14T04:13:28.178Z,73.36
2023-02-14T04:15:55.315Z,73.40
2023-02-14T04:18:21.883Z,73.35
2023-02-14T04:20:48.349Z,73.33
2023-02-14T04:23:14.806Z,73.29
2023-02-14T04:25:41.313Z,73.16
2023-02-14T04:28:07.802Z,73.10
2023-02-14T04:30:34.400Z,73.14
2023-02-14T04:33:00.852Z,72.94
2023-02-14T04:35:27.314Z,73.03
2023-02-14T04:37:53.798Z,72.92
2023-02-14T04:40:20.368Z,73.03
2023-02-14T04:42:46.970Z,72.92
2023-02-14T04:45:14.055Z,72.83
2023-02-14T04:47:40.702Z,72.95
2023-02-14T04:50:07.676Z,73.03
2023-02-14T04:52:34.169Z,73.07
2023-02-14T04:55:00.723Z,73.07
2023-02-14T04:57:27.242Z,72.99
2023-02-14T04:59:53.765Z,73.01
2023-02-14T05:02:20.287Z,72.85
2023-02-14T05:04:48.810Z,72.92
2023-02-14T05:07:16.256Z,72.95
2023-02-14T05:09:42.792Z,73.04
2023-02-14T05:12:09.287Z,73.14
2023-02-14T05:14:35.821Z,72.86
2023-02-14T05:17:02.308Z,72.84
2023-02-14T05:19:28.783Z,72.87
2023-02-14T05:21:55.264Z,72.80
2023-02-14T05:24:21.803Z,72.73
2023-02-14T05:26:48.280Z,72.68
2023-02-14T05:29:14.778Z,72.59
2023-02-14T05:31:41.356Z,72.59
2023-02-14T05:34:08.090Z,72.84
2023-02-14T05:36:34.708Z,72.82
2023-02-14T05:39:01.168Z,72.79
2023-02-14T05:41:27.798Z,72.77
2023-02-14T05:43:54.438Z,72.70
2023-02-14T05:46:21.072Z,72.74
2023-02-14T05:48:47.618Z,72.82
2023-02-14T05:51:14.157Z,72.84
2023-02-14T05:53:40.843Z,72.74
2023-02-14T05:56:07.753Z,72.82
2023-02-14T05:58:34.796Z,72.79
2023-02-14T06:01:01.681Z,72.97
2023-02-14T06:03:28.433Z,73.18
2023-02-14T06:05:54.995Z,73.35
2023-02-14T06:08:21.503Z,73.38
2023-02-14T06:10:48.027Z,73.33
2023-02-14T06:13:14.864Z,73.32
2023-02-14T06:15:41.339Z,73.37
2023-02-14T06:18:08.067Z,73.34
2023-02-14T06:20:34.817Z,73.52
2023-02-14T06:23:02.004Z,73.46
2023-02-14T06:25:28.496Z,73.66
2023-02-14T06:27:58.643Z,74.09
2023-02-14T06:30:26.014Z,73.77
2023-02-14T06:32:53.208Z,73.82
2023-02-14T06:35:19.756Z,74.03
2023-02-14T06:37:46.551Z,74.00
2023-02-14T06:40:14.100Z,73.75
2023-02-14T06:42:40.666Z,73.75
2023-02-14T06:45:07.907Z,73.74
2023-02-14T06:47:35.217Z,73.44
2023-02-14T06:50:02.418Z,73.34
2023-02-14T06:52:28.892Z,73.77
2023-02-14T06:54:55.342Z,74.68
2023-02-14T06:57:21.845Z,74.98
2023-02-14T06:59:48.324Z,74.96
2023-02-14T07:02:14.885Z,74.85
2023-02-14T07:04:41.384Z,74.77
2023-02-14T07:07:08.002Z,74.57
2023-02-14T07:09:34.523Z,74.90
2023-02-14T07:12:01.022Z,75.06
2023-02-14T07:14:27.563Z,74.91
2023-02-14T07:16:54.081Z,74.64
2023-02-14T07:19:20.555Z,74.46
2023-02-14T07:21:47.053Z,74.65
2023-02-14T07:24:13.551Z,74.84
2023-02-14T07:26:40.489Z,74.75
2023-02-14T07:29:09.973Z,74.56
2023-02-14T07:31:36.744Z,74.33
2023-02-14T07:34:03.419Z,74.14
2023-02-14T07:36:29.987Z,73.79
2023-02-14T07:38:57.187Z,73.55
2023-02-14T07:41:24.223Z,73.25
2023-02-14T07:43:50.843Z,73.03
2023-02-14T07:46:17.354Z,72.87
2023-02-14T07:48:44.265Z,72.55
2023-02-14T07:51:10.758Z,72.21
2023-02-14T07:53:37.252Z,71.78
2023-02-14T07:56:03.850Z,71.57
2023-02-14T07:58:30.389Z,71.49
2023-02-14T08:00:57.067Z,71.31
2023-02-14T08:03:23.691Z,70.92
2023-02-14T08:05:50.171Z,70.72
2023-02-14T08:08:16.664Z,70.42
2023-02-14T08:10:43.098Z,70.40
2023-02-14T08:13:09.697Z,69.89
2023-02-14T08:15:36.169Z,69.24
2023-02-14T08:18:02.668Z,69.12
2023-02-14T08:20:29.588Z,69.21
2023-02-14T08:22:56.340Z,69.15
2023-02-14T08:25:22.856Z,68.82
2023-02-14T08:27:49.376Z,68.65
2023-02-14T08:30:16.291Z,68.55
2023-02-14T08:32:42.816Z,68.30
2023-02-14T08:35:09.330Z,67.70
2023-02-14T08:37:35.822Z,67.64
2023-02-14T08:40:02.310Z,67.58
2023-02-14T08:42:28.809Z,67.13
2023-02-14T08:44:55.333Z,64.31
2023-02-14T08:47:21.832Z,59.39
2023-02-14T08:49:48.325Z,55.22
2023-02-14T08:52:14.859Z,47.02
2023-02-14T08:54:41.370Z,44.77
2023-02-14T08:57:07.862Z,40.30
2023-02-14T08:59:34.386Z,36.94
2023-02-14T09:02:01.088Z,34.19
2023-02-14T09:04:27.696Z,31.90
2023-02-14T09:06:54.264Z,31.27
2023-02-14T09:09:20.744Z,30.53
2023-02-14T09:11:47.339Z,32.46
2023-02-14T09:14:13.885Z,33.45
2023-02-14T09:16:40.513Z,34.14
2023-02-14T09:19:07.120Z,33.82
2023-02-14T09:21:33.603Z,33.29
2023-02-14T09:24:00.156Z,31.72
2023-02-14T09:26:26.667Z,29.20
2023-02-14T09:28:53.175Z,27.22
2023-02-14T09:31:22.455Z,24.74
2023-02-14T09:33:50.843Z,22.78
2023-02-14T09:36:17.576Z,21.30
2023-02-14T09:38:44.076Z,20.18
2023-02-14T09:41:24.641Z,18.20
2023-02-14T09:44:10.922Z,17.34
2023-02-14T09:46:46.033Z,16.22
2023-02-14T09:49:19.144Z,14.07
2023-02-14T09:51:52.433Z,14.24
2023-02-14T09:54:27.118Z,13.33
2023-02-14T09:57:18.185Z,13.69
2023-02-14T09:59:55.090Z,13.29
2023-02-14T10:03:01.659Z,12.85
2023-02-14T10:05:44.202Z,13.03
2023-02-14T10:08:35.408Z,11.97
2023-02-14T10:11:15.722Z,12.45
2023-02-14T10:13:48.712Z,13.02
2023-02-14T10:16:24.097Z,12.25
2023-02-14T10:19:15.496Z,11.92
2023-02-14T10:21:48.092Z,11.88
2023-02-14T10:24:37.546Z,11.54
2023-02-14T10:27:18.445Z,10.46
2023-02-14T10:29:45.086Z,10.46
2023-02-14T10:32:17.240Z,10.27
2023-02-14T10:34:51.847Z,10.14
2023-02-14T10:37:37.120Z,9.44
2023-02-14T10:40:12.739Z,9.31
2023-02-14T10:43:00.440Z,8.29
2023-02-14T10:45:49.045Z,7.65
2023-02-14T10:48:39.796Z,7.54
2023-02-14T10:51:24.279Z,7.22
2023-02-14T10:54:18.367Z,7.78
2023-02-14T10:56:44.841Z,7.10
2023-02-14T10:59:48.757Z,7.07
2023-02-14T11:02:18.200Z,7.01
2023-02-14T11:04:46.165Z,6.74
2023-02-14T11:07:18.200Z,6.77
2023-02-14T11:09:44.924Z,6.87
2023-02-14T11:12:11.692Z,7.14
2023-02-14T11:14:39.871Z,7.18
2023-02-14T11:17:30.726Z,6.84
2023-02-14T11:20:00.287Z,6.86
2023-02-14T11:22:31.658Z,6.41
2023-02-14T11:25:22.445Z,7.21
2023-02-14T11:27:54.897Z,7.80
2023-02-14T11:30:41.441Z,8.14
2023-02-14T11:33:39.254Z,8.52
2023-02-14T11:36:12.051Z,9.90
2023-02-14T11:38:40.015Z,11.24
2023-02-14T11:41:10.395Z,12.95
2023-02-14T11:43:39.334Z,14.72
2023-02-14T11:46:26.276Z,16.65
2023-02-14T11:48:57.405Z,16.72
2023-02-14T11:51:47.384Z,17.07
2023-02-14T11:54:27.758Z,17.45
2023-02-14T11:57:01.328Z,17.72
2023-02-14T11:59:40.765Z,18.00
2023-02-14T12:02:26.031Z,18.31
2023-02-14T12:05:14.608Z,18.47
2023-02-14T12:07:44.437Z,18.56
2023-02-14T12:10:10.865Z,17.58
2023-02-14T12:12:37.401Z,17.62
2023-02-14T12:15:27.249Z,18.24
2023-02-14T12:18:09.259Z,19.03
2023-02-14T12:20:49.314Z,20.00
2023-02-14T12:23:24.171Z,20.99
2023-02-14T12:25:57.728Z,21.60
2023-02-14T12:28:45.641Z,22.45
2023-02-14T12:31:13.278Z,23.69
2023-02-14T12:33:40.888Z,24.63
2023-02-14T12:36:28.964Z,25.80
2023-02-14T12:39:19.556Z,27.06
2023-02-14T12:41:57.850Z,28.05
2023-02-14T12:44:49.329Z,28.89
2023-02-14T12:47:37.663Z,29.42
2023-02-14T12:50:18.643Z,29.94
2023-02-14T12:53:00.672Z,30.74
2023-02-14T12:55:42.243Z,30.84
2023-02-14T12:58:29.445Z,30.83
2023-02-14T13:01:08.228Z,30.90
2023-02-14T13:03:53.920Z,31.44
2023-02-14T13:06:34.257Z,32.13
2023-02-14T13:09:28.752Z,32.13
2023-02-14T13:12:26.209Z,31.57
2023-02-14T13:15:21.220Z,31.79
2023-02-14T13:17:56.110Z,32.36
2023-02-14T13:20:40.340Z,32.11
2023-02-14T13:23:18.476Z,32.15
2023-02-14T13:26:18.133Z,31.53
2023-02-14T13:28:55.870Z,31.03
2023-02-14T13:31:22.917Z,31.07
2023-02-14T13:33:58.457Z,31.16
2023-02-14T13:36:26.521Z,31.81
2023-02-14T13:41:28.303Z,32.20
2023-02-14T13:44:02.001Z,32.54
2023-02-14T13:46:34.672Z,33.03
2023-02-14T13:49:20.186Z,33.35
2023-02-14T13:51:52.603Z,33.91
2023-02-14T13:54:57.469Z,33.74
2023-02-14T13:57:29.207Z,33.27
2023-02-14T14:00:17.898Z,33.37
2023-02-14T14:02:55.322Z,33.61
2023-02-14T14:05:30.654Z,33.33
2023-02-14T14:08:34.831Z,32.83
2023-02-14T14:11:04.215Z,32.83
2023-02-14T14:13:42.790Z,33.27
2023-02-14T14:16:24.718Z,34.01
2023-02-14T14:18:53.914Z,34.46
2023-02-14T14:21:23.117Z,35.01
2023-02-14T14:24:23.859Z,35.18
2023-02-14T14:27:20.084Z,35.75
2023-02-14T14:29:57.731Z,36.55
2023-02-14T14:32:32.943Z,37.23
2023-02-14T14:35:02.008Z,37.38
2023-02-14T14:37:31.671Z,37.72
2023-02-14T14:40:05.294Z,37.38
2023-02-14T14:42:39.083Z,37.58
2023-02-14T14:45:21.555Z,37.89
2023-02-14T14:47:49.119Z,38.40
2023-02-14T14:50:18.647Z,38.84
2023-02-14T14:53:07.071Z,40.12
2023-02-14T14:55:37.409Z,39.52
2023-02-14T14:58:07.607Z,40.16
2023-02-14T15:00:37.690Z,40.87
2023-02-14T15:03:15.648Z,40.56
2023-02-14T15:05:48.207Z,40.31
2023-02-14T15:08:20.792Z,40.83
2023-02-14T15:10:53.064Z,40.94
2023-02-14T15:13:21.378Z,41.91
2023-02-14T15:15:50.556Z,41.34
2023-02-14T15:18:18.624Z,42.45
2023-02-14T15:20:49.630Z,42.70
2023-02-14T15:23:20.125Z,42.08
2023-02-14T15:25:48.816Z,41.89
2023-02-14T15:28:28.024Z,42.32
2023-02-14T15:31:03.193Z,42.79
2023-02-14T15:33:31.697Z,43.71
2023-02-14T15:36:03.075Z,44.38
2023-02-14T15:38:30.968Z,44.25
2023-02-14T15:40:58.815Z,44.62
2023-02-14T15:43:31.309Z,44.83
2023-02-14T15:46:29.828Z,45.01
2023-02-14T15:48:59.245Z,45.23
2023-02-14T15:51:29.240Z,45.61
2023-02-14T15:54:20.866Z,45.76
2023-02-14T15:56:51.372Z,46.16
2023-02-14T15:59:17.807Z,47.24
2023-02-14T16:01:58.442Z,47.25
2023-02-14T16:04:28.426Z,47.24
2023-02-14T16:07:15.942Z,47.38
2023-02-14T16:09:42.428Z,47.98
2023-02-14T16:12:34.063Z,48.56
2023-02-14T16:15:02.162Z,48.78
2023-02-14T16:17:35.656Z,49.01
2023-02-14T16:20:23.592Z,49.50
2023-02-14T16:22:50.925Z,49.61
2023-02-14T16:25:17.552Z,50.15
2023-02-14T16:27:44.102Z,50.61
2023-02-14T16:30:18.074Z,50.99
2023-02-14T16:32:49.888Z,51.00
2023-02-14T16:35:19.773Z,51.44
2023-02-14T16:37:49.942Z,52.12
2023-02-14T16:40:16.599Z,51.93
2023-02-14T16:42:43.412Z,52.03
2023-02-14T16:45:17.737Z,52.47
2023-02-14T16:47:47.137Z,52.73
2023-02-14T16:50:15.422Z,52.62
2023-02-14T16:52:44.813Z,53.21
2023-02-14T16:55:16.481Z,53.12
2023-02-14T16:57:44.453Z,53.21
2023-02-14T17:00:11.523Z,53.44
2023-02-14T17:02:38.188Z,53.71
2023-02-14T17:05:04.944Z,54.28
2023-02-14T17:07:33.217Z,54.29
2023-02-14T17:10:08.014Z,54.43
2023-02-14T17:12:40.249Z,54.88
2023-02-14T17:15:13.068Z,55.13
2023-02-14T17:17:40.155Z,55.22
2023-02-14T17:20:07.494Z,55.24
2023-02-14T17:22:35.285Z,55.84
2023-02-14T17:25:01.996Z,56.23
2023-02-14T17:27:28.755Z,56.27
2023-02-14T17:29:55.269Z,56.36
2023-02-14T17:32:21.978Z,56.95
2023-02-14T17:34:48.530Z,57.00
2023-02-14T17:37:15.072Z,57.04
2023-02-14T17:39:41.567Z,57.23
2023-02-14T17:42:09.437Z,57.28
2023-02-14T17:44:37.096Z,57.54
2023-02-14T17:47:04.807Z,57.78
2023-02-14T17:49:31.439Z,58.05
2023-02-14T17:51:58.147Z,58.27
2023-02-14T17:54:24.672Z,58.47
2023-02-14T17:56:51.371Z,58.75
2023-02-14T17:59:17.968Z,58.90
2023-02-14T18:01:44.506Z,58.92
2023-02-14T18:04:11.020Z,59.17
2023-02-14T18:06:37.723Z,59.47
2023-02-14T18:09:05.850Z,59.44
2023-02-14T18:11:32.436Z,59.66
2023-02-14T18:13:59.092Z,59.86
2023-02-14T18:16:26.065Z,60.11
2023-02-14T18:18:52.639Z,59.99
2023-02-14T18:21:19.745Z,60.64
2023-02-14T18:23:46.484Z,60.64
2023-02-14T18:26:15.030Z,60.55
2023-02-14T18:28:41.841Z,60.57
2023-02-14T18:31:11.737Z,61.12
2023-02-14T18:33:39.329Z,61.09
2023-02-14T18:36:09.398Z,61.12
2023-02-14T18:38:35.873Z,60.89
2023-02-14T18:41:03.553Z,61.53
2023-02-14T18:43:30.350Z,61.50
2023-02-14T18:46:05.939Z,61.22
2023-02-14T18:48:32.672Z,61.45
2023-02-14T18:51:09.196Z,61.41
2023-02-14T18:53:36.908Z,61.54
2023-02-14T18:56:08.072Z,62.15
2023-02-14T18:58:35.336Z,62.68
2023-02-14T19:01:16.194Z,62.24
2023-02-14T19:03:44.091Z,62.44
2023-02-14T19:06:12.251Z,62.65
2023-02-14T19:08:40.216Z,62.54
2023-02-14T19:11:11.659Z,62.65
2023-02-14T19:13:38.233Z,62.78
2023-02-14T19:16:12.151Z,62.91
2023-02-14T19:18:39.871Z,63.00
2023-02-14T19:21:14.661Z,63.01
2023-02-14T19:23:41.565Z,63.31
2023-02-14T19:26:17.058Z,63.30
2023-02-14T19:28:44.864Z,63.62
2023-02-14T19:31:12.189Z,64.00
2023-02-14T19:33:44.395Z,63.72
2023-02-14T19:36:12.602Z,63.99
2023-02-14T19:38:41.408Z,64.44
2023-02-14T19:41:29.285Z,64.56
2023-02-14T19:43:57.408Z,64.32
2023-02-14T19:46:24.856Z,64.41
2023-02-14T19:48:52.131Z,64.37
2023-02-14T19:51:24.713Z,64.53
2023-02-14T19:53:52.263Z,64.70
2023-02-14T19:56:23.587Z,65.29
2023-02-14T19:58:51.131Z,65.47
2023-02-14T20:01:51.451Z,65.67
2023-02-14T20:04:28.452Z,65.53
2023-02-14T20:06:56.224Z,65.43
2023-02-14T20:09:23.408Z,65.66
2023-02-14T20:11:52.782Z,66.07
2023-02-14T20:14:25.287Z,66.04
2023-02-14T20:16:53.475Z,65.96
2023-02-14T20:19:22.943Z,65.97
2023-02-14T20:21:50.637Z,66.04
2023-02-14T20:24:20.665Z,66.07
2023-02-14T20:26:48.014Z,66.00
2023-02-14T20:29:15.774Z,66.11
2023-02-14T20:31:45.568Z,66.12
2023-02-14T20:34:12.783Z,65.99
2023-02-14T20:36:40.152Z,66.35
2023-02-14T20:39:08.365Z,66.28
2023-02-14T20:41:35.417Z,66.28
2023-02-14T20:44:10.610Z,66.38
2023-02-14T20:46:37.242Z,66.57
2023-02-14T20:49:04.164Z,66.22
2023-02-14T20:51:30.993Z,66.34
2023-02-14T20:53:57.850Z,66.54
2023-02-14T20:56:24.408Z,66.62
2023-02-14T20:58:51.041Z,66.40
2023-02-14T21:01:18.771Z,66.59
2023-02-14T21:03:46.977Z,66.57
2023-02-14T21:06:14.813Z,66.37
2023-02-14T21:08:43.360Z,66.47
2023-02-14T21:11:12.269Z,66.49
2023-02-14T21:13:39.324Z,66.69
2023-02-14T21:16:14.177Z,66.70
2023-02-14T21:18:41.148Z,66.67
2023-02-14T21:21:16.096Z,66.64
2023-02-14T21:23:42.630Z,66.55
2023-02-14T21:26:09.160Z,66.84
2023-02-14T21:28:35.700Z,66.68
2023-02-14T21:31:07.132Z,66.72
2023-02-14T21:33:34.277Z,66.83
2023-02-14T21:36:13.067Z,66.80
2023-02-14T21:38:40.254Z,66.76
2023-02-14T21:41:09.752Z,66.86
2023-02-14T21:43:39.054Z,67.01
2023-02-14T21:46:11.158Z,67.25
2023-02-14T21:48:38.314Z,67.52
2023-02-14T21:51:06.600Z,67.63
2023-02-14T21:53:33.595Z,67.58
2023-02-14T21:56:11.451Z,67.50
2023-02-14T21:58:38.580Z,67.49
2023-02-14T22:01:06.233Z,67.53
2023-02-14T22:03:33.729Z,67.56
2023-02-14T22:06:04.018Z,67.60
2023-02-14T22:08:31.292Z,67.72
2023-02-14T22:10:58.863Z,67.64
2023-02-14T22:13:25.669Z,67.75
2023-02-14T22:15:52.174Z,67.83
2023-02-14T22:18:18.744Z,68.06
2023-02-14T22:20:45.200Z,67.88
2023-02-14T22:23:11.706Z,67.87
2023-02-14T22:25:38.190Z,67.98
2023-02-14T22:28:04.834Z,68.30
2023-02-14T22:30:31.313Z,68.01
2023-02-14T22:32:57.903Z,68.21
2023-02-14T22:35:24.361Z,68.53
2023-02-14T22:37:50.907Z,68.32
2023-02-14T22:40:17.879Z,68.28
2023-02-14T22:42:44.486Z,68.40
2023-02-14T22:45:10.943Z,68.66
2023-02-14T22:47:37.515Z,68.71
2023-02-14T22:50:04.132Z,68.50
2023-02-14T22:52:30.699Z,68.50
2023-02-14T22:54:57.302Z,68.49
2023-02-14T22:57:24.015Z,68.51
2023-02-14T22:59:50.504Z,68.42
2023-02-14T23:02:17.004Z,68.69
2023-02-14T23:04:43.561Z,68.85
2023-02-14T23:07:11.137Z,68.70
2023-02-14T23:09:37.663Z,68.64
2023-02-14T23:12:04.616Z,68.65
2023-02-14T23:14:31.072Z,69.06
2023-02-14T23:16:57.699Z,69.06
2023-02-14T23:19:34.887Z,68.91
2023-02-14T23:22:07.760Z,69.01
2023-02-14T23:24:34.610Z,69.30
2023-02-14T23:27:01.830Z,69.70
2023-02-14T23:29:28.867Z,69.28
2023-02-14T23:31:55.739Z,69.29
2023-02-14T23:34:30.444Z,69.37
2023-02-14T23:36:57.189Z,69.26
2023-02-14T23:39:23.790Z,69.31
2023-02-14T23:41:50.361Z,69.24
2023-02-14T23:44:22.299Z,69.57
2023-02-14T23:46:51.041Z,69.38
2023-02-14T23:49:18.272Z,69.37
2023-02-14T23:51:46.161Z,69.48
2023-02-14T23:54:13.176Z,69.67
2023-02-14T23:56:40.630Z,69.66
2023-02-14T23:59:08.058Z,69.57
