createdAt,value
2023-08-30T00:00:48.562Z,12.7
2023-08-30T00:20:46.686Z,12.6
2023-08-30T00:40:48.698Z,12.5
2023-08-30T01:00:48.416Z,12.6
2023-08-30T01:20:51.684Z,12.5
2023-08-30T01:40:48.737Z,12.4
2023-08-30T02:00:47.843Z,12.4
2023-08-30T02:20:48.029Z,12.2
2023-08-30T02:40:47.042Z,12
2023-08-30T03:00:49.530Z,12
2023-08-30T03:20:50.901Z,12
2023-08-30T03:40:48.910Z,12
2023-08-30T04:00:48.869Z,11.9
2023-08-30T04:20:47.157Z,11.9
2023-08-30T04:40:47.314Z,11.7
2023-08-30T05:00:48.084Z,11.7
2023-08-30T05:21:08.626Z,11.8
2023-08-30T05:41:13.338Z,11.9
2023-08-30T06:01:09.146Z,12.2
2023-08-30T06:21:14.610Z,12.4
2023-08-30T06:41:06.504Z,12.4
2023-08-30T07:01:09.960Z,12.8
2023-08-30T07:21:08.811Z,12.9
2023-08-30T07:41:12.900Z,13.5
2023-08-30T08:01:15.016Z,13.9
2023-08-30T08:21:11.553Z,14.1
2023-08-30T08:41:07.454Z,14.1
2023-08-30T09:01:21.584Z,14.5
2023-08-30T09:21:08.582Z,15
2023-08-30T09:41:10.165Z,15.4
2023-08-30T10:01:07.984Z,16
2023-08-30T10:21:06.688Z,16.2
2023-08-30T10:41:06.652Z,16.3
2023-08-30T11:01:10.070Z,16.6
2023-08-30T11:21:06.903Z,16.9
2023-08-30T11:41:12.931Z,17.4
2023-08-30T12:01:08.192Z,17.3
2023-08-30T12:21:16.635Z,18.5
2023-08-30T12:41:08.961Z,18.4
2023-08-30T13:01:12.288Z,18.8
2023-08-30T13:21:31.410Z,19.4
2023-08-30T13:41:08.262Z,19.1
2023-08-30T14:01:16.143Z,20
2023-08-30T14:21:12.428Z,19.9
2023-08-30T14:41:10.758Z,20.2
2023-08-30T15:01:11.367Z,20.2
2023-08-30T15:21:06.631Z,20.2
2023-08-30T15:41:12.530Z,20.3
2023-08-30T16:01:09.228Z,20.3
2023-08-30T16:21:06.945Z,21.1
2023-08-30T16:41:07.481Z,21
2023-08-30T17:01:15.424Z,20.4
2023-08-30T17:21:08.331Z,20.3
2023-08-30T17:41:07.625Z,19.7
2023-08-30T18:01:09.820Z,19
