createdAt,value
2023-06-18T00:07:34.247Z,3.227
2023-06-18T00:23:16.784Z,3.225
2023-06-18T00:38:59.440Z,3.227
2023-06-18T00:54:41.721Z,3.225
2023-06-18T01:10:23.770Z,3.225
2023-06-18T01:26:05.908Z,3.225
2023-06-18T01:41:48.102Z,3.225
2023-06-18T01:57:30.869Z,3.225
2023-06-18T02:13:13.441Z,3.225
2023-06-18T02:28:56.025Z,3.225
2023-06-18T02:44:38.633Z,3.227
2023-06-18T03:00:21.578Z,3.225
2023-06-18T03:16:03.779Z,3.225
2023-06-18T03:31:46.302Z,3.225
2023-06-18T03:47:28.651Z,3.227
2023-06-18T04:03:10.838Z,3.227
2023-06-18T04:18:52.881Z,3.229
2023-06-18T04:34:35.126Z,3.229
2023-06-18T04:50:17.230Z,3.231
2023-06-18T05:06:00.245Z,3.231
2023-06-18T05:21:42.797Z,3.236
2023-06-18T05:37:25.719Z,3.239
2023-06-18T05:53:08.637Z,3.241
2023-06-18T06:08:51.462Z,3.242
2023-06-18T06:24:33.547Z,3.246
2023-06-18T06:40:16.138Z,3.25
2023-06-18T06:55:59.076Z,3.259
2023-06-18T07:11:41.826Z,3.283
2023-06-18T07:27:24.220Z,3.335
2023-06-18T07:43:06.993Z,3.304
2023-06-18T07:58:49.642Z,3.294
2023-06-18T08:14:32.311Z,3.286
2023-06-18T08:30:15.133Z,3.279
2023-06-18T08:45:57.336Z,3.272
2023-06-18T09:01:39.727Z,3.267
2023-06-18T09:17:21.855Z,3.264
2023-06-18T09:33:04.709Z,3.259
2023-06-18T09:48:47.205Z,3.333
2023-06-18T10:04:29.587Z,3.308
2023-06-18T10:20:11.964Z,3.3
2023-06-18T10:35:54.245Z,3.292
2023-06-18T10:51:36.373Z,3.285
2023-06-18T11:07:18.330Z,3.279
2023-06-18T11:23:00.578Z,3.272
2023-06-18T11:38:42.616Z,3.268
2023-06-18T11:54:24.911Z,3.264
2023-06-18T12:10:07.080Z,3.26
2023-06-18T12:25:49.627Z,3.455
2023-06-18T12:41:31.642Z,3.431
2023-06-18T12:57:13.555Z,3.412
2023-06-18T13:12:55.854Z,3.395
2023-06-18T13:28:38.065Z,3.38
2023-06-18T13:44:20.487Z,3.368
2023-06-18T14:00:02.523Z,3.355
2023-06-18T14:15:44.466Z,3.344
2023-06-18T14:31:26.452Z,3.333
2023-06-18T14:47:08.854Z,3.311
2023-06-18T15:02:51.462Z,3.301
2023-06-18T15:18:34.205Z,3.294
2023-06-18T15:34:17.550Z,3.288
2023-06-18T15:49:59.306Z,3.282
2023-06-18T16:05:43.839Z,3.275
2023-06-18T16:21:23.196Z,3.271
2023-06-18T16:37:05.324Z,3.265
2023-06-18T16:52:47.271Z,3.261
2023-06-18T17:08:29.747Z,3.259
2023-06-18T17:24:11.659Z,3.307
2023-06-18T17:39:53.552Z,3.336
2023-06-18T17:55:35.474Z,3.311
2023-06-18T18:11:17.828Z,3.303
2023-06-18T18:26:59.891Z,3.293
2023-06-18T18:42:42.819Z,3.285
2023-06-18T18:58:24.428Z,3.278
2023-06-18T18:59:11.647Z,3.271
2023-06-18T19:14:53.748Z,3.267
2023-06-18T19:30:36.822Z,3.26
2023-06-18T19:46:18.524Z,3.256
2023-06-18T20:02:00.749Z,3.252
2023-06-18T20:17:42.875Z,3.249
2023-06-18T20:33:25.183Z,3.245
2023-06-18T20:49:08.127Z,3.242
2023-06-18T21:04:52.289Z,3.239
2023-06-18T21:20:31.979Z,3.236
2023-06-18T21:36:14.726Z,3.235
2023-06-18T21:51:57.238Z,3.234
2023-06-18T22:07:40.432Z,3.232
2023-06-18T22:23:22.840Z,3.229
2023-06-18T22:39:05.941Z,3.229
2023-06-18T22:54:48.561Z,3.228
2023-06-18T23:10:31.157Z,3.227
2023-06-18T23:26:13.440Z,3.227
2023-06-18T23:41:55.649Z,3.225
2023-06-18T23:57:37.986Z,3.225
