createdAt,value
2023-03-22T00:01:50.172Z,22.48
2023-03-22T00:04:17.352Z,25.33
2023-03-22T00:06:44.519Z,30.95
2023-03-22T00:09:11.692Z,28.58
2023-03-22T00:11:38.854Z,30.50
2023-03-22T00:14:06.449Z,26.90
2023-03-22T00:16:33.737Z,17.73
2023-03-22T00:19:01.402Z,16.33
2023-03-22T00:21:28.514Z,15.05
2023-03-22T00:23:55.756Z,12.43
2023-03-22T00:26:22.969Z,9.05
2023-03-22T00:28:50.247Z,11.32
2023-03-22T00:31:17.644Z,10.02
2023-03-22T00:33:44.797Z,7.57
2023-03-22T00:36:12.537Z,7.00
2023-03-22T00:38:44.395Z,5.72
2023-03-22T00:41:14.298Z,8.65
2023-03-22T00:43:41.949Z,8.00
2023-03-22T00:46:10.486Z,8.52
2023-03-22T00:48:38.188Z,8.52
2023-03-22T00:51:06.266Z,10.45
2023-03-22T00:53:33.934Z,7.07
2023-03-22T00:56:01.283Z,10.35
2023-03-22T00:58:35.175Z,8.60
2023-03-22T01:01:02.675Z,10.05
2023-03-22T01:03:29.920Z,9.02
2023-03-22T01:05:57.227Z,10.90
2023-03-22T01:08:25.070Z,7.93
2023-03-22T01:10:52.666Z,7.45
2023-03-22T01:13:19.915Z,9.65
2023-03-22T01:15:51.075Z,7.18
2023-03-22T01:18:19.032Z,7.68
2023-03-22T01:20:46.169Z,7.97
2023-03-22T01:23:13.564Z,11.07
2023-03-22T01:25:41.122Z,8.48
2023-03-22T01:28:09.342Z,9.30
2023-03-22T01:30:37.313Z,9.13
2023-03-22T01:33:05.998Z,9.77
2023-03-22T01:35:35.693Z,8.55
2023-03-22T01:38:03.819Z,8.98
2023-03-22T01:40:33.131Z,8.95
2023-03-22T01:43:02.132Z,12.02
2023-03-22T01:45:53.680Z,14.35
2023-03-22T01:48:37.670Z,13.63
2023-03-22T01:51:08.036Z,11.23
2023-03-22T01:53:49.231Z,15.95
2023-03-22T01:56:19.802Z,11.30
2023-03-22T01:58:49.495Z,12.48
2023-03-22T02:01:22.041Z,10.20
2023-03-22T02:03:59.434Z,9.02
2023-03-22T02:06:30.168Z,9.40
2023-03-22T02:09:08.484Z,10.27
2023-03-22T02:11:41.993Z,9.48
2023-03-22T02:14:37.502Z,13.35
2023-03-22T02:20:58.260Z,14.02
2023-03-22T02:24:15.847Z,12.77
2023-03-22T02:27:06.760Z,15.60
2023-03-22T02:30:14.127Z,13.93
2023-03-22T02:33:05.372Z,15.57
2023-03-22T02:35:46.098Z,13.43
2023-03-22T02:38:24.132Z,15.18
2023-03-22T02:41:23.257Z,17.08
2023-03-22T02:44:04.904Z,12.68
2023-03-22T02:50:57.237Z,13.13
2023-03-22T02:57:41.647Z,14.57
2023-03-22T03:00:28.793Z,12.75
2023-03-22T03:03:59.726Z,15.77
2023-03-22T03:06:32.273Z,14.38
2023-03-22T03:09:05.352Z,15.63
2023-03-22T03:11:32.965Z,15.32
2023-03-22T03:14:01.073Z,16.33
2023-03-22T03:16:31.110Z,18.05
2023-03-22T03:19:01.496Z,15.43
2023-03-22T03:25:54.950Z,16.33
2023-03-22T03:28:39.475Z,15.38
2023-03-22T03:31:17.059Z,14.68
2023-03-22T03:34:00.470Z,12.00
2023-03-22T03:36:30.028Z,11.27
2023-03-22T03:39:14.769Z,14.07
2023-03-22T03:41:46.904Z,16.17
2023-03-22T03:44:15.691Z,14.85
2023-03-22T03:46:47.034Z,24.08
2023-03-22T03:49:16.960Z,18.70
2023-03-22T03:51:52.625Z,17.63
2023-03-22T03:54:20.522Z,19.50
2023-03-22T03:56:51.163Z,17.50
2023-03-22T03:59:21.184Z,18.88
2023-03-22T04:06:20.437Z,16.95
2023-03-22T04:13:06.458Z,15.57
2023-03-22T04:20:57.549Z,14.27
2023-03-22T04:23:26.768Z,16.35
2023-03-22T04:25:54.856Z,14.77
2023-03-22T04:28:33.907Z,15.07
2023-03-22T04:31:03.558Z,15.98
2023-03-22T04:34:05.964Z,16.98
2023-03-22T04:36:49.944Z,15.32
2023-03-22T04:39:26.640Z,13.30
2023-03-22T04:42:20.291Z,16.17
2023-03-22T04:44:49.787Z,16.05
2023-03-22T04:47:18.472Z,16.13
2023-03-22T04:49:45.885Z,15.15
2023-03-22T04:52:15.788Z,12.88
2023-03-22T04:54:50.122Z,16.75
2023-03-22T04:57:19.553Z,15.18
2023-03-22T04:59:51.435Z,12.00
2023-03-22T05:02:30.874Z,17.08
2023-03-22T05:05:02.619Z,22.80
2023-03-22T05:07:36.119Z,25.50
2023-03-22T05:10:18.687Z,22.85
2023-03-22T05:12:48.923Z,25.42
2023-03-22T05:15:28.388Z,24.05
2023-03-22T05:17:55.997Z,24.15
2023-03-22T05:20:25.417Z,32.10
2023-03-22T05:23:21.578Z,27.77
2023-03-22T05:25:54.460Z,26.73
2023-03-22T05:28:22.821Z,27.27
2023-03-22T05:31:18.099Z,27.15
2023-03-22T05:33:58.298Z,28.20
2023-03-22T05:36:29.953Z,26.63
2023-03-22T05:39:10.129Z,24.45
2023-03-22T05:41:37.580Z,25.33
2023-03-22T05:44:05.617Z,26.30
2023-03-22T05:46:37.405Z,29.23
2023-03-22T05:49:27.354Z,26.33
2023-03-22T05:51:55.559Z,29.02
2023-03-22T05:54:27.910Z,27.75
2023-03-22T05:56:55.876Z,24.80
2023-03-22T05:59:25.127Z,23.92
2023-03-22T06:01:52.701Z,23.25
2023-03-22T06:04:23.353Z,26.25
2023-03-22T06:07:00.719Z,26.33
2023-03-22T06:09:41.789Z,26.58
2023-03-22T06:12:14.946Z,25.92
2023-03-22T06:14:44.703Z,23.50
2023-03-22T06:17:38.910Z,26.80
2023-03-22T06:20:11.040Z,26.73
2023-03-22T06:22:41.238Z,23.55
2023-03-22T06:25:09.159Z,23.60
2023-03-22T06:27:41.093Z,21.80
2023-03-22T06:30:09.303Z,24.45
2023-03-22T06:32:50.703Z,20.10
2023-03-22T06:35:18.313Z,23.23
2023-03-22T06:37:46.782Z,21.08
2023-03-22T06:40:14.047Z,18.52
2023-03-22T06:42:41.516Z,18.75
2023-03-22T06:45:16.664Z,20.08
2023-03-22T06:47:45.651Z,19.58
2023-03-22T06:50:28.897Z,19.48
2023-03-22T06:53:06.620Z,17.88
2023-03-22T06:55:35.254Z,16.60
2023-03-22T06:58:12.093Z,16.50
2023-03-22T07:00:39.887Z,18.13
2023-03-22T07:03:08.591Z,17.83
2023-03-22T07:05:42.553Z,18.25
2023-03-22T07:08:10.848Z,17.55
2023-03-22T07:10:44.045Z,18.25
2023-03-22T07:13:11.284Z,20.33
2023-03-22T07:15:38.931Z,18.52
2023-03-22T07:18:14.174Z,21.30
2023-03-22T07:20:42.724Z,18.15
2023-03-22T07:23:11.097Z,21.77
2023-03-22T07:25:47.737Z,21.15
2023-03-22T07:28:33.824Z,19.77
2023-03-22T07:31:11.839Z,20.90
2023-03-22T07:36:26.270Z,19.00
2023-03-22T07:38:54.933Z,20.98
2023-03-22T07:41:30.428Z,18.63
2023-03-22T07:44:23.932Z,16.67
2023-03-22T07:47:11.447Z,17.73
2023-03-22T07:49:56.999Z,16.50
2023-03-22T07:52:31.170Z,18.98
2023-03-22T07:54:58.836Z,16.55
2023-03-22T07:58:17.038Z,15.43
2023-03-22T08:00:44.713Z,19.27
2023-03-22T08:03:50.449Z,19.40
2023-03-22T08:06:42.937Z,18.15
2023-03-22T08:09:11.822Z,18.02
2023-03-22T08:11:39.125Z,17.52
2023-03-22T08:14:07.134Z,20.38
2023-03-22T08:16:38.700Z,17.50
2023-03-22T08:19:06.411Z,17.17
2023-03-22T08:21:37.394Z,16.67
2023-03-22T08:24:07.600Z,16.80
2023-03-22T08:26:51.215Z,18.60
2023-03-22T08:29:28.568Z,16.30
2023-03-22T08:31:56.710Z,16.70
2023-03-22T08:34:23.980Z,19.10
2023-03-22T08:36:52.192Z,21.13
2023-03-22T08:39:19.249Z,17.15
2023-03-22T08:42:05.133Z,16.55
2023-03-22T08:44:32.762Z,16.42
2023-03-22T08:47:03.484Z,16.02
2023-03-22T08:49:31.706Z,17.73
2023-03-22T08:54:55.743Z,17.63
2023-03-22T08:57:50.635Z,19.70
2023-03-22T09:00:20.725Z,18.27
2023-03-22T09:02:59.501Z,20.08
2023-03-22T09:05:27.277Z,18.48
2023-03-22T09:07:54.655Z,16.02
2023-03-22T09:10:29.402Z,25.85
2023-03-22T09:12:56.606Z,17.27
2023-03-22T09:15:24.067Z,18.92
2023-03-22T09:18:06.285Z,18.83
2023-03-22T09:20:34.814Z,17.75
2023-03-22T09:23:02.858Z,19.00
2023-03-22T09:25:30.693Z,18.08
2023-03-22T09:27:57.879Z,19.98
2023-03-22T09:30:26.552Z,16.85
2023-03-22T09:32:54.330Z,15.73
2023-03-22T09:35:22.383Z,15.13
2023-03-22T09:38:01.254Z,16.30
2023-03-22T09:40:33.296Z,15.63
2023-03-22T09:43:06.139Z,18.13
2023-03-22T09:45:43.115Z,16.75
2023-03-22T09:48:24.722Z,12.40
2023-03-22T09:50:53.467Z,13.18
2023-03-22T09:53:23.658Z,12.68
2023-03-22T09:56:17.795Z,12.43
2023-03-22T09:58:44.920Z,11.45
2023-03-22T10:01:37.836Z,9.57
2023-03-22T10:04:08.365Z,11.80
2023-03-22T10:06:35.721Z,10.32
2023-03-22T10:09:28.158Z,11.32
2023-03-22T10:12:05.382Z,11.07
2023-03-22T10:14:36.060Z,8.30
2023-03-22T10:17:16.855Z,10.60
2023-03-22T10:20:05.870Z,7.40
2023-03-22T10:22:36.761Z,6.57
2023-03-22T10:25:08.179Z,7.13
2023-03-22T10:27:37.757Z,7.72
2023-03-22T10:30:08.276Z,6.07
2023-03-22T10:32:57.162Z,6.93
2023-03-22T10:35:25.609Z,5.93
2023-03-22T10:37:54.037Z,5.30
2023-03-22T10:40:27.404Z,5.22
2023-03-22T10:43:03.901Z,6.63
2023-03-22T10:45:35.256Z,7.32
2023-03-22T10:48:11.353Z,7.43
2023-03-22T10:50:42.426Z,10.20
2023-03-22T10:53:27.976Z,8.30
2023-03-22T10:55:55.490Z,6.50
2023-03-22T10:58:28.775Z,4.40
2023-03-22T11:01:05.285Z,4.30
2023-03-22T11:03:35.743Z,4.60
2023-03-22T11:06:18.433Z,7.78
2023-03-22T11:08:50.259Z,6.88
2023-03-22T11:11:27.100Z,6.57
2023-03-22T11:14:08.968Z,6.50
2023-03-22T11:16:53.286Z,5.88
2023-03-22T11:19:29.638Z,8.43
2023-03-22T11:21:58.508Z,6.03
2023-03-22T11:24:32.466Z,5.53
2023-03-22T11:27:07.216Z,4.93
2023-03-22T11:29:43.739Z,5.82
2023-03-22T11:32:38.898Z,5.10
2023-03-22T11:35:14.730Z,7.10
2023-03-22T11:37:48.187Z,5.22
2023-03-22T11:40:22.410Z,5.70
2023-03-22T11:42:54.503Z,6.85
2023-03-22T11:45:49.913Z,4.87
2023-03-22T11:48:24.224Z,5.32
2023-03-22T11:50:55.832Z,6.20
2023-03-22T11:53:27.163Z,6.13
2023-03-22T11:55:57.945Z,6.47
2023-03-22T11:58:43.307Z,5.60
2023-03-22T12:01:22.208Z,5.50
2023-03-22T12:03:55.158Z,6.40
2023-03-22T12:06:30.223Z,5.50
2023-03-22T12:09:38.597Z,6.43
2023-03-22T12:12:13.345Z,8.38
2023-03-22T12:15:07.341Z,6.85
2023-03-22T12:17:53.240Z,5.97
2023-03-22T12:20:57.482Z,5.72
2023-03-22T12:23:28.553Z,6.38
2023-03-22T12:25:55.699Z,5.30
2023-03-22T12:28:30.341Z,4.40
2023-03-22T12:30:59.270Z,5.47
2023-03-22T12:33:45.710Z,5.43
2023-03-22T12:36:19.768Z,6.97
2023-03-22T12:38:50.221Z,4.72
2023-03-22T12:41:34.756Z,5.50
2023-03-22T12:44:27.116Z,4.60
2023-03-22T12:47:06.704Z,5.82
2023-03-22T12:50:03.173Z,4.07
2023-03-22T12:52:45.704Z,3.35
2023-03-22T12:55:27.662Z,4.88
2023-03-22T12:57:55.888Z,3.40
2023-03-22T13:00:49.634Z,2.83
2023-03-22T13:03:17.855Z,3.75
2023-03-22T13:05:48.378Z,7.50
2023-03-22T13:08:24.687Z,3.95
2023-03-22T13:10:59.812Z,2.50
2023-03-22T13:13:27.980Z,4.30
2023-03-22T13:16:11.221Z,2.55
2023-03-22T13:21:15.508Z,3.20
2023-03-22T13:24:06.168Z,3.33
2023-03-22T13:26:51.769Z,4.10
2023-03-22T13:29:25.766Z,3.30
2023-03-22T13:32:03.781Z,3.92
2023-03-22T13:34:44.701Z,4.68
2023-03-22T13:37:42.212Z,2.90
2023-03-22T13:40:35.094Z,2.90
2023-03-22T13:43:26.105Z,3.30
2023-03-22T13:46:18.146Z,3.30
2023-03-22T13:48:48.794Z,3.85
2023-03-22T13:51:30.547Z,7.22
2023-03-22T13:54:13.614Z,4.05
2023-03-22T13:57:01.656Z,5.00
2023-03-22T14:00:11.168Z,5.30
2023-03-22T14:02:43.068Z,4.18
2023-03-22T14:05:16.848Z,3.60
2023-03-22T14:07:49.539Z,4.97
2023-03-22T14:10:19.085Z,5.22
2023-03-22T14:12:54.926Z,3.35
2023-03-22T14:15:26.849Z,5.20
2023-03-22T14:18:06.341Z,3.05
2023-03-22T14:20:40.008Z,4.38
