createdAt,value
2022-11-25T00:01:53.561Z,27.10
2022-11-25T00:04:23.567Z,25.50
2022-11-25T00:06:56.249Z,26.20
2022-11-25T00:09:36.289Z,30.20
2022-11-25T00:12:07.029Z,30.40
2022-11-25T00:14:38.227Z,30.20
2022-11-25T00:17:11.491Z,30.20
2022-11-25T00:19:41.683Z,30.50
2022-11-25T00:22:14.242Z,31.10
2022-11-25T00:24:47.260Z,31.20
2022-11-25T00:27:17.399Z,30.60
2022-11-25T00:29:47.489Z,31.80
2022-11-25T00:32:17.661Z,31.50
2022-11-25T00:34:50.829Z,31.80
2022-11-25T00:37:20.976Z,33.40
2022-11-25T00:39:52.301Z,33.60
2022-11-25T00:42:40.379Z,34.00
2022-11-25T00:45:13.571Z,31.70
2022-11-25T00:47:43.840Z,31.90
2022-11-25T00:50:14.367Z,34.00
2022-11-25T00:52:44.614Z,34.20
2022-11-25T00:55:16.087Z,32.90
2022-11-25T00:57:49.309Z,33.60
2022-11-25T01:00:20.480Z,33.20
2022-11-25T01:02:50.877Z,32.90
2022-11-25T01:05:21.219Z,32.70
2022-11-25T01:07:51.289Z,32.60
2022-11-25T01:10:21.659Z,31.60
2022-11-25T01:12:52.067Z,33.10
2022-11-25T01:15:26.068Z,33.60
2022-11-25T01:17:56.329Z,32.20
2022-11-25T01:20:26.711Z,30.90
2022-11-25T01:22:58.799Z,30.90
2022-11-25T01:25:33.027Z,29.00
2022-11-25T01:28:03.047Z,29.80
2022-11-25T01:30:39.782Z,30.00
2022-11-25T01:33:11.674Z,31.80
2022-11-25T01:35:44.209Z,32.40
2022-11-25T01:38:14.399Z,31.90
2022-11-25T01:40:45.108Z,31.90
2022-11-25T01:43:16.818Z,31.50
2022-11-25T01:45:47.449Z,29.00
2022-11-25T01:48:23.062Z,29.30
2022-11-25T01:50:54.387Z,29.20
2022-11-25T01:53:25.049Z,28.50
2022-11-25T01:55:59.808Z,26.90
2022-11-25T01:58:34.736Z,28.10
2022-11-25T02:01:05.136Z,28.80
2022-11-25T02:03:45.138Z,27.50
2022-11-25T02:06:25.608Z,28.60
2022-11-25T02:09:01.991Z,27.70
2022-11-25T02:11:33.879Z,26.90
2022-11-25T02:14:05.158Z,25.90
2022-11-25T02:16:35.382Z,27.10
2022-11-25T02:19:09.179Z,26.70
2022-11-25T02:21:47.469Z,26.80
2022-11-25T02:24:24.606Z,27.20
2022-11-25T02:26:54.766Z,27.00
2022-11-25T02:29:25.108Z,26.00
2022-11-25T02:31:55.748Z,27.10
2022-11-25T02:34:27.677Z,29.50
2022-11-25T02:37:00.478Z,29.00
2022-11-25T02:39:30.869Z,22.40
2022-11-25T02:42:03.197Z,30.10
2022-11-25T02:44:34.436Z,25.20
2022-11-25T02:47:07.128Z,26.70
2022-11-25T02:49:39.959Z,29.70
2022-11-25T02:52:10.386Z,30.70
2022-11-25T02:54:43.710Z,29.40
2022-11-25T02:57:13.944Z,29.90
2022-11-25T02:59:45.128Z,33.00
2022-11-25T03:02:19.369Z,31.10
2022-11-25T03:04:49.857Z,31.10
2022-11-25T03:07:22.706Z,34.40
2022-11-25T03:09:53.037Z,33.30
2022-11-25T03:12:23.668Z,34.40
2022-11-25T03:14:56.820Z,26.50
2022-11-25T03:17:27.096Z,31.70
2022-11-25T03:19:57.561Z,31.40
2022-11-25T03:22:28.299Z,35.70
2022-11-25T03:24:58.588Z,36.00
2022-11-25T03:27:30.412Z,35.70
2022-11-25T03:30:03.171Z,37.80
2022-11-25T03:32:33.337Z,38.60
2022-11-25T03:35:05.890Z,38.40
2022-11-25T03:37:39.648Z,32.00
2022-11-25T03:40:13.448Z,39.70
2022-11-25T03:42:43.578Z,43.50
2022-11-25T03:45:15.671Z,39.30
2022-11-25T03:50:16.870Z,34.50
2022-11-25T03:52:48.059Z,39.20
2022-11-25T03:55:18.621Z,45.20
2022-11-25T03:57:49.422Z,45.50
2022-11-25T04:00:23.628Z,47.80
2022-11-25T04:02:56.309Z,49.70
2022-11-25T04:05:26.490Z,48.30
2022-11-25T04:07:58.180Z,50.90
2022-11-25T04:10:30.989Z,51.30
2022-11-25T04:13:07.419Z,46.10
2022-11-25T04:15:49.739Z,51.50
2022-11-25T04:18:24.257Z,53.80
2022-11-25T04:21:04.359Z,56.50
2022-11-25T04:23:37.568Z,55.40
2022-11-25T04:26:09.459Z,57.00
2022-11-25T04:28:47.187Z,50.70
2022-11-25T04:31:19.902Z,55.60
2022-11-25T04:33:52.735Z,57.80
2022-11-25T04:36:24.668Z,60.50
2022-11-25T04:38:55.009Z,61.10
2022-11-25T04:41:26.318Z,58.20
2022-11-25T04:43:56.897Z,61.40
2022-11-25T04:46:33.748Z,63.20
2022-11-25T04:49:03.959Z,61.00
2022-11-25T04:51:37.157Z,58.70
2022-11-25T04:54:07.769Z,61.40
2022-11-25T04:56:38.307Z,59.20
2022-11-25T04:59:27.738Z,59.70
2022-11-25T05:01:57.817Z,58.30
2022-11-25T05:04:43.050Z,58.60
2022-11-25T05:07:14.672Z,57.70
2022-11-25T05:09:46.247Z,53.90
2022-11-25T05:12:23.229Z,57.70
2022-11-25T05:14:53.609Z,56.20
2022-11-25T05:17:26.993Z,56.30
2022-11-25T05:19:59.432Z,55.30
2022-11-25T05:22:31.609Z,54.30
2022-11-25T05:25:01.847Z,53.20
2022-11-25T05:27:32.310Z,51.70
2022-11-25T05:30:13.259Z,52.20
2022-11-25T05:32:44.875Z,49.50
2022-11-25T05:35:14.910Z,52.60
2022-11-25T05:37:50.359Z,49.10
2022-11-25T05:40:20.779Z,39.40
2022-11-25T05:43:02.842Z,50.90
2022-11-25T05:45:35.629Z,50.00
2022-11-25T05:48:10.599Z,49.60
2022-11-25T05:50:40.799Z,51.50
2022-11-25T05:53:23.229Z,48.80
2022-11-25T05:55:57.797Z,51.70
2022-11-25T05:58:46.939Z,49.40
2022-11-25T06:01:18.510Z,47.30
2022-11-25T06:03:49.062Z,44.30
2022-11-25T06:06:19.857Z,46.20
2022-11-25T06:08:50.390Z,45.50
2022-11-25T06:11:20.442Z,42.80
2022-11-25T06:13:50.482Z,44.00
2022-11-25T06:16:22.841Z,45.00
2022-11-25T06:18:57.205Z,45.90
2022-11-25T06:21:30.499Z,41.80
2022-11-25T06:24:00.688Z,42.80
2022-11-25T06:26:31.738Z,43.20
2022-11-25T06:29:04.570Z,41.30
2022-11-25T06:31:37.360Z,43.30
2022-11-25T06:34:18.190Z,44.00
2022-11-25T06:36:50.647Z,49.10
2022-11-25T06:39:21.433Z,49.40
2022-11-25T06:41:51.279Z,42.90
2022-11-25T06:44:22.089Z,43.80
2022-11-25T06:46:53.326Z,44.00
2022-11-25T06:49:25.229Z,44.40
2022-11-25T06:51:55.239Z,44.90
2022-11-25T06:54:25.782Z,49.70
2022-11-25T06:56:55.787Z,46.80
2022-11-25T06:59:26.037Z,48.70
2022-11-25T07:01:58.721Z,48.70
2022-11-25T07:04:28.864Z,47.10
2022-11-25T07:07:01.696Z,46.30
2022-11-25T07:09:32.048Z,44.60
2022-11-25T07:12:02.533Z,44.00
2022-11-25T07:14:32.524Z,42.90
2022-11-25T07:17:05.099Z,46.50
2022-11-25T07:19:38.708Z,42.90
2022-11-25T07:22:08.861Z,45.50
2022-11-25T07:24:39.289Z,46.00
2022-11-25T07:27:09.560Z,44.80
2022-11-25T07:30:19.197Z,47.70
2022-11-25T07:32:34.657Z,42.80
2022-11-25T07:35:06.054Z,42.80
2022-11-25T07:37:37.445Z,42.40
2022-11-25T07:40:09.851Z,44.30
2022-11-25T07:42:39.790Z,44.80
2022-11-25T07:45:13.411Z,45.40
2022-11-25T07:47:51.179Z,47.20
2022-11-25T07:50:21.950Z,34.50
2022-11-25T07:52:51.797Z,45.10
2022-11-25T07:55:22.190Z,46.50
2022-11-25T07:57:52.250Z,44.30
2022-11-25T08:00:23.910Z,46.10
2022-11-25T08:02:55.224Z,44.80
2022-11-25T08:05:28.032Z,45.00
2022-11-25T08:07:58.335Z,44.00
2022-11-25T08:10:30.513Z,46.00
2022-11-25T08:13:00.581Z,44.20
2022-11-25T08:15:32.673Z,43.50
2022-11-25T08:18:03.711Z,43.70
2022-11-25T08:20:33.970Z,44.70
2022-11-25T08:23:05.197Z,44.50
2022-11-25T08:25:42.965Z,47.60
2022-11-25T08:28:15.261Z,51.80
2022-11-25T08:30:45.727Z,52.80
2022-11-25T08:33:15.979Z,54.30
2022-11-25T08:35:52.969Z,49.30
2022-11-25T08:38:25.601Z,49.90
2022-11-25T08:40:56.420Z,38.20
2022-11-25T08:43:29.536Z,52.10
2022-11-25T08:46:00.093Z,49.60
2022-11-25T08:48:30.089Z,50.30
2022-11-25T08:51:00.330Z,47.90
2022-11-25T08:53:30.710Z,46.70
2022-11-25T08:56:00.888Z,49.00
2022-11-25T08:58:33.850Z,51.20
2022-11-25T09:01:05.310Z,52.20
2022-11-25T09:03:38.363Z,49.40
2022-11-25T09:06:10.199Z,50.20
2022-11-25T09:08:42.180Z,50.70
2022-11-25T09:11:13.003Z,45.60
2022-11-25T09:13:43.570Z,44.60
2022-11-25T09:16:14.929Z,46.30
2022-11-25T09:18:45.410Z,46.20
2022-11-25T09:21:18.362Z,46.40
2022-11-25T09:23:51.948Z,46.50
2022-11-25T09:26:26.288Z,48.90
2022-11-25T09:28:57.244Z,50.40
2022-11-25T09:31:27.436Z,51.50
2022-11-25T09:33:58.910Z,50.20
2022-11-25T09:36:28.834Z,52.00
2022-11-25T09:38:58.923Z,52.50
2022-11-25T09:42:12.467Z,54.20
2022-11-25T09:45:16.354Z,51.30
2022-11-25T09:47:57.265Z,50.10
2022-11-25T09:50:49.219Z,50.40
2022-11-25T09:53:30.758Z,52.50
2022-11-25T09:56:05.130Z,51.20
2022-11-25T09:58:39.584Z,52.30
2022-11-25T10:01:17.956Z,49.60
2022-11-25T10:04:01.310Z,51.40
2022-11-25T10:06:38.672Z,51.10
2022-11-25T10:09:14.820Z,49.80
2022-11-25T10:11:54.972Z,49.30
2022-11-25T10:14:34.712Z,49.80
2022-11-25T10:17:14.045Z,48.70
2022-11-25T10:19:57.510Z,48.40
2022-11-25T10:22:31.250Z,47.00
2022-11-25T10:25:07.209Z,47.10
2022-11-25T10:27:45.104Z,48.60
2022-11-25T10:30:20.160Z,47.70
2022-11-25T10:32:57.876Z,49.40
2022-11-25T10:35:37.280Z,46.20
2022-11-25T10:38:18.753Z,45.60
2022-11-25T10:40:51.149Z,47.50
2022-11-25T10:43:25.992Z,51.40
2022-11-25T10:46:07.595Z,51.00
2022-11-25T10:48:55.420Z,54.00
2022-11-25T10:51:38.362Z,52.90
2022-11-25T10:54:27.648Z,50.30
2022-11-25T10:57:02.678Z,49.80
2022-11-25T10:59:36.481Z,49.00
2022-11-25T11:02:27.627Z,49.30
2022-11-25T11:05:00.807Z,49.60
2022-11-25T11:07:34.639Z,50.50
2022-11-25T11:10:23.161Z,50.10
2022-11-25T11:12:58.396Z,49.90
2022-11-25T11:15:30.082Z,49.60
2022-11-25T11:18:14.227Z,49.50
2022-11-25T11:20:49.286Z,63.30
2022-11-25T11:23:22.251Z,63.80
2022-11-25T11:26:01.841Z,53.70
2022-11-25T11:28:41.121Z,45.40
2022-11-25T11:31:19.963Z,40.30
2022-11-25T11:33:58.559Z,40.60
2022-11-25T11:36:38.999Z,40.00
2022-11-25T11:39:25.891Z,40.70
2022-11-25T11:42:05.334Z,39.30
2022-11-25T11:44:41.570Z,41.00
2022-11-25T11:47:23.468Z,41.40
2022-11-25T11:50:13.350Z,44.00
2022-11-25T11:52:55.750Z,39.30
2022-11-25T11:56:05.666Z,37.10
2022-11-25T11:58:57.349Z,33.60
2022-11-25T12:01:41.395Z,33.00
2022-11-25T12:04:19.690Z,34.20
2022-11-25T12:07:04.071Z,35.30
2022-11-25T12:09:44.856Z,35.60
2022-11-25T12:12:19.409Z,35.10
2022-11-25T12:14:54.649Z,38.10
2022-11-25T12:17:31.267Z,40.30
2022-11-25T12:20:08.195Z,39.60
2022-11-25T12:22:46.487Z,50.10
2022-11-25T12:25:19.485Z,56.90
2022-11-25T12:27:54.454Z,50.00
2022-11-25T12:30:29.358Z,48.60
2022-11-25T12:33:06.842Z,47.10
2022-11-25T12:35:46.446Z,58.20
2022-11-25T12:38:25.404Z,55.30
2022-11-25T12:41:06.364Z,55.50
2022-11-25T12:43:43.966Z,53.10
2022-11-25T12:46:21.093Z,52.40
2022-11-25T12:48:52.713Z,56.20
2022-11-25T12:51:46.718Z,55.70
2022-11-25T12:54:37.467Z,56.20
2022-11-25T12:57:36.195Z,55.40
2022-11-25T13:00:40.667Z,52.50
2022-11-25T13:03:40.725Z,53.60
2022-11-25T13:06:40.310Z,55.40
2022-11-25T13:09:25.788Z,52.20
2022-11-25T13:12:13.666Z,52.50
2022-11-25T13:15:23.263Z,58.00
2022-11-25T13:17:59.473Z,54.00
2022-11-25T13:20:48.780Z,53.40
2022-11-25T13:23:30.854Z,49.30
2022-11-25T13:26:37.011Z,50.50
2022-11-25T13:30:04.615Z,50.70
2022-11-25T13:32:37.637Z,47.90
2022-11-25T13:35:34.997Z,44.90
2022-11-25T13:38:31.987Z,46.80
2022-11-25T13:41:04.269Z,48.70
2022-11-25T13:43:36.418Z,48.90
2022-11-25T13:46:27.357Z,40.50
2022-11-25T13:48:57.648Z,35.50
2022-11-25T13:51:29.118Z,37.20
2022-11-25T13:54:05.651Z,43.70
2022-11-25T13:56:39.729Z,41.50
2022-11-25T13:59:36.954Z,44.40
2022-11-25T14:02:30.907Z,41.30
2022-11-25T14:05:09.669Z,37.20
2022-11-25T14:07:51.504Z,41.30
2022-11-25T14:10:46.331Z,51.40
2022-11-25T14:13:46.516Z,49.30
2022-11-25T14:16:38.433Z,51.50
2022-11-25T14:19:53.113Z,47.60
2022-11-25T14:22:54.397Z,49.00
2022-11-25T14:25:30.255Z,45.60
2022-11-25T14:28:10.417Z,43.40
2022-11-25T14:30:53.618Z,42.20
2022-11-25T14:33:28.909Z,43.10
2022-11-25T14:36:05.777Z,44.70
2022-11-25T14:38:44.202Z,45.40
2022-11-25T14:41:20.119Z,46.00
2022-11-25T14:43:55.607Z,46.10
2022-11-25T14:46:26.218Z,64.40
2022-11-25T14:48:57.749Z,44.10
2022-11-25T14:51:34.627Z,44.90
2022-11-25T14:54:07.872Z,43.20
2022-11-25T14:56:39.167Z,45.20
2022-11-25T14:59:11.088Z,49.70
2022-11-25T15:01:56.871Z,49.10
2022-11-25T15:04:27.318Z,43.80
2022-11-25T15:07:00.608Z,48.70
2022-11-25T15:09:33.579Z,49.70
2022-11-25T15:12:06.148Z,38.90
2022-11-25T15:14:39.297Z,51.40
2022-11-25T15:17:17.748Z,50.50
2022-11-25T15:19:48.680Z,51.40
2022-11-25T15:22:23.913Z,51.40
2022-11-25T15:24:56.546Z,54.30
2022-11-25T15:27:29.092Z,55.50
2022-11-25T15:29:59.432Z,52.20
2022-11-25T15:32:32.458Z,56.50
2022-11-25T15:35:02.978Z,55.20
2022-11-25T15:37:36.357Z,57.60
2022-11-25T15:40:43.950Z,57.80
2022-11-25T15:43:25.488Z,59.10
2022-11-25T15:46:00.490Z,56.70
2022-11-25T15:48:34.177Z,58.90
2022-11-25T15:51:06.807Z,61.80
2022-11-25T15:53:38.916Z,64.90
2022-11-25T15:56:13.008Z,92.80
2022-11-25T15:58:46.200Z,88.60
2022-11-25T16:01:23.471Z,130.40
2022-11-25T16:03:53.907Z,64.50
2022-11-25T16:06:28.819Z,57.30
2022-11-25T16:09:01.450Z,56.50
2022-11-25T16:11:44.938Z,57.80
2022-11-25T16:14:27.105Z,53.90
2022-11-25T16:17:03.069Z,55.00
2022-11-25T16:19:38.997Z,64.90
2022-11-25T16:22:14.449Z,56.70
2022-11-25T16:24:50.187Z,57.40
2022-11-25T16:27:23.504Z,57.30
2022-11-25T16:29:56.359Z,59.70
2022-11-25T16:32:28.505Z,57.30
2022-11-25T16:35:11.889Z,61.40
2022-11-25T16:37:47.222Z,61.30
2022-11-25T16:40:19.362Z,56.50
2022-11-25T16:42:53.246Z,56.10
2022-11-25T16:45:27.054Z,57.80
2022-11-25T16:47:57.408Z,61.00
2022-11-25T16:50:27.841Z,57.20
2022-11-25T16:52:57.990Z,56.90
2022-11-25T16:55:32.228Z,51.60
2022-11-25T16:58:09.657Z,54.30
2022-11-25T17:00:39.878Z,56.40
2022-11-25T17:03:13.972Z,61.70
2022-11-25T17:05:45.344Z,58.10
2022-11-25T17:08:18.760Z,60.30
2022-11-25T17:10:49.654Z,61.70
2022-11-25T17:13:23.803Z,63.10
2022-11-25T17:15:54.924Z,57.30
2022-11-25T17:18:25.664Z,61.00
2022-11-25T17:20:56.324Z,60.90
2022-11-25T17:23:26.799Z,57.30
2022-11-25T17:25:57.038Z,59.80
2022-11-25T17:28:27.128Z,58.30
2022-11-25T17:30:57.532Z,58.80
2022-11-25T17:33:27.368Z,61.30
2022-11-25T17:35:58.609Z,58.40
2022-11-25T17:38:28.839Z,60.00
2022-11-25T17:40:58.998Z,61.60
2022-11-25T17:43:33.250Z,60.80
2022-11-25T17:46:05.816Z,60.80
2022-11-25T17:48:37.948Z,60.10
2022-11-25T17:51:08.556Z,60.00
2022-11-25T17:53:39.490Z,64.70
2022-11-25T17:56:23.570Z,60.40
2022-11-25T17:58:54.769Z,60.10
2022-11-25T18:01:25.677Z,61.40
2022-11-25T18:03:56.308Z,58.00
2022-11-25T18:06:26.849Z,59.40
2022-11-25T18:08:57.329Z,53.20
2022-11-25T18:11:27.528Z,60.20
2022-11-25T18:13:57.608Z,53.10
2022-11-25T18:16:29.205Z,53.20
2022-11-25T18:18:59.280Z,51.20
2022-11-25T18:21:29.922Z,53.80
2022-11-25T18:24:00.181Z,52.80
2022-11-25T18:26:30.527Z,50.20
2022-11-25T18:29:01.429Z,50.40
2022-11-25T18:31:36.540Z,52.80
2022-11-25T18:34:16.049Z,52.50
2022-11-25T18:36:47.819Z,51.20
2022-11-25T18:39:18.651Z,52.60
2022-11-25T18:41:53.708Z,52.90
2022-11-25T18:44:27.348Z,52.40
2022-11-25T18:47:02.686Z,50.70
2022-11-25T18:49:37.499Z,49.50
2022-11-25T18:52:12.040Z,47.30
2022-11-25T18:54:43.248Z,52.40
2022-11-25T18:57:16.060Z,51.40
2022-11-25T18:59:48.074Z,50.20
2022-11-25T19:02:26.855Z,50.60
2022-11-25T19:04:58.277Z,60.00
2022-11-25T19:07:30.316Z,63.00
2022-11-25T19:10:03.147Z,51.50
2022-11-25T19:12:34.407Z,50.80
2022-11-25T19:15:11.597Z,54.60
2022-11-25T19:17:46.490Z,52.80
2022-11-25T19:20:20.562Z,62.20
2022-11-25T19:22:57.856Z,56.90
2022-11-25T19:25:31.007Z,54.40
2022-11-25T19:28:03.256Z,57.20
2022-11-25T19:30:35.619Z,39.30
2022-11-25T19:33:16.406Z,53.00
2022-11-25T19:35:47.527Z,48.30
2022-11-25T19:38:21.158Z,48.90
2022-11-25T19:43:22.339Z,46.50
2022-11-25T19:45:52.278Z,46.20
2022-11-25T19:48:24.630Z,47.50
2022-11-25T19:50:59.300Z,48.30
2022-11-25T19:53:33.903Z,47.30
2022-11-25T19:56:06.868Z,45.60
2022-11-25T19:58:36.747Z,48.80
2022-11-25T20:01:07.521Z,44.70
2022-11-25T20:03:38.338Z,47.40
2022-11-25T20:06:09.157Z,46.00
2022-11-25T20:08:39.374Z,48.50
2022-11-25T20:11:12.308Z,45.10
2022-11-25T20:13:44.206Z,43.60
2022-11-25T20:16:19.273Z,44.60
2022-11-25T20:18:50.917Z,43.10
2022-11-25T20:21:27.788Z,44.60
2022-11-25T20:23:58.538Z,45.90
2022-11-25T20:26:32.177Z,41.90
2022-11-25T20:31:31.516Z,41.70
2022-11-25T20:34:01.817Z,43.90
2022-11-25T20:36:33.757Z,43.30
2022-11-25T20:39:04.447Z,45.50
2022-11-25T20:41:34.703Z,48.20
2022-11-25T20:44:05.038Z,49.10
2022-11-25T20:46:35.577Z,49.30
2022-11-25T20:49:21.685Z,50.70
2022-11-25T20:51:51.848Z,57.30
2022-11-25T20:54:23.687Z,55.70
2022-11-25T20:56:56.185Z,53.80
2022-11-25T21:01:58.273Z,48.40
2022-11-25T21:04:28.458Z,51.10
2022-11-25T21:06:58.386Z,53.00
2022-11-25T21:09:35.777Z,49.60
2022-11-25T21:12:07.257Z,53.60
2022-11-25T21:14:37.382Z,53.40
2022-11-25T21:17:07.907Z,51.60
2022-11-25T21:19:37.941Z,53.40
2022-11-25T21:22:08.079Z,52.70
2022-11-25T21:24:40.727Z,55.30
2022-11-25T21:27:15.525Z,52.80
2022-11-25T21:29:46.700Z,50.70
2022-11-25T21:32:22.298Z,53.00
2022-11-25T21:34:52.854Z,48.80
2022-11-25T21:37:29.387Z,48.40
2022-11-25T21:39:59.747Z,48.10
2022-11-25T21:42:31.757Z,47.60
2022-11-25T21:45:02.061Z,46.60
2022-11-25T21:47:31.926Z,48.40
2022-11-25T21:50:02.478Z,47.10
2022-11-25T21:52:32.205Z,50.00
2022-11-25T21:55:02.108Z,47.30
2022-11-25T21:57:32.547Z,47.00
2022-11-25T22:00:02.481Z,45.50
2022-11-25T22:02:35.241Z,45.40
2022-11-25T22:05:16.270Z,45.70
2022-11-25T22:07:46.385Z,48.40
2022-11-25T22:10:16.843Z,46.00
2022-11-25T22:12:47.948Z,46.70
2022-11-25T22:15:21.827Z,50.30
2022-11-25T22:17:56.777Z,47.90
2022-11-25T22:20:29.881Z,48.70
2022-11-25T22:23:00.317Z,50.40
2022-11-25T22:25:33.117Z,48.60
2022-11-25T22:28:04.318Z,36.10
2022-11-25T22:30:34.448Z,50.00
2022-11-25T22:33:05.087Z,47.40
2022-11-25T22:35:35.381Z,48.20
2022-11-25T22:38:13.228Z,46.70
2022-11-25T22:40:44.748Z,76.90
2022-11-25T22:43:19.560Z,74.20
2022-11-25T22:45:50.115Z,72.00
2022-11-25T22:48:25.847Z,63.00
2022-11-25T22:50:55.859Z,79.00
2022-11-25T22:53:25.890Z,57.70
2022-11-25T22:55:58.272Z,50.80
2022-11-25T22:58:28.847Z,46.50
2022-11-25T23:00:59.152Z,47.00
2022-11-25T23:03:30.751Z,47.60
2022-11-25T23:06:01.420Z,45.10
2022-11-25T23:08:34.247Z,44.40
2022-11-25T23:11:04.997Z,45.20
2022-11-25T23:13:37.625Z,45.90
2022-11-25T23:16:10.802Z,45.30
2022-11-25T23:18:43.060Z,40.90
2022-11-25T23:21:18.718Z,44.00
2022-11-25T23:23:49.019Z,45.40
2022-11-25T23:29:07.748Z,46.40
2022-11-25T23:31:38.825Z,46.20
2022-11-25T23:34:11.917Z,44.90
2022-11-25T23:36:45.573Z,46.80
2022-11-25T23:39:22.649Z,44.60
2022-11-25T23:41:53.139Z,47.20
2022-11-25T23:44:25.439Z,45.00
2022-11-25T23:46:58.017Z,45.10
2022-11-25T23:49:32.408Z,44.40
2022-11-25T23:52:07.857Z,47.60
2022-11-25T23:54:41.516Z,47.50
2022-11-25T23:57:15.495Z,49.00
2022-11-25T23:59:46.859Z,45.90
