createdAt,value
2022-10-20T00:02:41.806Z,20.47
2022-10-20T00:05:51.197Z,20.77
2022-10-20T00:09:02.576Z,19.17
2022-10-20T00:12:11.595Z,21.47
2022-10-20T00:15:20.040Z,20.73
2022-10-20T00:18:30.140Z,21.73
2022-10-20T00:21:38.410Z,20.30
2022-10-20T00:24:46.829Z,21.23
2022-10-20T00:27:55.007Z,22.30
2022-10-20T00:31:05.942Z,20.87
2022-10-20T00:34:15.493Z,20.27
2022-10-20T00:37:23.788Z,20.93
2022-10-20T00:40:32.304Z,19.83
2022-10-20T00:43:50.566Z,18.63
2022-10-20T00:46:59.408Z,19.70
2022-10-20T00:50:15.258Z,19.50
2022-10-20T00:53:27.516Z,20.07
2022-10-20T00:56:39.999Z,21.57
2022-10-20T00:59:48.835Z,19.23
2022-10-20T01:03:02.052Z,19.60
2022-10-20T01:06:12.381Z,19.40
2022-10-20T01:09:20.724Z,20.00
2022-10-20T01:12:40.125Z,18.90
2022-10-20T01:16:01.349Z,20.17
2022-10-20T01:19:36.076Z,18.43
2022-10-20T01:23:31.190Z,19.13
2022-10-20T01:27:02.815Z,19.13
2022-10-20T01:30:18.359Z,18.13
2022-10-20T01:33:43.055Z,18.83
2022-10-20T01:37:02.385Z,18.50
2022-10-20T01:40:23.699Z,18.80
2022-10-20T01:43:37.254Z,18.47
2022-10-20T01:46:48.275Z,18.47
2022-10-20T01:49:58.447Z,18.27
2022-10-20T01:53:07.391Z,19.53
2022-10-20T01:56:26.193Z,17.13
2022-10-20T01:59:49.345Z,19.00
2022-10-20T02:03:33.189Z,18.30
2022-10-20T02:06:49.661Z,17.83
2022-10-20T02:10:11.123Z,19.17
2022-10-20T02:13:22.333Z,18.27
2022-10-20T02:16:34.755Z,19.73
2022-10-20T02:19:47.159Z,19.03
2022-10-20T02:22:58.915Z,18.47
2022-10-20T02:26:10.740Z,17.53
2022-10-20T02:29:24.352Z,17.50
2022-10-20T02:32:36.787Z,17.03
2022-10-20T02:35:56.947Z,17.20
2022-10-20T02:39:09.797Z,15.97
2022-10-20T02:42:18.682Z,16.87
2022-10-20T02:45:27.202Z,16.80
2022-10-20T02:48:37.894Z,16.57
2022-10-20T02:51:47.423Z,17.33
2022-10-20T02:54:55.652Z,17.20
2022-10-20T02:58:03.805Z,16.57
2022-10-20T03:01:12.044Z,16.33
2022-10-20T03:04:20.399Z,18.03
2022-10-20T03:07:29.921Z,16.37
2022-10-20T03:10:38.804Z,16.63
2022-10-20T03:13:46.899Z,16.33
2022-10-20T03:16:55.123Z,16.30
2022-10-20T03:20:03.451Z,15.80
2022-10-20T03:23:15.155Z,15.77
2022-10-20T03:26:26.005Z,16.40
2022-10-20T03:29:34.249Z,15.37
2022-10-20T03:32:42.435Z,15.87
2022-10-20T03:35:50.684Z,15.33
2022-10-20T03:39:00.204Z,16.43
2022-10-20T03:42:08.347Z,14.17
2022-10-20T03:45:18.634Z,14.40
2022-10-20T03:48:26.922Z,16.23
2022-10-20T03:51:35.373Z,15.90
2022-10-20T03:54:47.505Z,15.90
2022-10-20T03:57:56.190Z,16.17
2022-10-20T04:01:06.369Z,15.10
2022-10-20T04:04:14.893Z,14.83
2022-10-20T04:07:23.143Z,15.23
2022-10-20T04:10:33.059Z,13.13
2022-10-20T04:13:41.760Z,14.80
2022-10-20T04:16:49.935Z,14.43
2022-10-20T04:19:58.235Z,15.00
2022-10-20T04:23:07.020Z,14.43
2022-10-20T04:26:18.189Z,13.90
2022-10-20T04:29:26.714Z,14.60
2022-10-20T04:32:34.980Z,13.83
2022-10-20T04:35:44.153Z,14.33
2022-10-20T04:38:52.596Z,14.13
2022-10-20T04:42:02.079Z,14.77
2022-10-20T04:45:11.301Z,15.87
2022-10-20T04:48:19.714Z,15.43
2022-10-20T04:51:28.247Z,14.33
2022-10-20T04:54:36.988Z,14.33
2022-10-20T04:57:50.855Z,14.47
2022-10-20T05:01:02.780Z,16.03
2022-10-20T05:04:12.306Z,14.83
2022-10-20T05:07:20.522Z,15.20
2022-10-20T05:10:31.059Z,14.63
2022-10-20T05:13:43.437Z,15.77
2022-10-20T05:16:51.594Z,15.47
2022-10-20T05:19:59.942Z,15.53
2022-10-20T05:23:08.249Z,14.70
2022-10-20T05:26:19.922Z,15.13
2022-10-20T05:29:30.276Z,14.10
2022-10-20T05:32:38.728Z,14.33
2022-10-20T05:35:47.181Z,15.23
2022-10-20T05:38:57.229Z,13.43
2022-10-20T05:42:05.812Z,14.60
2022-10-20T05:45:15.812Z,13.30
2022-10-20T05:48:23.928Z,13.43
2022-10-20T05:51:35.985Z,13.83
2022-10-20T05:54:44.198Z,14.77
2022-10-20T05:57:53.223Z,13.20
2022-10-20T06:01:16.787Z,14.57
2022-10-20T06:04:25.647Z,13.60
2022-10-20T06:07:36.481Z,13.47
2022-10-20T06:10:44.866Z,11.63
2022-10-20T06:13:53.771Z,12.70
2022-10-20T06:17:03.716Z,10.93
2022-10-20T06:20:12.260Z,11.50
2022-10-20T06:23:20.722Z,11.13
2022-10-20T06:26:32.867Z,19.80
2022-10-20T06:29:41.134Z,16.53
2022-10-20T06:32:55.718Z,11.70
2022-10-20T06:36:03.955Z,11.17
2022-10-20T06:39:15.900Z,10.30
2022-10-20T06:42:24.091Z,11.67
2022-10-20T06:45:35.035Z,10.07
2022-10-20T06:48:45.354Z,10.30
2022-10-20T06:51:53.524Z,12.07
2022-10-20T06:55:01.829Z,10.60
2022-10-20T06:58:10.641Z,10.43
2022-10-20T07:01:23.657Z,10.17
2022-10-20T07:04:33.804Z,9.97
2022-10-20T07:07:42.143Z,8.87
2022-10-20T07:11:01.053Z,8.40
2022-10-20T07:14:10.810Z,8.07
2022-10-20T07:17:19.518Z,9.13
2022-10-20T07:20:29.308Z,8.90
2022-10-20T07:23:38.145Z,9.40
2022-10-20T07:26:47.003Z,8.53
2022-10-20T07:29:56.980Z,7.90
2022-10-20T07:33:05.344Z,8.27
2022-10-20T07:36:19.591Z,7.83
2022-10-20T07:39:28.172Z,7.90
2022-10-20T07:42:36.773Z,7.63
2022-10-20T07:45:46.070Z,7.20
2022-10-20T07:48:54.284Z,8.43
2022-10-20T07:52:04.736Z,7.90
2022-10-20T07:55:32.205Z,7.67
2022-10-20T07:58:42.561Z,7.70
2022-10-20T08:01:54.635Z,8.00
2022-10-20T08:05:05.173Z,6.47
2022-10-20T08:08:14.976Z,7.00
2022-10-20T08:11:24.616Z,6.40
2022-10-20T08:14:35.148Z,6.57
2022-10-20T08:17:43.565Z,6.77
2022-10-20T08:20:51.774Z,6.33
2022-10-20T08:24:02.639Z,6.03
2022-10-20T08:27:11.184Z,6.43
2022-10-20T08:30:23.736Z,6.20
2022-10-20T08:33:33.019Z,6.53
2022-10-20T08:36:42.975Z,5.50
2022-10-20T08:39:53.609Z,6.03
2022-10-20T08:43:01.974Z,6.10
2022-10-20T08:49:32.774Z,6.70
2022-10-20T08:52:43.612Z,7.03
2022-10-20T08:55:56.857Z,6.70
2022-10-20T08:59:25.277Z,6.53
2022-10-20T09:02:35.709Z,6.07
2022-10-20T09:05:51.128Z,6.70
2022-10-20T09:09:02.911Z,7.10
2022-10-20T09:12:15.369Z,7.20
2022-10-20T09:15:26.569Z,7.47
2022-10-20T09:18:36.822Z,7.37
2022-10-20T09:21:53.839Z,7.63
2022-10-20T09:25:02.859Z,7.50
2022-10-20T09:28:24.225Z,7.13
2022-10-20T09:31:36.254Z,7.07
2022-10-20T09:34:44.708Z,6.60
2022-10-20T09:38:03.729Z,7.10
2022-10-20T09:41:20.113Z,7.13
2022-10-20T09:44:33.580Z,7.20
2022-10-20T09:47:49.112Z,6.97
2022-10-20T09:51:00.221Z,7.27
2022-10-20T09:54:18.291Z,7.87
2022-10-20T09:57:26.835Z,7.47
2022-10-20T10:00:46.231Z,7.93
2022-10-20T10:03:59.947Z,7.63
2022-10-20T10:07:33.054Z,8.33
2022-10-20T10:10:41.328Z,7.53
2022-10-20T10:13:52.457Z,8.27
2022-10-20T10:17:03.130Z,7.40
2022-10-20T10:20:34.741Z,7.70
2022-10-20T10:23:55.962Z,7.33
2022-10-20T10:27:05.110Z,7.33
2022-10-20T10:30:31.892Z,8.63
2022-10-20T10:33:41.496Z,7.10
2022-10-20T10:36:49.804Z,7.33
2022-10-20T10:39:58.067Z,7.30
2022-10-20T10:43:35.073Z,6.87
2022-10-20T10:46:56.539Z,7.27
2022-10-20T10:50:28.565Z,6.73
2022-10-20T10:53:58.254Z,6.47
2022-10-20T10:57:19.554Z,5.73
2022-10-20T11:00:46.321Z,5.83
2022-10-20T11:04:48.837Z,5.73
2022-10-20T11:08:17.590Z,5.60
2022-10-20T11:11:44.616Z,5.53
2022-10-20T11:15:14.014Z,4.87
2022-10-20T11:18:51.968Z,5.67
2022-10-20T11:22:19.287Z,6.07
2022-10-20T11:25:38.824Z,5.40
2022-10-20T11:28:51.201Z,5.40
2022-10-20T11:32:13.585Z,5.77
2022-10-20T11:35:35.455Z,5.67
2022-10-20T11:38:51.086Z,5.13
2022-10-20T11:42:19.478Z,5.70
2022-10-20T11:45:38.837Z,5.10
2022-10-20T11:48:52.667Z,4.60
2022-10-20T11:52:44.812Z,4.77
2022-10-20T11:56:49.222Z,4.90
2022-10-20T12:00:23.298Z,5.40
2022-10-20T12:04:07.047Z,5.17
2022-10-20T12:08:00.824Z,5.00
2022-10-20T12:11:29.529Z,5.47
2022-10-20T12:14:42.482Z,4.87
2022-10-20T12:17:54.737Z,4.63
2022-10-20T12:21:05.774Z,4.70
2022-10-20T12:24:35.565Z,4.87
2022-10-20T12:27:43.838Z,4.40
2022-10-20T12:30:59.356Z,4.07
2022-10-20T12:34:24.686Z,4.50
2022-10-20T12:37:36.074Z,4.47
2022-10-20T12:40:51.147Z,3.77
2022-10-20T12:44:04.620Z,4.07
2022-10-20T12:47:24.726Z,3.80
2022-10-20T12:50:39.589Z,3.60
2022-10-20T12:53:58.632Z,3.90
2022-10-20T12:57:31.380Z,4.17
2022-10-20T13:01:08.129Z,4.00
2022-10-20T13:04:54.109Z,3.43
2022-10-20T13:08:31.103Z,4.07
2022-10-20T13:12:04.659Z,4.20
2022-10-20T13:15:21.167Z,3.97
2022-10-20T13:18:33.880Z,4.33
2022-10-20T13:21:46.086Z,3.87
2022-10-20T13:25:01.808Z,3.83
2022-10-20T13:28:22.122Z,3.50
2022-10-20T13:31:37.336Z,3.60
2022-10-20T13:34:57.043Z,3.30
2022-10-20T13:38:16.293Z,3.57
2022-10-20T13:41:37.556Z,3.37
2022-10-20T13:44:59.840Z,4.00
2022-10-20T13:48:28.655Z,3.43
2022-10-20T13:51:45.872Z,3.40
2022-10-20T13:54:54.458Z,4.10
2022-10-20T13:58:21.103Z,3.50
2022-10-20T14:01:32.461Z,4.23
2022-10-20T14:04:40.980Z,4.13
2022-10-20T14:07:50.698Z,3.93
2022-10-20T14:11:06.779Z,3.70
2022-10-20T14:14:22.663Z,3.93
2022-10-20T14:17:31.071Z,4.17
2022-10-20T14:20:41.757Z,4.20
2022-10-20T14:23:51.574Z,4.10
2022-10-20T14:27:04.474Z,4.10
2022-10-20T14:30:19.923Z,4.27
2022-10-20T14:33:30.660Z,3.80
2022-10-20T14:36:46.013Z,3.90
2022-10-20T14:39:54.821Z,4.17
2022-10-20T14:43:08.752Z,3.70
2022-10-20T14:46:31.487Z,4.40
2022-10-20T14:49:50.081Z,3.20
2022-10-20T14:53:30.598Z,4.13
2022-10-20T14:56:45.769Z,3.50
2022-10-20T15:00:03.107Z,3.47
2022-10-20T15:03:14.130Z,4.47
2022-10-20T15:06:23.774Z,4.30
2022-10-20T15:09:38.780Z,4.27
2022-10-20T15:12:50.559Z,4.77
2022-10-20T15:16:02.254Z,3.63
2022-10-20T15:19:37.727Z,3.67
2022-10-20T15:22:46.559Z,4.33
2022-10-20T15:26:03.492Z,4.20
2022-10-20T15:29:12.682Z,4.27
2022-10-20T15:32:21.939Z,4.33
2022-10-20T15:35:34.392Z,4.13
2022-10-20T15:38:43.087Z,4.13
2022-10-20T15:41:53.856Z,3.57
2022-10-20T15:45:03.270Z,4.23
2022-10-20T15:48:12.373Z,3.90
2022-10-20T15:51:28.165Z,3.83
2022-10-20T15:54:37.414Z,4.00
2022-10-20T15:57:46.464Z,4.57
2022-10-20T16:00:55.083Z,4.10
2022-10-20T16:04:18.091Z,4.30
2022-10-20T16:07:28.431Z,3.80
2022-10-20T16:10:39.069Z,3.77
2022-10-20T16:13:48.628Z,3.83
2022-10-20T16:17:00.507Z,4.00
2022-10-20T16:20:11.369Z,3.90
2022-10-20T16:23:22.069Z,4.10
2022-10-20T16:26:30.896Z,4.73
2022-10-20T16:29:39.424Z,6.07
2022-10-20T16:32:48.313Z,5.73
2022-10-20T16:35:56.517Z,5.87
2022-10-20T16:39:08.391Z,4.77
2022-10-20T16:42:16.864Z,5.37
2022-10-20T16:45:25.950Z,5.70
2022-10-20T16:48:37.040Z,5.23
2022-10-20T16:51:46.329Z,5.20
2022-10-20T16:54:55.937Z,5.07
2022-10-20T16:58:04.601Z,6.20
2022-10-20T17:01:15.766Z,6.07
2022-10-20T17:04:25.052Z,5.43
2022-10-20T17:07:33.621Z,5.97
2022-10-20T17:10:43.516Z,6.13
2022-10-20T17:13:52.490Z,6.20
2022-10-20T17:17:01.052Z,11.10
2022-10-20T17:20:10.543Z,31.93
2022-10-20T17:23:19.045Z,14.23
2022-10-20T17:26:32.407Z,8.80
2022-10-20T17:29:40.822Z,7.00
2022-10-20T17:32:48.986Z,6.67
2022-10-20T17:35:59.371Z,6.00
2022-10-20T17:39:09.772Z,5.40
2022-10-20T17:42:19.282Z,5.97
2022-10-20T17:45:27.575Z,7.03
2022-10-20T17:48:38.187Z,6.53
2022-10-20T17:51:47.159Z,6.20
2022-10-20T17:54:55.408Z,5.53
2022-10-20T17:58:06.034Z,6.10
2022-10-20T18:01:18.073Z,6.27
2022-10-20T18:04:26.832Z,6.27
2022-10-20T18:07:35.237Z,6.13
2022-10-20T18:10:44.222Z,6.63
2022-10-20T18:13:54.184Z,6.47
2022-10-20T18:17:02.787Z,6.03
2022-10-20T18:20:13.023Z,6.17
2022-10-20T18:23:22.133Z,6.07
2022-10-20T18:26:33.288Z,6.53
2022-10-20T18:29:43.152Z,6.23
2022-10-20T18:32:52.404Z,6.03
2022-10-20T18:36:05.107Z,6.20
2022-10-20T18:39:14.418Z,5.97
2022-10-20T18:42:22.705Z,5.03
2022-10-20T18:45:32.565Z,5.20
2022-10-20T18:48:42.701Z,5.60
2022-10-20T18:51:51.547Z,5.50
2022-10-20T18:55:00.000Z,5.60
2022-10-20T18:58:08.176Z,5.67
2022-10-20T19:01:20.202Z,6.03
2022-10-20T19:04:28.578Z,6.90
2022-10-20T19:07:37.448Z,6.70
2022-10-20T19:10:46.277Z,5.90
2022-10-20T19:13:55.139Z,5.93
2022-10-20T19:17:05.060Z,6.87
2022-10-20T19:20:14.090Z,6.20
2022-10-20T19:23:22.632Z,5.90
2022-10-20T19:26:34.450Z,5.77
2022-10-20T19:29:42.892Z,5.73
2022-10-20T19:32:54.832Z,5.67
2022-10-20T19:36:03.383Z,5.97
2022-10-20T19:39:16.095Z,5.73
2022-10-20T19:42:24.539Z,6.27
2022-10-20T19:45:33.893Z,5.70
2022-10-20T19:48:45.881Z,5.93
2022-10-20T19:51:55.102Z,5.90
2022-10-20T19:55:03.759Z,5.70
2022-10-20T19:58:11.907Z,6.53
2022-10-20T20:01:20.303Z,5.77
2022-10-20T20:04:30.301Z,5.50
2022-10-20T20:07:39.905Z,5.23
2022-10-20T20:10:53.527Z,5.97
2022-10-20T20:14:04.825Z,6.10
2022-10-20T20:17:13.335Z,5.63
2022-10-20T20:20:23.528Z,5.80
2022-10-20T20:23:41.256Z,6.00
2022-10-20T20:27:02.357Z,5.90
2022-10-20T20:30:11.776Z,5.17
2022-10-20T20:33:20.167Z,5.47
2022-10-20T20:36:30.325Z,5.47
2022-10-20T20:39:38.684Z,5.30
2022-10-20T20:42:47.850Z,5.90
2022-10-20T20:45:56.877Z,5.67
2022-10-20T20:49:05.866Z,5.63
2022-10-20T20:52:15.687Z,5.60
2022-10-20T20:55:23.881Z,6.00
2022-10-20T20:58:33.374Z,5.87
2022-10-20T21:01:42.108Z,5.73
2022-10-20T21:04:50.484Z,5.83
2022-10-20T21:08:00.752Z,6.70
2022-10-20T21:11:10.876Z,5.73
2022-10-20T21:14:19.669Z,6.00
2022-10-20T21:17:27.855Z,6.50
2022-10-20T21:20:36.240Z,5.90
2022-10-20T21:23:46.391Z,6.03
2022-10-20T21:26:55.058Z,5.90
2022-10-20T21:30:03.254Z,5.57
2022-10-20T21:33:11.469Z,5.57
2022-10-20T21:36:22.256Z,5.13
2022-10-20T21:42:45.665Z,5.93
2022-10-20T21:45:53.959Z,5.70
2022-10-20T21:49:05.693Z,5.37
2022-10-20T21:52:13.918Z,6.10
2022-10-20T21:55:23.468Z,6.07
2022-10-20T21:58:31.672Z,6.40
2022-10-20T22:01:39.993Z,6.13
2022-10-20T22:04:48.364Z,5.53
2022-10-20T22:07:56.763Z,5.53
2022-10-20T22:11:10.015Z,6.20
2022-10-20T22:14:18.940Z,6.10
2022-10-20T22:17:27.457Z,6.90
2022-10-20T22:20:37.857Z,6.70
2022-10-20T22:23:47.540Z,6.37
2022-10-20T22:26:57.274Z,6.30
2022-10-20T22:30:06.922Z,6.03
2022-10-20T22:33:15.687Z,6.60
2022-10-20T22:36:25.411Z,6.20
2022-10-20T22:39:34.564Z,6.33
2022-10-20T22:42:44.278Z,6.27
2022-10-20T22:45:52.448Z,6.30
2022-10-20T22:49:00.676Z,6.87
2022-10-20T22:52:08.891Z,6.33
2022-10-20T22:55:17.382Z,6.20
2022-10-20T22:58:26.857Z,6.50
2022-10-20T23:01:35.037Z,6.33
2022-10-20T23:04:43.238Z,6.30
2022-10-20T23:07:51.386Z,5.97
2022-10-20T23:11:00.185Z,6.43
2022-10-20T23:14:09.737Z,6.03
2022-10-20T23:17:17.892Z,6.00
2022-10-20T23:20:26.008Z,6.80
2022-10-20T23:23:37.934Z,5.97
2022-10-20T23:26:46.076Z,5.80
2022-10-20T23:29:55.736Z,6.10
2022-10-20T23:33:04.285Z,6.00
2022-10-20T23:36:14.495Z,6.10
2022-10-20T23:39:22.714Z,6.13
2022-10-20T23:42:30.805Z,6.13
2022-10-20T23:45:40.268Z,6.67
2022-10-20T23:48:48.408Z,6.27
2022-10-20T23:51:56.694Z,6.13
2022-10-20T23:55:05.462Z,6.50
2022-10-20T23:58:13.941Z,6.30
