createdAt,value
2023-05-10T00:00:57.234Z,11.937
2023-05-10T00:03:57.851Z,12.062
2023-05-10T00:06:57.326Z,12.0
2023-05-10T00:09:58.043Z,12.125
2023-05-10T00:12:57.341Z,11.937
2023-05-10T00:15:57.116Z,11.75
2023-05-10T00:18:57.251Z,11.75
2023-05-10T00:21:56.941Z,11.75
2023-05-10T00:24:56.791Z,11.625
2023-05-10T00:27:57.268Z,11.75
2023-05-10T00:30:57.148Z,11.812
2023-05-10T00:33:57.208Z,11.75
2023-05-10T00:36:56.779Z,11.687
2023-05-10T00:39:56.842Z,11.75
2023-05-10T00:42:57.361Z,11.625
2023-05-10T00:45:57.660Z,11.625
2023-05-10T00:48:57.154Z,11.625
2023-05-10T00:51:57.507Z,11.625
2023-05-10T00:54:56.849Z,11.625
2023-05-10T00:57:57.500Z,11.562
2023-05-10T01:00:57.701Z,11.562
2023-05-10T01:03:57.157Z,11.562
2023-05-10T01:07:02.583Z,11.5
2023-05-10T01:10:07.584Z,11.5
2023-05-10T01:13:12.339Z,11.5
2023-05-10T01:15:57.986Z,11.5
2023-05-10T01:18:57.349Z,11.5
2023-05-10T01:21:57.939Z,11.5
2023-05-10T01:24:57.477Z,11.5
2023-05-10T01:27:56.952Z,11.437
2023-05-10T01:30:57.636Z,11.437
2023-05-10T01:33:57.921Z,11.437
2023-05-10T01:36:57.354Z,11.375
2023-05-10T01:39:57.617Z,11.312
2023-05-10T01:42:57.957Z,11.187
2023-05-10T01:45:56.865Z,11.125
2023-05-10T01:48:57.268Z,11.125
2023-05-10T01:51:57.474Z,11.125
2023-05-10T01:54:57.197Z,11.062
2023-05-10T01:57:57.252Z,11.062
2023-05-10T02:00:58.119Z,11.0
2023-05-10T02:03:57.008Z,10.937
2023-05-10T02:06:57.540Z,10.937
2023-05-10T02:09:57.194Z,10.875
2023-05-10T02:12:56.800Z,10.875
2023-05-10T02:15:56.898Z,10.812
2023-05-10T02:18:57.337Z,10.875
2023-05-10T02:21:57.523Z,10.75
2023-05-10T02:24:57.950Z,10.687
2023-05-10T02:27:57.383Z,10.687
2023-05-10T02:30:57.155Z,10.687
2023-05-10T02:33:57.372Z,10.625
2023-05-10T02:36:57.457Z,10.562
2023-05-10T02:39:58.081Z,10.562
2023-05-10T02:42:57.569Z,10.562
2023-05-10T02:45:57.188Z,10.562
2023-05-10T02:49:02.132Z,10.562
2023-05-10T02:51:57.055Z,10.437
2023-05-10T02:54:57.028Z,10.437
2023-05-10T02:57:57.582Z,10.375
2023-05-10T03:00:57.092Z,10.375
2023-05-10T03:03:57.766Z,10.375
2023-05-10T03:06:57.485Z,10.312
2023-05-10T03:09:57.717Z,10.25
2023-05-10T03:12:56.791Z,10.25
2023-05-10T03:15:57.027Z,10.25
2023-05-10T03:18:57.724Z,10.25
2023-05-10T03:21:57.426Z,10.25
2023-05-10T03:24:57.195Z,10.187
2023-05-10T03:27:57.460Z,10.187
2023-05-10T03:30:57.709Z,10.187
2023-05-10T03:34:00.636Z,10.187
2023-05-10T03:36:56.961Z,10.125
2023-05-10T03:39:56.663Z,10.125
2023-05-10T03:42:57.565Z,10.125
2023-05-10T03:45:57.169Z,10.125
2023-05-10T03:48:56.966Z,10.125
2023-05-10T03:51:57.625Z,10.125
2023-05-10T03:54:57.197Z,10.125
2023-05-10T03:57:57.276Z,10.062
2023-05-10T04:00:57.876Z,10.125
2023-05-10T04:03:57.354Z,10.125
2023-05-10T04:06:57.358Z,10.125
2023-05-10T04:09:56.793Z,10.125
2023-05-10T04:12:56.808Z,10.125
2023-05-10T04:15:56.870Z,10.125
2023-05-10T04:18:57.234Z,10.125
2023-05-10T04:21:57.614Z,10.187
2023-05-10T04:24:57.650Z,10.187
2023-05-10T04:27:57.612Z,10.25
2023-05-10T04:30:57.073Z,10.25
2023-05-10T04:33:57.354Z,10.25
2023-05-10T04:36:59.618Z,10.25
2023-05-10T04:39:57.405Z,10.25
2023-05-10T04:42:56.826Z,10.25
2023-05-10T04:45:57.552Z,10.312
2023-05-10T04:48:57.477Z,10.312
2023-05-10T04:51:57.401Z,10.312
2023-05-10T04:54:57.195Z,10.375
2023-05-10T04:57:57.640Z,10.375
2023-05-10T05:00:57.548Z,10.375
2023-05-10T05:03:57.891Z,10.375
2023-05-10T05:06:57.184Z,10.437
2023-05-10T05:09:57.392Z,10.562
2023-05-10T05:12:58.016Z,10.562
2023-05-10T05:15:57.916Z,10.625
2023-05-10T05:18:58.014Z,10.687
2023-05-10T05:21:57.102Z,10.75
2023-05-10T05:24:57.486Z,10.812
2023-05-10T05:27:56.945Z,10.75
2023-05-10T05:30:57.757Z,10.812
2023-05-10T05:33:57.662Z,10.812
2023-05-10T05:36:56.801Z,10.875
2023-05-10T05:39:57.614Z,10.875
2023-05-10T05:42:57.469Z,10.875
2023-05-10T05:45:58.957Z,10.875
2023-05-10T05:48:58.084Z,10.875
2023-05-10T05:51:57.575Z,10.937
2023-05-10T05:54:57.140Z,10.937
2023-05-10T05:57:57.435Z,10.937
2023-05-10T06:00:57.482Z,10.937
2023-05-10T06:03:57.845Z,11.0
2023-05-10T06:06:57.219Z,11.0
2023-05-10T06:09:57.688Z,11.0
2023-05-10T06:12:57.235Z,10.937
2023-05-10T06:15:58.027Z,10.875
2023-05-10T06:18:57.367Z,10.937
2023-05-10T06:21:57.538Z,11.062
2023-05-10T06:24:57.838Z,11.25
2023-05-10T06:27:57.516Z,11.25
2023-05-10T06:30:57.919Z,11.25
2023-05-10T06:33:57.195Z,11.625
2023-05-10T06:36:57.985Z,11.625
2023-05-10T06:39:57.834Z,11.625
2023-05-10T06:42:57.431Z,11.625
2023-05-10T06:45:57.459Z,11.562
2023-05-10T06:48:56.938Z,11.625
2023-05-10T06:51:57.913Z,11.625
2023-05-10T06:54:57.547Z,11.625
2023-05-10T06:57:57.427Z,11.625
2023-05-10T07:00:57.902Z,11.875
2023-05-10T07:03:57.062Z,11.937
2023-05-10T07:06:57.570Z,11.937
2023-05-10T07:09:57.397Z,11.875
2023-05-10T07:12:56.691Z,12.0
2023-05-10T07:15:57.335Z,12.187
2023-05-10T07:18:57.169Z,12.25
2023-05-10T07:21:57.963Z,12.25
2023-05-10T07:24:57.302Z,12.437
2023-05-10T07:27:57.126Z,12.25
2023-05-10T07:30:57.181Z,12.0
2023-05-10T07:33:57.887Z,12.0
2023-05-10T07:36:57.689Z,12.062
2023-05-10T07:39:57.360Z,12.062
2023-05-10T07:42:57.168Z,12.062
2023-05-10T07:45:57.253Z,12.25
2023-05-10T07:48:57.489Z,12.75
2023-05-10T07:51:57.109Z,12.375
2023-05-10T07:54:57.066Z,12.437
2023-05-10T07:57:56.925Z,12.75
2023-05-10T08:00:58.091Z,12.625
2023-05-10T08:03:57.214Z,12.562
2023-05-10T08:06:57.606Z,13.062
2023-05-10T08:09:56.683Z,12.875
2023-05-10T08:12:57.612Z,13.375
2023-05-10T08:15:57.574Z,12.75
2023-05-10T08:18:57.714Z,12.625
2023-05-10T08:21:56.588Z,12.625
2023-05-10T08:24:57.340Z,12.25
2023-05-10T08:27:57.023Z,12.625
2023-05-10T08:30:57.302Z,12.625
2023-05-10T08:33:57.408Z,12.187
2023-05-10T08:36:57.297Z,12.25
2023-05-10T08:39:57.400Z,12.687
2023-05-10T08:42:57.729Z,12.875
2023-05-10T08:45:57.470Z,13.0
2023-05-10T08:48:57.053Z,13.375
2023-05-10T08:51:57.878Z,13.812
2023-05-10T08:54:57.059Z,13.375
2023-05-10T08:57:57.608Z,13.375
2023-05-10T09:00:57.961Z,13.75
2023-05-10T09:03:57.922Z,13.312
2023-05-10T09:06:57.526Z,13.25
2023-05-10T09:09:57.717Z,12.875
2023-05-10T09:16:02.072Z,12.25
2023-05-10T09:18:56.757Z,12.25
2023-05-10T09:21:57.469Z,11.937
2023-05-10T09:24:57.358Z,11.937
2023-05-10T09:27:57.474Z,12.0
2023-05-10T09:30:58.219Z,12.0
2023-05-10T09:33:56.956Z,12.0
2023-05-10T09:36:57.869Z,12.062
2023-05-10T09:39:57.680Z,11.875
2023-05-10T09:42:57.722Z,11.875
2023-05-10T09:45:57.428Z,11.937
2023-05-10T09:48:57.445Z,11.937
2023-05-10T09:51:57.247Z,11.937
2023-05-10T09:54:57.126Z,12.625
2023-05-10T09:57:57.066Z,12.875
2023-05-10T10:00:57.176Z,13.062
2023-05-10T10:03:57.666Z,13.437
2023-05-10T10:06:57.353Z,13.5
2023-05-10T10:09:57.030Z,13.687
2023-05-10T10:12:57.726Z,13.875
2023-05-10T10:15:57.196Z,13.437
2023-05-10T10:18:57.528Z,13.375
2023-05-10T10:21:57.581Z,13.312
2023-05-10T10:24:57.720Z,13.125
2023-05-10T10:27:57.616Z,12.812
2023-05-10T10:30:57.615Z,13.062
2023-05-10T10:33:57.798Z,12.875
2023-05-10T10:36:57.669Z,13.0
2023-05-10T10:39:57.027Z,13.187
2023-05-10T10:42:57.588Z,13.625
2023-05-10T10:45:57.809Z,14.375
2023-05-10T10:48:57.038Z,14.562
2023-05-10T10:51:56.750Z,14.562
2023-05-10T10:54:58.227Z,14.875
2023-05-10T10:57:57.624Z,14.937
2023-05-10T11:00:57.909Z,14.625
2023-05-10T11:04:16.491Z,14.687
2023-05-10T11:06:57.379Z,14.875
2023-05-10T11:09:57.909Z,14.875
2023-05-10T11:12:57.567Z,14.812
2023-05-10T11:15:57.706Z,14.75
2023-05-10T11:18:57.138Z,14.25
2023-05-10T11:21:56.924Z,14.25
2023-05-10T11:24:57.525Z,13.375
2023-05-10T11:27:56.826Z,13.125
2023-05-10T11:30:57.947Z,13.125
2023-05-10T11:33:57.695Z,13.0
2023-05-10T11:36:57.451Z,12.75
2023-05-10T11:39:57.433Z,12.812
2023-05-10T11:42:56.763Z,12.812
2023-05-10T11:45:57.964Z,13.437
2023-05-10T11:48:57.358Z,13.812
2023-05-10T11:51:56.828Z,13.812
2023-05-10T11:54:57.284Z,13.812
2023-05-10T11:57:57.566Z,14.187
2023-05-10T12:00:58.248Z,14.187
2023-05-10T12:03:57.262Z,14.562
2023-05-10T12:06:57.424Z,14.812
2023-05-10T12:09:58.071Z,14.875
2023-05-10T12:12:57.689Z,14.5
2023-05-10T12:15:57.660Z,14.75
2023-05-10T12:18:57.137Z,14.812
2023-05-10T12:21:57.131Z,14.812
2023-05-10T12:24:57.941Z,14.5
2023-05-10T12:27:57.770Z,14.5
2023-05-10T12:30:57.018Z,14.625
2023-05-10T12:33:57.242Z,14.25
2023-05-10T12:36:57.087Z,14.312
2023-05-10T12:39:57.848Z,14.062
2023-05-10T12:42:56.977Z,13.5
2023-05-10T12:45:57.188Z,13.125
2023-05-10T12:49:07.549Z,12.812
2023-05-10T12:51:57.666Z,12.687
2023-05-10T12:54:57.603Z,12.687
2023-05-10T12:57:57.544Z,12.562
2023-05-10T13:00:58.305Z,12.5
2023-05-10T13:03:57.774Z,12.5
2023-05-10T13:06:57.148Z,12.125
2023-05-10T13:09:57.488Z,12.062
2023-05-10T13:12:57.894Z,12.062
2023-05-10T13:15:57.741Z,12.062
2023-05-10T13:18:57.459Z,11.875
2023-05-10T13:21:57.605Z,11.937
2023-05-10T13:24:57.783Z,11.937
2023-05-10T13:27:57.730Z,12.125
2023-05-10T13:30:57.539Z,12.25
2023-05-10T13:33:57.590Z,12.5
2023-05-10T13:36:57.421Z,12.5
2023-05-10T13:39:58.135Z,12.625
2023-05-10T13:42:57.189Z,12.75
2023-05-10T13:45:57.199Z,12.812
2023-05-10T13:48:57.599Z,13.125
2023-05-10T13:51:57.972Z,13.125
2023-05-10T13:54:57.574Z,13.062
2023-05-10T13:57:57.459Z,13.062
2023-05-10T14:00:58.137Z,13.062
2023-05-10T14:03:57.131Z,12.937
2023-05-10T14:06:58.051Z,13.25
2023-05-10T14:09:58.253Z,13.187
2023-05-10T14:12:57.514Z,13.187
2023-05-10T14:15:57.765Z,12.875
2023-05-10T14:18:57.356Z,13.125
2023-05-10T14:21:56.843Z,13.062
2023-05-10T14:24:57.820Z,13.25
2023-05-10T14:27:57.759Z,12.937
2023-05-10T14:30:57.606Z,13.062
2023-05-10T14:33:56.951Z,13.375
2023-05-10T14:36:57.871Z,13.25
2023-05-10T14:39:57.465Z,13.25
2023-05-10T14:42:58.171Z,13.312
2023-05-10T14:45:56.818Z,13.312
2023-05-10T14:48:58.021Z,13.187
2023-05-10T14:51:57.167Z,12.937
2023-05-10T14:54:57.727Z,13.125
2023-05-10T14:57:57.026Z,13.187
2023-05-10T15:00:57.876Z,13.062
2023-05-10T15:03:57.616Z,12.75
2023-05-10T15:06:57.116Z,12.75
2023-05-10T15:09:57.508Z,12.75
2023-05-10T15:12:57.561Z,12.75
2023-05-10T15:15:57.540Z,12.875
2023-05-10T15:18:57.437Z,12.75
2023-05-10T15:21:57.841Z,12.625
2023-05-10T15:24:57.522Z,12.75
2023-05-10T15:27:57.401Z,12.75
2023-05-10T15:30:57.754Z,12.812
2023-05-10T15:33:57.458Z,12.937
2023-05-10T15:36:57.925Z,13.0
2023-05-10T15:39:58.011Z,13.0
2023-05-10T15:42:57.811Z,12.875
2023-05-10T15:45:58.112Z,12.75
2023-05-10T15:48:57.799Z,12.75
2023-05-10T15:51:57.665Z,12.625
2023-05-10T15:54:57.696Z,12.75
2023-05-10T15:57:58.159Z,12.812
2023-05-10T16:00:58.387Z,12.625
2023-05-10T16:03:58.158Z,12.562
2023-05-10T16:06:58.059Z,12.562
2023-05-10T16:09:57.651Z,12.562
2023-05-10T16:12:57.983Z,12.375
2023-05-10T16:15:57.531Z,12.5
2023-05-10T16:18:57.875Z,12.5
2023-05-10T16:21:57.505Z,12.437
2023-05-10T16:24:57.397Z,12.375
2023-05-10T16:27:58.150Z,12.437
2023-05-10T16:30:58.671Z,12.437
2023-05-10T16:33:57.765Z,12.312
2023-05-10T16:36:57.462Z,12.312
2023-05-10T16:39:58.369Z,12.312
2023-05-10T16:42:57.750Z,12.25
2023-05-10T16:45:58.455Z,12.187
2023-05-10T16:48:57.747Z,12.187
2023-05-10T16:51:57.817Z,12.187
2023-05-10T16:54:57.536Z,12.187
2023-05-10T16:57:57.739Z,12.125
2023-05-10T17:00:58.245Z,12.125
2023-05-10T17:03:57.688Z,12.062
2023-05-10T17:06:58.087Z,12.125
2023-05-10T17:09:57.972Z,12.125
2023-05-10T17:12:57.205Z,12.062
2023-05-10T17:15:58.047Z,12.062
2023-05-10T17:18:57.185Z,12.062
2023-05-10T17:21:58.332Z,11.937
2023-05-10T17:24:57.499Z,11.875
2023-05-10T17:27:57.118Z,11.937
2023-05-10T17:30:58.247Z,11.875
2023-05-10T17:33:57.764Z,11.812
2023-05-10T17:36:57.320Z,11.75
2023-05-10T17:39:58.363Z,11.75
2023-05-10T17:42:57.762Z,11.687
2023-05-10T17:45:57.812Z,11.75
2023-05-10T17:48:57.762Z,11.75
2023-05-10T17:51:57.234Z,11.625
2023-05-10T17:54:57.909Z,11.562
2023-05-10T17:57:57.694Z,11.562
2023-05-10T18:00:58.605Z,11.562
2023-05-10T18:03:57.799Z,11.562
2023-05-10T18:06:58.354Z,11.437
2023-05-10T18:09:57.786Z,11.437
2023-05-10T18:12:57.885Z,11.375
2023-05-10T18:15:57.976Z,11.375
2023-05-10T18:18:57.006Z,11.312
2023-05-10T18:21:57.259Z,11.312
2023-05-10T18:24:56.937Z,11.25
2023-05-10T18:27:57.476Z,11.25
2023-05-10T18:30:57.742Z,11.25
2023-05-10T18:33:57.079Z,11.187
2023-05-10T18:36:57.069Z,11.125
2023-05-10T18:39:57.433Z,11.125
2023-05-10T18:42:56.997Z,11.062
2023-05-10T18:45:57.379Z,11.062
2023-05-10T18:48:57.074Z,11.062
2023-05-10T18:51:57.783Z,11.0
2023-05-10T18:54:57.393Z,11.062
2023-05-10T18:57:57.849Z,11.062
2023-05-10T19:01:26.338Z,11.062
2023-05-10T19:03:57.692Z,11.062
2023-05-10T19:06:57.430Z,11.0
2023-05-10T19:09:57.983Z,10.875
2023-05-10T19:12:56.550Z,10.937
2023-05-10T19:15:58.368Z,10.875
2023-05-10T19:18:57.768Z,10.875
2023-05-10T19:21:57.825Z,10.875
2023-05-10T19:24:57.516Z,10.937
2023-05-10T19:27:57.353Z,10.937
2023-05-10T19:30:57.258Z,11.0
2023-05-10T19:34:00.024Z,11.0
2023-05-10T19:36:58.184Z,11.0
2023-05-10T19:39:57.809Z,10.937
2023-05-10T19:42:57.409Z,10.875
2023-05-10T19:45:57.049Z,10.875
2023-05-10T19:48:57.063Z,10.875
2023-05-10T19:51:57.279Z,10.812
2023-05-10T19:54:57.271Z,10.812
2023-05-10T19:57:57.902Z,10.812
2023-05-10T20:00:58.163Z,10.812
2023-05-10T20:03:57.857Z,10.562
2023-05-10T20:06:57.757Z,10.562
2023-05-10T20:09:57.313Z,10.562
2023-05-10T20:12:57.535Z,10.5
2023-05-10T20:15:57.731Z,10.5
2023-05-10T20:18:57.390Z,10.562
2023-05-10T20:21:57.859Z,10.562
2023-05-10T20:24:58.702Z,10.562
2023-05-10T20:27:57.953Z,10.562
2023-05-10T20:30:58.426Z,10.562
2023-05-10T20:33:57.509Z,10.562
2023-05-10T20:36:57.587Z,10.625
2023-05-10T20:39:58.297Z,10.625
2023-05-10T20:42:57.809Z,10.625
2023-05-10T20:45:57.916Z,10.562
2023-05-10T20:48:57.700Z,10.625
2023-05-10T20:51:57.267Z,10.562
2023-05-10T20:54:57.185Z,10.562
2023-05-10T20:57:58.071Z,10.625
2023-05-10T21:00:58.077Z,10.562
2023-05-10T21:03:57.648Z,10.562
2023-05-10T21:06:57.697Z,10.562
2023-05-10T21:09:57.100Z,10.562
2023-05-10T21:12:57.582Z,10.562
2023-05-10T21:15:58.173Z,10.562
2023-05-10T21:18:57.369Z,10.562
2023-05-10T21:21:58.116Z,10.5
2023-05-10T21:24:57.920Z,10.562
2023-05-10T21:27:57.920Z,10.562
2023-05-10T21:30:58.127Z,10.437
2023-05-10T21:33:57.628Z,10.437
2023-05-10T21:36:57.578Z,10.375
2023-05-10T21:39:57.530Z,10.375
2023-05-10T21:42:56.876Z,10.375
2023-05-10T21:45:57.232Z,10.375
2023-05-10T21:48:57.424Z,10.437
2023-05-10T21:51:56.864Z,10.312
2023-05-10T21:54:58.181Z,10.312
2023-05-10T21:57:57.696Z,10.312
2023-05-10T22:00:57.963Z,10.187
2023-05-10T22:03:57.542Z,10.187
2023-05-10T22:06:56.868Z,10.125
2023-05-10T22:09:57.016Z,10.312
2023-05-10T22:12:57.007Z,10.437
2023-05-10T22:15:56.695Z,10.437
2023-05-10T22:18:57.652Z,10.375
2023-05-10T22:21:57.411Z,10.312
2023-05-10T22:24:57.632Z,10.375
2023-05-10T22:27:57.648Z,10.312
2023-05-10T22:30:57.588Z,10.25
2023-05-10T22:33:57.512Z,10.25
2023-05-10T22:36:56.913Z,10.312
2023-05-10T22:39:57.566Z,10.25
2023-05-10T22:42:57.485Z,10.25
2023-05-10T22:45:57.064Z,10.187
2023-05-10T22:48:57.372Z,10.187
2023-05-10T22:51:56.922Z,10.187
2023-05-10T22:54:57.507Z,10.187
2023-05-10T22:57:56.645Z,10.25
2023-05-10T23:00:57.832Z,10.187
2023-05-10T23:03:56.886Z,10.125
2023-05-10T23:06:57.098Z,10.125
2023-05-10T23:09:57.583Z,10.062
2023-05-10T23:12:57.298Z,10.125
2023-05-10T23:15:57.067Z,10.125
2023-05-10T23:18:56.923Z,10.125
2023-05-10T23:21:57.649Z,10.125
2023-05-10T23:24:57.370Z,10.062
2023-05-10T23:27:56.977Z,10.0
2023-05-10T23:30:57.055Z,9.937
2023-05-10T23:36:57.140Z,9.937
2023-05-10T23:39:57.721Z,9.937
2023-05-10T23:42:57.278Z,9.875
2023-05-10T23:45:58.092Z,9.875
2023-05-10T23:48:57.671Z,9.875
2023-05-10T23:51:56.756Z,9.875
2023-05-10T23:54:56.743Z,9.812
2023-05-10T23:57:56.794Z,9.75
