createdAt,value
2019-05-20T00:00:25.586Z,7.27
2019-05-20T00:02:54.244Z,6.80
2019-05-20T00:05:22.841Z,7.63
2019-05-20T00:07:51.521Z,7.50
2019-05-20T00:10:20.405Z,7.30
2019-05-20T00:12:48.959Z,7.00
2019-05-20T00:15:17.682Z,7.47
2019-05-20T00:17:46.587Z,7.20
2019-05-20T00:20:15.331Z,7.13
2019-05-20T00:22:44.032Z,7.33
2019-05-20T00:25:12.837Z,7.73
2019-05-20T00:27:41.563Z,6.47
2019-05-20T00:30:11.099Z,7.30
2019-05-20T00:32:41.592Z,7.20
2019-05-20T00:35:10.116Z,7.30
2019-05-20T00:37:38.673Z,6.50
2019-05-20T00:40:08.083Z,7.17
2019-05-20T00:42:36.636Z,7.70
2019-05-20T00:45:05.865Z,6.87
2019-05-20T00:47:34.790Z,6.77
2019-05-20T00:50:04.357Z,6.80
2019-05-20T00:52:32.912Z,6.40
2019-05-20T00:55:01.561Z,6.17
2019-05-20T00:57:30.125Z,7.17
2019-05-20T00:59:58.709Z,6.80
2019-05-20T01:02:27.352Z,6.97
2019-05-20T01:04:55.916Z,6.63
2019-05-20T01:07:24.483Z,6.47
2019-05-20T01:09:53.068Z,6.67
2019-05-20T01:12:21.612Z,6.67
2019-05-20T01:14:50.214Z,7.53
2019-05-20T01:17:18.780Z,7.30
2019-05-20T01:19:47.440Z,7.27
2019-05-20T01:22:15.995Z,6.90
2019-05-20T01:24:44.562Z,7.60
2019-05-20T01:27:13.140Z,7.73
2019-05-20T01:29:41.714Z,7.60
2019-05-20T01:32:10.344Z,7.53
2019-05-20T01:34:38.916Z,8.03
2019-05-20T01:37:07.491Z,8.40
2019-05-20T01:39:36.049Z,6.83
2019-05-20T01:42:04.806Z,7.60
2019-05-20T01:44:33.352Z,7.40
2019-05-20T01:47:01.937Z,8.37
2019-05-20T01:49:30.532Z,7.90
2019-05-20T01:51:59.100Z,8.10
2019-05-20T01:54:27.659Z,7.90
2019-05-20T01:56:56.234Z,8.37
2019-05-20T01:59:24.788Z,8.17
2019-05-20T02:01:53.373Z,7.60
2019-05-20T02:04:21.950Z,8.03
2019-05-20T02:06:50.516Z,7.67
2019-05-20T02:09:19.149Z,7.20
2019-05-20T02:11:47.722Z,7.87
2019-05-20T02:14:21.093Z,7.90
2019-05-20T02:16:49.636Z,9.23
2019-05-20T02:19:18.863Z,7.67
2019-05-20T02:21:47.460Z,8.47
2019-05-20T02:24:16.094Z,7.93
2019-05-20T02:26:44.665Z,7.93
2019-05-20T02:29:13.296Z,8.13
2019-05-20T02:31:41.954Z,8.07
2019-05-20T02:34:10.518Z,8.83
2019-05-20T02:36:39.101Z,8.87
2019-05-20T02:39:07.819Z,8.57
2019-05-20T02:41:36.628Z,8.77
2019-05-20T02:44:05.252Z,8.33
2019-05-20T02:46:33.908Z,9.63
2019-05-20T02:49:02.464Z,9.90
2019-05-20T02:51:31.149Z,9.13
2019-05-20T02:54:02.027Z,9.30
2019-05-20T02:59:59.086Z,8.30
2019-05-20T03:02:27.663Z,8.57
2019-05-20T03:04:56.240Z,8.93
2019-05-20T03:07:24.825Z,8.67
2019-05-20T03:09:53.380Z,9.40
2019-05-20T03:12:22.039Z,10.10
2019-05-20T03:14:50.609Z,10.93
2019-05-20T03:17:19.175Z,9.67
2019-05-20T03:19:47.742Z,11.10
2019-05-20T03:22:16.385Z,10.27
2019-05-20T03:24:45.015Z,10.33
2019-05-20T03:27:13.696Z,10.10
2019-05-20T03:29:42.257Z,10.07
2019-05-20T03:32:10.884Z,10.20
2019-05-20T03:34:46.455Z,9.93
2019-05-20T03:37:09.684Z,10.93
2019-05-20T03:40:29.244Z,10.20
2019-05-20T03:46:17.801Z,10.93
2019-05-20T03:48:46.405Z,10.37
2019-05-20T03:51:14.972Z,10.50
2019-05-20T03:53:43.553Z,10.93
2019-05-20T03:56:12.114Z,9.97
2019-05-20T03:58:40.686Z,9.63
2019-05-20T04:01:09.299Z,10.17
2019-05-20T04:03:37.835Z,11.00
2019-05-20T04:06:06.394Z,10.60
2019-05-20T04:08:35.012Z,9.97
2019-05-20T04:11:03.552Z,10.73
2019-05-20T04:13:34.698Z,10.00
2019-05-20T04:16:02.420Z,11.77
2019-05-20T04:18:30.997Z,11.20
2019-05-20T04:20:59.562Z,10.83
2019-05-20T04:23:28.149Z,12.07
2019-05-20T04:25:56.720Z,11.30
2019-05-20T04:28:25.305Z,10.77
2019-05-20T04:30:53.866Z,11.10
2019-05-20T04:33:22.443Z,11.30
2019-05-20T04:35:51.021Z,10.53
2019-05-20T04:38:19.570Z,10.47
2019-05-20T04:40:48.154Z,10.90
2019-05-20T04:43:16.712Z,11.70
2019-05-20T04:45:45.364Z,13.30
2019-05-20T04:48:14.205Z,12.07
2019-05-20T04:50:42.988Z,11.43
2019-05-20T04:53:11.542Z,11.63
2019-05-20T04:55:40.123Z,11.53
2019-05-20T04:58:08.756Z,12.07
2019-05-20T05:00:49.387Z,10.80
2019-05-20T05:03:18.012Z,10.83
2019-05-20T05:05:46.772Z,11.87
2019-05-20T05:08:15.467Z,11.77
2019-05-20T05:10:44.185Z,12.90
2019-05-20T05:13:12.883Z,11.03
2019-05-20T05:15:41.566Z,11.03
2019-05-20T05:18:10.173Z,10.37
2019-05-20T05:20:38.759Z,10.00
2019-05-20T05:23:07.317Z,11.33
2019-05-20T05:25:36.145Z,12.03
2019-05-20T05:28:05.350Z,10.93
2019-05-20T05:30:34.964Z,10.37
2019-05-20T05:33:03.533Z,10.37
2019-05-20T05:35:32.201Z,11.87
2019-05-20T05:38:00.802Z,11.23
2019-05-20T05:40:31.733Z,11.87
2019-05-20T05:43:00.371Z,10.50
2019-05-20T05:45:31.225Z,11.67
2019-05-20T05:47:59.892Z,11.73
2019-05-20T05:50:28.629Z,11.17
2019-05-20T05:52:57.331Z,11.47
2019-05-20T05:55:26.338Z,11.90
2019-05-20T05:57:54.904Z,11.23
2019-05-20T06:00:23.710Z,11.00
2019-05-20T06:02:52.281Z,11.30
2019-05-20T06:05:20.907Z,10.73
2019-05-20T06:07:49.557Z,10.93
2019-05-20T06:10:19.193Z,10.80
2019-05-20T06:12:47.757Z,11.13
2019-05-20T06:15:16.863Z,10.63
2019-05-20T06:17:45.494Z,11.37
2019-05-20T06:20:16.020Z,11.47
2019-05-20T06:22:44.671Z,11.23
2019-05-20T06:25:13.970Z,13.23
2019-05-20T06:27:42.582Z,12.33
2019-05-20T06:30:15.150Z,11.07
2019-05-20T06:32:43.877Z,10.90
2019-05-20T06:35:15.530Z,11.90
2019-05-20T06:37:45.980Z,9.97
2019-05-20T06:40:16.007Z,12.63
2019-05-20T06:42:44.664Z,11.20
2019-05-20T06:45:13.579Z,12.50
2019-05-20T06:47:42.156Z,11.03
2019-05-20T06:50:10.981Z,11.43
2019-05-20T06:52:39.531Z,10.60
2019-05-20T06:55:09.264Z,11.03
2019-05-20T06:57:37.825Z,10.10
2019-05-20T07:00:09.436Z,10.77
2019-05-20T07:02:38.063Z,10.97
2019-05-20T07:05:09.741Z,10.83
2019-05-20T07:07:38.022Z,12.17
2019-05-20T07:10:08.287Z,12.47
2019-05-20T07:12:40.993Z,12.93
2019-05-20T07:15:10.509Z,12.67
2019-05-20T07:17:39.089Z,13.17
2019-05-20T07:20:08.081Z,13.33
2019-05-20T07:22:53.862Z,12.60
2019-05-20T07:25:07.506Z,14.63
2019-05-20T07:27:36.094Z,14.07
2019-05-20T07:30:06.494Z,13.83
2019-05-20T07:32:35.239Z,14.33
2019-05-20T07:35:05.728Z,14.17
2019-05-20T07:37:34.351Z,13.60
2019-05-20T07:40:02.972Z,13.73
2019-05-20T07:42:31.627Z,13.27
2019-05-20T07:45:00.184Z,12.93
2019-05-20T07:47:29.100Z,13.37
2019-05-20T07:49:58.091Z,13.40
2019-05-20T07:52:28.019Z,13.30
2019-05-20T07:54:58.219Z,14.00
2019-05-20T07:57:29.879Z,13.53
2019-05-20T07:59:58.671Z,14.50
2019-05-20T08:02:28.300Z,13.90
2019-05-20T08:04:56.976Z,12.67
2019-05-20T08:07:30.148Z,14.20
2019-05-20T08:09:55.837Z,13.97
2019-05-20T08:12:24.424Z,13.90
2019-05-20T08:14:53.082Z,13.73
2019-05-20T08:17:21.725Z,12.73
2019-05-20T08:19:50.299Z,13.63
2019-05-20T08:22:18.964Z,11.97
2019-05-20T08:24:47.544Z,20.47
2019-05-20T08:27:16.117Z,13.63
2019-05-20T08:29:44.672Z,13.43
2019-05-20T08:32:13.410Z,12.33
2019-05-20T08:34:41.970Z,12.70
2019-05-20T08:37:10.571Z,12.73
2019-05-20T08:39:39.108Z,12.97
2019-05-20T08:42:07.769Z,13.57
2019-05-20T08:44:36.507Z,12.97
2019-05-20T08:47:05.241Z,13.17
2019-05-20T08:49:34.161Z,12.33
2019-05-20T08:52:03.076Z,11.80
2019-05-20T08:54:31.636Z,12.13
2019-05-20T08:57:00.305Z,13.17
2019-05-20T08:59:28.874Z,12.27
2019-05-20T09:01:57.521Z,11.67
2019-05-20T09:04:26.118Z,12.30
2019-05-20T09:06:54.685Z,12.67
2019-05-20T09:09:23.545Z,12.23
2019-05-20T09:11:52.243Z,11.83
2019-05-20T09:14:20.823Z,12.70
2019-05-20T09:16:50.147Z,13.20
2019-05-20T09:19:18.806Z,11.97
2019-05-20T09:21:47.462Z,11.63
2019-05-20T09:24:18.821Z,11.90
2019-05-20T09:26:46.308Z,10.80
2019-05-20T09:29:14.988Z,9.77
2019-05-20T09:31:43.554Z,11.03
2019-05-20T09:34:12.273Z,10.30
2019-05-20T09:36:40.981Z,10.10
2019-05-20T09:39:09.710Z,10.40
2019-05-20T09:41:38.272Z,10.90
2019-05-20T09:44:06.949Z,9.83
2019-05-20T09:46:35.506Z,9.40
2019-05-20T09:49:04.320Z,10.10
2019-05-20T09:51:32.928Z,8.90
2019-05-20T09:54:01.582Z,9.17
2019-05-20T09:56:30.122Z,9.13
2019-05-20T09:58:58.704Z,9.87
2019-05-20T10:01:27.261Z,10.00
2019-05-20T10:03:55.833Z,8.93
2019-05-20T10:06:24.462Z,9.87
2019-05-20T10:08:53.135Z,10.03
2019-05-20T10:11:21.703Z,9.40
2019-05-20T10:13:50.282Z,9.60
2019-05-20T10:16:18.837Z,10.23
2019-05-20T10:18:47.420Z,10.97
2019-05-20T10:21:15.981Z,10.13
2019-05-20T10:23:44.551Z,9.23
2019-05-20T10:26:13.205Z,10.40
2019-05-20T10:28:46.816Z,10.40
2019-05-20T10:31:12.096Z,10.13
2019-05-20T10:33:40.766Z,11.17
2019-05-20T10:36:09.319Z,10.20
2019-05-20T10:38:54.948Z,10.63
2019-05-20T10:41:08.130Z,11.30
2019-05-20T10:43:36.728Z,12.53
2019-05-20T10:46:05.293Z,12.03
2019-05-20T10:48:33.867Z,12.00
2019-05-20T10:51:02.491Z,12.33
2019-05-20T10:53:31.081Z,11.77
2019-05-20T10:55:59.817Z,12.33
2019-05-20T10:58:28.472Z,10.97
2019-05-20T11:01:02.388Z,12.17
2019-05-20T11:03:27.278Z,11.83
2019-05-20T11:05:55.865Z,12.50
2019-05-20T11:08:24.501Z,13.23
2019-05-20T11:10:53.334Z,13.00
2019-05-20T11:13:22.073Z,14.90
2019-05-20T11:15:50.645Z,14.30
2019-05-20T11:18:19.199Z,14.67
2019-05-20T11:20:48.216Z,14.07
2019-05-20T11:23:16.807Z,16.20
2019-05-20T11:25:46.256Z,15.33
2019-05-20T11:28:14.826Z,15.07
2019-05-20T11:30:43.430Z,14.90
2019-05-20T11:33:12.101Z,15.13
2019-05-20T11:35:40.647Z,15.27
2019-05-20T11:38:09.239Z,17.20
2019-05-20T11:40:37.788Z,14.50
2019-05-20T11:43:07.006Z,15.13
2019-05-20T11:45:35.538Z,17.30
2019-05-20T11:48:04.164Z,16.17
2019-05-20T11:50:32.795Z,16.93
2019-05-20T11:53:01.661Z,15.70
2019-05-20T11:55:30.290Z,16.13
2019-05-20T11:58:14.536Z,15.00
2019-05-20T12:00:29.221Z,14.67
2019-05-20T12:02:57.819Z,15.20
2019-05-20T12:05:26.409Z,16.47
2019-05-20T12:07:55.026Z,16.40
2019-05-20T12:10:23.756Z,15.77
2019-05-20T12:12:52.407Z,14.60
2019-05-20T12:15:21.097Z,15.57
2019-05-20T12:17:49.806Z,15.30
2019-05-20T12:20:19.060Z,14.37
2019-05-20T12:22:47.638Z,14.90
2019-05-20T12:25:16.345Z,15.63
2019-05-20T12:27:44.917Z,15.20
2019-05-20T12:30:13.954Z,16.33
2019-05-20T12:32:42.514Z,14.37
2019-05-20T12:35:11.231Z,15.70
2019-05-20T12:37:39.903Z,15.47
2019-05-20T12:40:08.935Z,15.67
2019-05-20T12:42:37.768Z,15.27
2019-05-20T12:45:07.897Z,15.53
2019-05-20T12:47:36.465Z,16.63
2019-05-20T12:50:05.887Z,15.10
2019-05-20T12:52:34.574Z,16.57
2019-05-20T12:55:08.707Z,17.40
2019-05-20T12:57:33.662Z,16.53
2019-05-20T13:00:02.245Z,16.93
2019-05-20T13:02:30.873Z,18.23
2019-05-20T13:04:59.461Z,17.10
2019-05-20T13:07:28.064Z,16.00
2019-05-20T13:09:56.655Z,16.73
2019-05-20T13:12:25.312Z,18.30
2019-05-20T13:14:53.873Z,16.93
2019-05-20T13:17:22.508Z,18.57
2019-05-20T13:19:51.044Z,19.07
2019-05-20T13:22:19.660Z,18.73
2019-05-20T13:24:48.257Z,19.27
2019-05-20T13:27:16.818Z,20.10
2019-05-20T13:29:45.379Z,18.33
2019-05-20T13:32:14.059Z,18.83
2019-05-20T13:34:42.701Z,19.33
2019-05-20T13:37:11.304Z,19.63
2019-05-20T13:39:40.531Z,19.20
2019-05-20T13:42:09.591Z,18.90
2019-05-20T13:44:38.172Z,14.60
2019-05-20T13:47:06.760Z,15.00
2019-05-20T13:49:35.489Z,17.30
2019-05-20T13:52:04.138Z,16.20
2019-05-20T13:54:32.721Z,15.17
2019-05-20T13:57:01.384Z,16.23
2019-05-20T13:59:29.934Z,16.80
2019-05-20T14:01:58.546Z,14.80
2019-05-20T14:04:27.195Z,15.23
2019-05-20T14:06:55.781Z,13.67
2019-05-20T14:09:24.364Z,13.90
2019-05-20T14:11:52.947Z,13.50
2019-05-20T14:14:21.503Z,12.87
2019-05-20T14:16:50.149Z,13.53
2019-05-20T14:19:22.413Z,14.03
2019-05-20T14:21:48.972Z,13.73
2019-05-20T14:24:17.541Z,13.67
2019-05-20T14:26:46.145Z,14.73
2019-05-20T14:29:14.893Z,14.77
2019-05-20T14:31:43.493Z,16.37
2019-05-20T14:34:12.055Z,17.23
2019-05-20T14:36:40.687Z,17.67
2019-05-20T14:39:09.243Z,16.53
2019-05-20T14:41:37.848Z,15.80
2019-05-20T14:44:06.478Z,16.63
2019-05-20T14:46:35.172Z,19.37
2019-05-20T14:49:03.796Z,20.27
2019-05-20T14:51:32.401Z,17.93
2019-05-20T14:54:01.063Z,19.13
2019-05-20T14:56:29.608Z,19.60
2019-05-20T14:58:58.193Z,18.83
2019-05-20T15:01:26.868Z,21.03
2019-05-20T15:03:55.467Z,20.43
2019-05-20T15:06:24.116Z,21.07
2019-05-20T15:08:52.700Z,20.57
2019-05-20T15:11:36.825Z,17.50
2019-05-20T15:13:51.598Z,18.77
2019-05-20T15:16:20.180Z,17.87
2019-05-20T15:18:48.740Z,18.83
2019-05-20T15:21:17.329Z,20.90
2019-05-20T15:23:45.900Z,19.43
2019-05-20T15:26:14.585Z,21.23
2019-05-20T15:28:43.173Z,20.63
2019-05-20T15:31:11.726Z,23.40
2019-05-20T15:33:40.305Z,29.03
2019-05-20T15:36:08.882Z,23.13
2019-05-20T15:38:37.482Z,26.20
2019-05-20T15:41:06.785Z,26.00
2019-05-20T15:43:35.369Z,32.00
2019-05-20T15:46:04.019Z,32.87
2019-05-20T15:48:32.597Z,20.90
2019-05-20T15:51:01.237Z,20.13
2019-05-20T15:53:29.908Z,22.03
2019-05-20T15:55:58.470Z,22.07
2019-05-20T15:58:27.048Z,23.57
2019-05-20T16:00:55.637Z,23.83
2019-05-20T16:03:24.236Z,23.73
2019-05-20T16:05:52.888Z,25.53
2019-05-20T16:08:21.476Z,22.60
2019-05-20T16:10:50.237Z,22.83
2019-05-20T16:13:18.894Z,22.13
2019-05-20T16:15:47.460Z,21.67
2019-05-20T16:18:16.048Z,25.83
2019-05-20T16:20:44.757Z,24.03
2019-05-20T16:23:13.464Z,20.37
2019-05-20T16:25:43.686Z,13.23
2019-05-20T16:28:12.371Z,13.07
2019-05-20T16:30:40.928Z,9.83
2019-05-20T16:33:09.650Z,10.57
2019-05-20T16:35:42.079Z,10.23
2019-05-20T16:38:19.684Z,10.27
2019-05-20T16:40:47.915Z,10.17
2019-05-20T16:43:24.394Z,9.73
2019-05-20T16:45:52.473Z,9.30
2019-05-20T16:48:21.134Z,9.50
2019-05-20T16:50:49.828Z,10.17
2019-05-20T16:53:18.459Z,10.33
2019-05-20T16:55:47.083Z,10.40
2019-05-20T16:58:15.772Z,10.30
2019-05-20T17:00:44.355Z,9.07
2019-05-20T17:03:12.970Z,9.80
2019-05-20T17:05:41.583Z,8.43
2019-05-20T17:08:10.207Z,8.47
2019-05-20T17:10:38.742Z,9.23
2019-05-20T17:13:07.352Z,9.27
2019-05-20T17:15:36.135Z,13.60
2019-05-20T17:18:04.711Z,16.80
2019-05-20T17:20:33.432Z,42.30
2019-05-20T17:23:02.055Z,19.27
2019-05-20T17:25:30.609Z,7.50
2019-05-20T17:27:59.270Z,5.97
2019-05-20T17:30:27.843Z,6.40
2019-05-20T17:32:56.500Z,7.23
2019-05-20T17:35:25.145Z,6.27
2019-05-20T17:37:55.258Z,6.20
2019-05-20T17:40:24.409Z,6.33
2019-05-20T17:42:53.065Z,6.77
2019-05-20T17:45:21.873Z,6.83
2019-05-20T17:47:50.559Z,7.47
2019-05-20T17:50:19.648Z,7.63
2019-05-20T17:52:48.442Z,8.07
2019-05-20T17:55:17.275Z,8.40
2019-05-20T17:57:45.921Z,6.17
2019-05-20T18:00:16.689Z,8.20
2019-05-20T18:02:45.311Z,8.10
2019-05-20T18:05:14.911Z,7.60
2019-05-20T18:07:43.844Z,8.70
2019-05-20T18:10:12.772Z,8.13
2019-05-20T18:12:41.370Z,7.60
2019-05-20T18:15:10.285Z,6.47
2019-05-20T18:17:39.058Z,7.10
2019-05-20T18:20:08.095Z,7.10
2019-05-20T18:22:36.670Z,7.63
2019-05-20T18:25:07.004Z,8.17
2019-05-20T18:27:35.701Z,7.30
2019-05-20T18:30:06.640Z,7.50
2019-05-20T18:32:38.317Z,7.07
2019-05-20T18:35:06.072Z,7.93
2019-05-20T18:37:34.597Z,7.00
2019-05-20T18:40:13.393Z,7.30
2019-05-20T18:42:33.991Z,7.87
2019-05-20T18:45:02.618Z,7.83
2019-05-20T18:47:31.251Z,7.60
2019-05-20T18:49:59.838Z,7.87
2019-05-20T18:52:28.421Z,7.53
2019-05-20T18:54:57.105Z,8.77
2019-05-20T18:57:25.691Z,8.30
2019-05-20T18:59:54.467Z,9.37
2019-05-20T19:02:23.067Z,10.53
2019-05-20T19:04:51.663Z,9.80
2019-05-20T19:07:20.222Z,10.37
2019-05-20T19:09:48.975Z,10.57
2019-05-20T19:12:17.637Z,9.03
2019-05-20T19:14:46.451Z,10.00
2019-05-20T19:17:15.058Z,9.57
2019-05-20T19:19:43.670Z,8.90
2019-05-20T19:22:12.357Z,9.37
2019-05-20T19:24:42.593Z,8.57
2019-05-20T19:27:11.301Z,7.97
2019-05-20T19:29:39.957Z,7.87
2019-05-20T19:32:09.811Z,7.27
2019-05-20T19:34:38.500Z,8.20
2019-05-20T19:37:07.102Z,6.97
2019-05-20T19:39:35.842Z,8.50
2019-05-20T19:42:04.447Z,9.57
2019-05-20T19:44:33.241Z,7.83
2019-05-20T19:47:01.912Z,8.40
2019-05-20T19:49:33.289Z,7.40
2019-05-20T19:52:02.198Z,7.83
2019-05-20T19:54:55.947Z,7.30
2019-05-20T19:57:24.537Z,7.40
2019-05-20T19:59:53.167Z,7.40
2019-05-20T20:02:21.745Z,8.70
2019-05-20T20:04:50.502Z,7.43
2019-05-20T20:07:19.255Z,7.63
2019-05-20T20:09:47.880Z,7.30
2019-05-20T20:12:16.590Z,8.23
2019-05-20T20:14:45.184Z,7.23
2019-05-20T20:17:13.774Z,7.80
2019-05-20T20:19:42.372Z,8.60
2019-05-20T20:25:01.805Z,8.07
2019-05-20T20:27:30.964Z,7.87
2019-05-20T20:29:59.745Z,7.30
2019-05-20T20:32:38.008Z,7.47
2019-05-20T20:34:59.206Z,6.93
2019-05-20T20:37:27.850Z,7.27
2019-05-20T20:39:56.800Z,7.47
2019-05-20T20:42:25.626Z,7.20
2019-05-20T20:44:54.408Z,7.23
2019-05-20T20:47:23.271Z,6.57
2019-05-20T20:49:52.140Z,6.80
2019-05-20T20:52:21.231Z,6.83
2019-05-20T20:54:50.054Z,6.40
2019-05-20T20:57:18.612Z,6.30
2019-05-20T20:59:50.132Z,6.40
2019-05-20T21:02:17.672Z,7.17
2019-05-20T21:04:46.301Z,5.50
2019-05-20T21:07:15.075Z,7.00
2019-05-20T21:10:21.364Z,6.23
2019-05-20T21:12:50.014Z,6.20
2019-05-20T21:15:39.564Z,5.57
2019-05-20T21:18:04.564Z,6.47
2019-05-20T21:20:34.189Z,6.07
2019-05-20T21:23:09.958Z,7.73
2019-05-20T21:25:46.727Z,7.43
2019-05-20T21:28:15.627Z,6.40
2019-05-20T21:30:44.401Z,6.73
2019-05-20T21:33:14.581Z,6.73
2019-05-20T21:35:45.366Z,6.63
2019-05-20T21:38:13.629Z,6.13
2019-05-20T21:40:42.813Z,6.07
2019-05-20T21:43:16.293Z,6.10
2019-05-20T21:45:45.070Z,6.60
2019-05-20T21:48:13.672Z,6.17
2019-05-20T21:50:42.514Z,7.00
2019-05-20T21:53:15.727Z,6.93
2019-05-20T21:55:44.311Z,6.80
2019-05-20T21:58:12.905Z,6.40
2019-05-20T22:00:45.643Z,5.97
2019-05-20T22:03:23.918Z,6.23
2019-05-20T22:05:44.609Z,6.90
2019-05-20T22:08:13.245Z,6.80
2019-05-20T22:10:41.866Z,7.17
2019-05-20T22:13:10.574Z,6.33
2019-05-20T22:15:39.272Z,7.00
2019-05-20T22:18:07.932Z,6.97
2019-05-20T22:20:36.748Z,7.30
2019-05-20T22:23:15.712Z,6.73
2019-05-20T22:25:47.511Z,8.10
2019-05-20T22:28:16.088Z,7.23
2019-05-20T22:30:44.880Z,8.33
2019-05-20T22:33:13.762Z,8.80
2019-05-20T22:35:42.385Z,9.50
2019-05-20T22:38:11.284Z,9.83
2019-05-20T22:40:39.856Z,9.83
2019-05-20T22:43:08.836Z,9.37
2019-05-20T22:45:37.557Z,10.80
2019-05-20T22:48:06.421Z,10.37
2019-05-20T22:50:35.157Z,11.80
2019-05-20T22:53:03.849Z,11.93
2019-05-20T22:55:32.870Z,11.80
2019-05-20T22:58:01.511Z,12.13
2019-05-20T23:00:30.102Z,12.13
2019-05-20T23:02:58.803Z,12.80
2019-05-20T23:05:27.339Z,12.87
2019-05-20T23:07:56.021Z,12.60
2019-05-20T23:10:24.576Z,12.20
2019-05-20T23:12:53.156Z,13.37
2019-05-20T23:15:21.715Z,12.13
2019-05-20T23:17:50.291Z,12.40
2019-05-20T23:20:18.854Z,12.33
2019-05-20T23:22:47.429Z,14.00
2019-05-20T23:25:15.995Z,13.60
2019-05-20T23:27:44.573Z,13.50
2019-05-20T23:30:14.080Z,13.20
2019-05-20T23:32:42.672Z,14.30
2019-05-20T23:35:11.407Z,13.67
2019-05-20T23:37:39.945Z,14.23
2019-05-20T23:40:08.656Z,14.80
2019-05-20T23:42:37.245Z,15.27
2019-05-20T23:45:09.664Z,14.60
2019-05-20T23:47:38.263Z,14.27
2019-05-20T23:50:06.980Z,15.50
2019-05-20T23:52:35.591Z,14.27
2019-05-20T23:55:06.653Z,15.60
2019-05-20T23:57:35.354Z,15.37
