createdAt,value
2022-10-20T00:01:55.599Z,5.28
2022-10-20T00:04:23.522Z,5.70
2022-10-20T00:06:50.887Z,4.95
2022-10-20T00:09:18.641Z,5.57
2022-10-20T00:11:46.408Z,4.72
2022-10-20T00:14:14.665Z,5.10
2022-10-20T00:16:43.736Z,4.95
2022-10-20T00:19:12.122Z,4.65
2022-10-20T00:21:39.639Z,5.75
2022-10-20T00:24:07.459Z,6.93
2022-10-20T00:26:34.909Z,5.15
2022-10-20T00:29:04.229Z,5.93
2022-10-20T00:31:32.536Z,4.65
2022-10-20T00:34:01.493Z,4.72
2022-10-20T00:36:28.942Z,5.88
2022-10-20T00:38:59.156Z,6.78
2022-10-20T00:41:26.622Z,4.72
2022-10-20T00:43:57.347Z,5.75
2022-10-20T00:46:28.943Z,5.60
2022-10-20T00:48:58.313Z,5.65
2022-10-20T00:51:30.452Z,4.78
2022-10-20T00:56:28.229Z,3.78
2022-10-20T00:58:56.480Z,4.43
2022-10-20T01:01:24.644Z,4.78
2022-10-20T01:03:53.505Z,6.05
2022-10-20T01:06:22.711Z,5.25
2022-10-20T01:08:54.118Z,5.18
2022-10-20T01:11:32.183Z,4.63
2022-10-20T01:14:25.062Z,4.18
2022-10-20T01:17:02.222Z,4.88
2022-10-20T01:19:58.895Z,4.40
2022-10-20T01:23:06.266Z,5.60
2022-10-20T01:25:50.462Z,5.57
2022-10-20T01:28:23.297Z,5.63
2022-10-20T01:30:58.517Z,3.95
2022-10-20T01:33:34.517Z,4.10
2022-10-20T01:36:07.760Z,4.35
2022-10-20T01:38:42.833Z,3.50
2022-10-20T01:41:18.097Z,4.05
2022-10-20T01:43:49.631Z,4.47
2022-10-20T01:46:19.187Z,3.80
2022-10-20T01:48:47.660Z,4.82
2022-10-20T01:51:15.834Z,3.40
2022-10-20T01:53:43.303Z,4.50
2022-10-20T01:56:16.654Z,4.47
2022-10-20T01:59:05.709Z,4.20
2022-10-20T02:01:47.638Z,3.17
2022-10-20T02:04:18.527Z,3.55
2022-10-20T02:06:56.939Z,4.15
2022-10-20T02:09:31.921Z,4.82
2022-10-20T02:12:03.867Z,4.53
2022-10-20T02:14:32.777Z,4.60
2022-10-20T02:17:05.860Z,4.50
2022-10-20T02:19:36.370Z,4.25
2022-10-20T02:22:05.148Z,4.82
2022-10-20T02:24:36.451Z,4.22
2022-10-20T02:27:10.592Z,4.40
2022-10-20T02:29:44.414Z,4.40
2022-10-20T02:32:13.430Z,4.35
2022-10-20T02:34:42.553Z,3.63
2022-10-20T02:37:11.049Z,4.00
2022-10-20T02:39:38.494Z,4.13
2022-10-20T02:42:07.009Z,3.78
2022-10-20T02:44:34.399Z,3.85
2022-10-20T02:47:03.678Z,3.80
2022-10-20T02:49:31.073Z,4.05
2022-10-20T02:51:58.838Z,3.35
2022-10-20T02:54:26.604Z,3.95
2022-10-20T02:56:54.385Z,3.50
2022-10-20T02:59:22.001Z,3.58
2022-10-20T03:01:49.896Z,2.90
2022-10-20T03:04:19.009Z,3.08
2022-10-20T03:06:47.409Z,3.80
2022-10-20T03:09:14.784Z,3.05
2022-10-20T03:11:42.593Z,4.05
2022-10-20T03:14:11.338Z,3.92
2022-10-20T03:16:39.001Z,4.18
2022-10-20T03:19:09.105Z,4.63
2022-10-20T03:21:41.145Z,4.25
2022-10-20T03:24:08.581Z,4.28
2022-10-20T03:26:36.221Z,4.35
2022-10-20T03:29:03.968Z,4.05
2022-10-20T03:31:31.700Z,3.70
2022-10-20T03:33:58.983Z,4.35
2022-10-20T03:36:26.870Z,3.90
2022-10-20T03:38:55.914Z,4.38
2022-10-20T03:41:23.731Z,4.28
2022-10-20T03:43:51.235Z,3.83
2022-10-20T03:46:19.155Z,4.20
2022-10-20T03:48:46.591Z,4.93
2022-10-20T03:51:14.779Z,4.45
2022-10-20T03:53:42.188Z,4.80
2022-10-20T03:56:15.743Z,5.55
2022-10-20T03:58:43.175Z,7.38
2022-10-20T04:01:14.707Z,5.05
2022-10-20T04:03:42.463Z,5.57
2022-10-20T04:06:10.391Z,6.65
2022-10-20T04:08:37.881Z,6.15
2022-10-20T04:11:06.241Z,6.72
2022-10-20T04:13:35.078Z,8.07
2022-10-20T04:16:02.992Z,7.63
2022-10-20T04:18:30.540Z,8.75
2022-10-20T04:20:58.293Z,9.10
2022-10-20T04:23:25.792Z,9.27
2022-10-20T04:25:53.387Z,9.82
2022-10-20T04:28:21.354Z,9.65
2022-10-20T04:30:50.567Z,7.55
2022-10-20T04:33:17.946Z,10.48
2022-10-20T04:35:46.164Z,7.53
2022-10-20T04:38:13.695Z,7.75
2022-10-20T04:40:41.282Z,8.75
2022-10-20T04:43:08.984Z,10.15
2022-10-20T04:45:36.951Z,10.93
2022-10-20T04:48:07.400Z,11.70
2022-10-20T04:50:35.142Z,8.90
2022-10-20T04:53:04.519Z,9.50
2022-10-20T04:55:32.192Z,11.40
2022-10-20T04:57:59.622Z,11.55
2022-10-20T05:00:27.594Z,11.13
2022-10-20T05:02:55.527Z,10.45
2022-10-20T05:05:24.816Z,11.13
2022-10-20T05:07:52.344Z,10.68
2022-10-20T05:10:20.035Z,10.90
2022-10-20T05:12:47.327Z,12.18
2022-10-20T05:15:15.249Z,13.40
2022-10-20T05:17:43.815Z,10.52
2022-10-20T05:20:11.839Z,10.48
2022-10-20T05:22:40.578Z,11.35
2022-10-20T05:25:31.261Z,10.10
2022-10-20T05:27:56.466Z,11.32
2022-10-20T05:30:24.499Z,11.93
2022-10-20T05:32:51.883Z,11.98
2022-10-20T05:35:19.469Z,11.00
2022-10-20T05:37:48.466Z,11.60
2022-10-20T05:40:16.367Z,12.20
2022-10-20T05:42:43.751Z,12.43
2022-10-20T05:45:12.222Z,12.02
2022-10-20T05:47:39.569Z,11.50
2022-10-20T05:50:08.430Z,11.93
2022-10-20T05:52:36.551Z,11.52
2022-10-20T05:55:07.140Z,12.02
2022-10-20T05:57:34.485Z,11.45
2022-10-20T06:00:03.081Z,12.93
2022-10-20T06:02:30.534Z,13.38
2022-10-20T06:04:58.197Z,14.02
2022-10-20T06:07:25.712Z,13.95
2022-10-20T06:09:53.563Z,14.30
2022-10-20T06:12:22.517Z,15.43
2022-10-20T06:14:50.478Z,15.73
2022-10-20T06:17:17.921Z,14.57
2022-10-20T06:19:45.763Z,16.73
2022-10-20T06:22:13.369Z,17.38
2022-10-20T06:24:41.427Z,14.40
2022-10-20T06:27:08.796Z,14.25
2022-10-20T06:29:38.065Z,16.85
2022-10-20T06:32:06.149Z,18.45
2022-10-20T06:34:34.165Z,15.35
2022-10-20T06:37:01.661Z,15.55
2022-10-20T06:39:29.801Z,15.75
2022-10-20T06:42:02.462Z,17.42
2022-10-20T06:44:30.670Z,17.70
2022-10-20T06:46:59.506Z,15.88
2022-10-20T06:49:27.265Z,17.65
2022-10-20T06:51:54.693Z,18.98
2022-10-20T06:54:22.840Z,19.08
2022-10-20T06:56:50.141Z,17.67
2022-10-20T06:59:17.805Z,17.77
2022-10-20T07:01:45.332Z,16.95
2022-10-20T07:04:16.339Z,15.57
2022-10-20T07:06:45.704Z,12.95
2022-10-20T07:09:15.840Z,13.77
2022-10-20T07:11:43.855Z,12.82
2022-10-20T07:14:13.267Z,13.57
2022-10-20T07:16:40.904Z,13.95
2022-10-20T07:19:08.658Z,12.68
2022-10-20T07:21:40.157Z,11.88
2022-10-20T07:24:10.189Z,11.88
2022-10-20T07:26:40.162Z,12.40
2022-10-20T07:29:07.872Z,11.60
2022-10-20T07:31:37.777Z,11.30
2022-10-20T07:34:19.883Z,11.80
2022-10-20T07:36:53.962Z,10.38
2022-10-20T07:39:22.351Z,11.13
2022-10-20T07:41:49.705Z,10.68
2022-10-20T07:44:17.667Z,10.10
2022-10-20T07:46:45.062Z,8.88
2022-10-20T07:52:02.194Z,11.43
2022-10-20T07:54:30.692Z,10.82
2022-10-20T07:56:57.965Z,10.68
2022-10-20T07:59:25.663Z,10.30
2022-10-20T08:01:57.521Z,11.63
2022-10-20T08:04:27.204Z,11.15
2022-10-20T08:06:55.187Z,11.32
2022-10-20T08:09:24.878Z,10.98
2022-10-20T08:11:55.359Z,10.45
2022-10-20T08:14:25.047Z,11.35
2022-10-20T08:16:59.875Z,11.30
2022-10-20T08:19:34.443Z,12.38
2022-10-20T08:22:02.106Z,12.70
2022-10-20T08:24:32.136Z,12.25
2022-10-20T08:27:00.680Z,13.02
2022-10-20T08:29:28.822Z,14.77
2022-10-20T08:31:56.489Z,13.05
2022-10-20T08:34:24.736Z,13.88
2022-10-20T08:36:52.218Z,12.95
2022-10-20T08:39:20.480Z,12.73
2022-10-20T08:42:09.017Z,15.52
2022-10-20T08:44:39.675Z,15.02
2022-10-20T08:47:26.723Z,16.27
2022-10-20T08:49:57.857Z,16.85
2022-10-20T08:52:26.466Z,17.58
2022-10-20T08:54:57.613Z,16.05
2022-10-20T08:57:31.523Z,18.25
2022-10-20T09:00:11.678Z,18.25
2022-10-20T09:02:39.644Z,17.92
2022-10-20T09:05:09.094Z,16.05
2022-10-20T09:07:38.926Z,19.38
2022-10-20T09:10:21.211Z,15.18
2022-10-20T09:12:50.654Z,16.77
2022-10-20T09:15:21.415Z,17.00
2022-10-20T09:17:51.933Z,15.23
2022-10-20T09:20:22.710Z,16.55
2022-10-20T09:22:50.469Z,17.20
2022-10-20T09:25:21.020Z,15.60
2022-10-20T09:27:50.899Z,13.85
2022-10-20T09:30:20.555Z,14.45
2022-10-20T09:32:48.889Z,16.52
2022-10-20T09:35:27.277Z,12.77
2022-10-20T09:37:58.650Z,15.20
2022-10-20T09:40:27.587Z,11.88
2022-10-20T09:43:00.195Z,11.32
2022-10-20T09:45:30.519Z,12.73
2022-10-20T09:48:03.597Z,12.93
2022-10-20T09:50:35.273Z,9.65
2022-10-20T09:53:06.455Z,10.85
2022-10-20T09:55:36.864Z,12.02
2022-10-20T09:58:06.489Z,9.48
2022-10-20T10:00:38.530Z,9.43
2022-10-20T10:03:14.485Z,8.93
2022-10-20T10:05:42.250Z,6.72
2022-10-20T10:08:14.996Z,9.27
2022-10-20T10:10:44.157Z,7.88
2022-10-20T10:13:24.939Z,7.03
2022-10-20T10:16:01.590Z,7.43
2022-10-20T10:18:29.309Z,6.25
2022-10-20T10:21:00.409Z,5.78
2022-10-20T10:23:29.338Z,4.57
2022-10-20T10:26:00.763Z,5.25
2022-10-20T10:28:37.570Z,4.80
2022-10-20T10:31:18.402Z,5.28
2022-10-20T10:33:46.247Z,4.30
2022-10-20T10:36:21.815Z,4.22
2022-10-20T10:38:49.133Z,3.70
2022-10-20T10:41:24.118Z,3.53
2022-10-20T10:44:01.544Z,4.20
2022-10-20T10:46:36.434Z,3.88
2022-10-20T10:49:31.602Z,3.22
2022-10-20T10:52:09.287Z,3.55
2022-10-20T10:54:47.877Z,3.33
2022-10-20T10:57:30.703Z,3.17
2022-10-20T11:00:02.326Z,2.80
2022-10-20T11:05:31.036Z,2.85
2022-10-20T11:08:10.798Z,3.38
2022-10-20T11:10:45.882Z,3.30
2022-10-20T11:13:26.965Z,2.45
2022-10-20T11:16:07.866Z,2.97
2022-10-20T11:18:52.601Z,2.70
2022-10-20T11:21:27.345Z,2.45
2022-10-20T11:24:13.979Z,2.97
2022-10-20T11:26:43.633Z,2.60
2022-10-20T11:29:16.296Z,2.47
2022-10-20T11:31:52.239Z,2.30
2022-10-20T11:34:27.462Z,2.70
2022-10-20T11:37:03.751Z,2.55
2022-10-20T11:39:37.976Z,2.30
2022-10-20T11:42:20.626Z,2.67
2022-10-20T11:44:49.039Z,2.67
2022-10-20T11:47:21.533Z,2.80
2022-10-20T11:49:49.448Z,2.63
2022-10-20T11:52:47.234Z,2.35
2022-10-20T11:55:35.615Z,3.20
2022-10-20T11:58:24.922Z,3.10
2022-10-20T12:01:04.197Z,3.15
2022-10-20T12:03:48.055Z,2.40
2022-10-20T12:06:45.371Z,3.00
2022-10-20T12:09:48.482Z,2.40
2022-10-20T12:12:21.088Z,2.42
2022-10-20T12:14:55.250Z,2.67
2022-10-20T12:17:33.374Z,2.83
2022-10-20T12:20:37.914Z,2.85
2022-10-20T12:23:06.965Z,2.10
2022-10-20T12:25:38.445Z,2.20
2022-10-20T12:28:33.637Z,1.90
2022-10-20T12:31:02.474Z,2.30
2022-10-20T12:33:42.308Z,2.35
2022-10-20T12:36:28.684Z,2.33
2022-10-20T12:39:15.353Z,2.10
2022-10-20T12:41:54.553Z,2.40
2022-10-20T12:44:25.675Z,2.60
2022-10-20T12:46:55.393Z,2.38
2022-10-20T12:49:29.361Z,2.13
2022-10-20T12:51:59.161Z,2.67
2022-10-20T12:54:33.099Z,2.60
2022-10-20T12:57:04.838Z,2.65
2022-10-20T12:59:40.387Z,2.70
2022-10-20T13:02:44.794Z,3.00
2022-10-20T13:05:45.958Z,3.78
2022-10-20T13:08:31.974Z,3.20
2022-10-20T13:11:32.040Z,3.72
2022-10-20T13:14:13.902Z,3.03
2022-10-20T13:16:47.261Z,3.85
2022-10-20T13:19:34.886Z,3.10
2022-10-20T13:22:35.806Z,3.83
2022-10-20T13:25:05.419Z,3.47
2022-10-20T13:27:33.146Z,3.20
2022-10-20T13:30:07.733Z,3.35
2022-10-20T13:32:53.892Z,3.60
2022-10-20T13:35:37.741Z,2.80
2022-10-20T13:38:15.820Z,3.20
2022-10-20T13:40:55.020Z,2.97
2022-10-20T13:43:31.071Z,3.03
2022-10-20T13:46:12.682Z,3.53
2022-10-20T13:49:02.962Z,3.40
2022-10-20T13:51:48.850Z,3.70
2022-10-20T13:54:22.656Z,3.28
2022-10-20T13:56:50.746Z,3.05
2022-10-20T14:01:53.729Z,3.90
2022-10-20T14:04:26.292Z,2.72
2022-10-20T14:09:23.125Z,4.07
2022-10-20T14:11:52.994Z,3.13
2022-10-20T14:14:23.849Z,3.50
2022-10-20T14:16:57.555Z,3.70
2022-10-20T14:19:26.480Z,3.60
2022-10-20T14:21:55.798Z,3.80
2022-10-20T14:24:31.387Z,3.97
2022-10-20T14:27:00.984Z,3.90
2022-10-20T14:29:31.825Z,3.67
2022-10-20T14:32:00.986Z,4.32
2022-10-20T14:34:30.950Z,4.13
2022-10-20T14:36:59.186Z,4.30
2022-10-20T14:39:37.572Z,3.85
2022-10-20T14:42:15.464Z,3.80
2022-10-20T14:44:47.511Z,4.28
2022-10-20T14:47:18.663Z,3.65
2022-10-20T14:49:52.320Z,4.55
2022-10-20T14:52:22.737Z,4.47
2022-10-20T14:54:51.481Z,4.90
2022-10-20T14:57:31.596Z,4.47
2022-10-20T15:00:00.848Z,4.00
2022-10-20T15:02:32.425Z,4.20
2022-10-20T15:05:22.117Z,4.75
2022-10-20T15:07:49.901Z,5.00
2022-10-20T15:10:21.321Z,4.72
2022-10-20T15:12:49.885Z,5.30
2022-10-20T15:15:22.380Z,5.72
2022-10-20T15:17:52.830Z,5.60
2022-10-20T15:20:35.556Z,5.57
2022-10-20T15:23:05.111Z,5.78
2022-10-20T15:25:39.708Z,5.45
2022-10-20T15:28:20.055Z,5.45
2022-10-20T15:30:47.879Z,5.65
2022-10-20T15:33:16.896Z,5.57
2022-10-20T15:35:44.548Z,5.82
2022-10-20T15:38:12.194Z,5.50
2022-10-20T15:40:39.940Z,5.45
2022-10-20T15:43:11.958Z,5.38
2022-10-20T15:48:08.106Z,5.68
2022-10-20T15:50:39.116Z,4.75
2022-10-20T15:53:06.703Z,5.38
2022-10-20T15:55:38.120Z,4.50
2022-10-20T15:58:05.667Z,4.80
2022-10-20T16:00:33.791Z,4.25
2022-10-20T16:03:01.226Z,4.85
2022-10-20T16:05:29.025Z,4.97
2022-10-20T16:07:58.110Z,4.68
2022-10-20T16:10:27.174Z,4.68
2022-10-20T16:12:54.672Z,4.30
2022-10-20T16:15:30.299Z,5.10
2022-10-20T16:17:58.820Z,4.07
2022-10-20T16:20:26.780Z,4.65
2022-10-20T16:22:54.242Z,4.70
2022-10-20T16:25:23.657Z,4.75
2022-10-20T16:27:51.028Z,4.47
2022-10-20T16:30:19.304Z,4.05
2022-10-20T16:32:46.888Z,4.10
2022-10-20T16:35:14.694Z,4.93
2022-10-20T16:37:42.181Z,4.70
2022-10-20T16:40:10.635Z,4.65
2022-10-20T16:42:39.463Z,4.65
2022-10-20T16:45:08.777Z,4.30
2022-10-20T16:47:36.410Z,4.72
2022-10-20T16:50:05.182Z,4.85
2022-10-20T16:52:32.599Z,5.15
2022-10-20T16:55:00.574Z,4.80
2022-10-20T16:57:28.329Z,5.80
2022-10-20T16:59:57.700Z,5.32
2022-10-20T17:02:25.128Z,5.60
2022-10-20T17:04:53.073Z,5.00
2022-10-20T17:07:20.841Z,5.18
2022-10-20T17:09:48.867Z,4.72
2022-10-20T17:12:16.278Z,5.28
2022-10-20T17:14:44.251Z,5.60
2022-10-20T17:17:13.141Z,5.03
2022-10-20T17:19:40.847Z,5.22
2022-10-20T17:22:08.479Z,6.10
2022-10-20T17:24:36.583Z,6.15
2022-10-20T17:27:03.997Z,7.07
2022-10-20T17:29:32.163Z,5.72
2022-10-20T17:32:00.171Z,6.00
2022-10-20T17:34:29.343Z,6.53
2022-10-20T17:36:56.829Z,7.20
2022-10-20T17:39:24.461Z,7.00
2022-10-20T17:41:52.077Z,6.93
2022-10-20T17:44:19.622Z,6.78
2022-10-20T17:46:47.001Z,7.60
2022-10-20T17:49:15.057Z,7.13
2022-10-20T17:51:44.743Z,7.65
2022-10-20T17:54:12.712Z,7.50
2022-10-20T17:56:40.677Z,7.53
2022-10-20T17:59:08.664Z,7.78
2022-10-20T18:01:37.808Z,6.60
2022-10-20T18:04:08.659Z,7.13
2022-10-20T18:06:36.924Z,7.53
2022-10-20T18:09:08.836Z,7.82
2022-10-20T18:11:37.278Z,7.88
2022-10-20T18:14:05.167Z,7.30
2022-10-20T18:16:35.260Z,7.20
2022-10-20T18:19:04.252Z,7.30
2022-10-20T18:21:32.770Z,7.18
2022-10-20T18:24:02.320Z,7.95
2022-10-20T18:26:32.495Z,9.02
2022-10-20T18:29:01.092Z,8.90
2022-10-20T18:31:30.383Z,8.18
2022-10-20T18:34:04.162Z,7.88
2022-10-20T18:36:35.612Z,9.73
2022-10-20T18:39:05.773Z,9.13
2022-10-20T18:41:36.176Z,8.52
2022-10-20T18:44:05.775Z,8.52
2022-10-20T18:46:34.525Z,7.60
2022-10-20T18:49:03.955Z,9.05
2022-10-20T18:51:31.759Z,8.73
2022-10-20T18:54:01.252Z,8.30
2022-10-20T18:56:30.102Z,9.48
2022-10-20T18:59:00.755Z,9.07
2022-10-20T19:01:33.499Z,9.48
2022-10-20T19:04:01.950Z,8.38
2022-10-20T19:06:31.115Z,8.60
2022-10-20T19:09:00.735Z,8.30
2022-10-20T19:11:31.450Z,9.48
2022-10-20T19:14:01.394Z,8.38
2022-10-20T19:16:32.409Z,8.50
2022-10-20T19:19:01.734Z,9.05
2022-10-20T19:21:30.081Z,8.65
2022-10-20T19:24:00.726Z,7.40
2022-10-20T19:26:30.674Z,8.45
2022-10-20T19:29:01.986Z,8.38
2022-10-20T19:31:31.746Z,8.88
2022-10-20T19:34:02.558Z,7.80
2022-10-20T19:36:30.680Z,8.00
2022-10-20T19:38:58.838Z,7.40
2022-10-20T19:41:26.514Z,8.45
2022-10-20T19:43:54.500Z,8.18
2022-10-20T19:46:23.788Z,9.23
2022-10-20T19:48:51.783Z,7.57
2022-10-20T19:51:20.294Z,8.75
2022-10-20T19:53:48.664Z,9.00
2022-10-20T19:56:16.471Z,8.55
2022-10-20T19:58:46.820Z,9.02
2022-10-20T20:01:14.739Z,9.02
2022-10-20T20:03:45.239Z,8.50
2022-10-20T20:06:14.910Z,7.78
2022-10-20T20:08:43.706Z,8.82
2022-10-20T20:11:11.850Z,10.23
2022-10-20T20:13:39.443Z,9.77
2022-10-20T20:16:08.737Z,8.90
2022-10-20T20:18:36.907Z,9.30
2022-10-20T20:21:06.183Z,10.38
2022-10-20T20:23:47.391Z,10.57
2022-10-20T20:26:21.468Z,10.30
2022-10-20T20:28:49.267Z,11.00
2022-10-20T20:31:16.514Z,11.40
2022-10-20T20:33:44.306Z,10.25
2022-10-20T20:36:13.360Z,9.65
2022-10-20T20:38:41.168Z,10.82
2022-10-20T20:41:12.252Z,11.07
2022-10-20T20:43:40.402Z,10.85
2022-10-20T20:46:10.597Z,12.80
2022-10-20T20:48:38.800Z,11.13
2022-10-20T20:51:06.582Z,12.07
2022-10-20T20:53:36.483Z,13.93
2022-10-20T20:56:05.967Z,13.32
2022-10-20T20:58:34.686Z,14.88
2022-10-20T21:01:02.933Z,12.25
2022-10-20T21:03:30.898Z,12.52
2022-10-20T21:05:58.690Z,12.70
2022-10-20T21:08:26.356Z,13.50
2022-10-20T21:10:55.252Z,12.60
2022-10-20T21:13:23.419Z,13.05
2022-10-20T21:15:51.039Z,13.48
2022-10-20T21:18:18.585Z,12.60
2022-10-20T21:20:46.098Z,11.98
2022-10-20T21:23:13.994Z,13.35
2022-10-20T21:25:46.126Z,13.57
2022-10-20T21:30:42.568Z,11.27
2022-10-20T21:33:10.382Z,12.27
2022-10-20T21:35:38.089Z,13.70
2022-10-20T21:38:05.859Z,12.07
2022-10-20T21:40:33.167Z,13.48
2022-10-20T21:43:01.150Z,13.88
2022-10-20T21:45:30.185Z,14.25
2022-10-20T21:47:57.893Z,13.00
2022-10-20T21:50:25.215Z,12.45
2022-10-20T21:52:53.192Z,13.10
2022-10-20T21:55:20.844Z,11.80
2022-10-20T21:57:50.495Z,12.02
2022-10-20T22:00:21.841Z,13.07
2022-10-20T22:02:53.051Z,12.88
2022-10-20T22:05:20.401Z,13.07
2022-10-20T22:07:48.157Z,11.90
2022-10-20T22:10:15.631Z,11.98
2022-10-20T22:12:43.625Z,12.85
2022-10-20T22:15:11.120Z,12.95
2022-10-20T22:17:39.372Z,13.77
2022-10-20T22:20:10.655Z,12.98
2022-10-20T22:22:38.826Z,12.50
2022-10-20T22:25:07.739Z,13.05
2022-10-20T22:27:42.257Z,12.80
2022-10-20T22:30:11.216Z,12.95
2022-10-20T22:32:39.854Z,14.52
2022-10-20T22:35:09.743Z,12.77
2022-10-20T22:37:37.405Z,13.50
2022-10-20T22:40:05.689Z,14.88
2022-10-20T22:42:33.943Z,15.20
2022-10-20T22:45:01.705Z,13.70
2022-10-20T22:47:29.980Z,14.23
2022-10-20T22:49:57.416Z,14.90
2022-10-20T22:52:26.351Z,13.65
2022-10-20T22:54:53.752Z,13.68
2022-10-20T22:57:32.194Z,14.13
2022-10-20T22:59:59.654Z,13.82
2022-10-20T23:02:27.319Z,14.18
2022-10-20T23:04:55.029Z,13.63
2022-10-20T23:07:23.185Z,13.85
2022-10-20T23:09:52.193Z,13.90
2022-10-20T23:12:19.879Z,12.55
2022-10-20T23:14:47.265Z,13.90
2022-10-20T23:17:14.992Z,12.02
2022-10-20T23:19:42.548Z,13.18
2022-10-20T23:22:10.147Z,15.10
2022-10-20T23:24:37.585Z,13.50
2022-10-20T23:27:07.424Z,13.35
2022-10-20T23:29:34.784Z,12.70
2022-10-20T23:32:02.614Z,12.23
2022-10-20T23:34:29.842Z,13.18
2022-10-20T23:36:57.495Z,12.73
2022-10-20T23:39:25.083Z,14.43
2022-10-20T23:41:53.272Z,14.15
2022-10-20T23:47:09.600Z,11.95
2022-10-20T23:49:37.171Z,12.15
2022-10-20T23:52:05.612Z,12.20
2022-10-20T23:54:32.822Z,13.90
2022-10-20T23:57:00.941Z,13.45
2022-10-20T23:59:29.999Z,12.27
