createdAt,value
2022-07-29T00:00:25.817Z,0.00
2022-07-29T00:01:25.808Z,0.00
2022-07-29T00:02:25.882Z,0.00
2022-07-29T00:03:25.825Z,0.00
2022-07-29T00:04:25.818Z,0.00
2022-07-29T00:05:25.797Z,0.00
2022-07-29T00:06:25.788Z,0.00
2022-07-29T00:07:25.738Z,0.00
2022-07-29T00:08:25.719Z,0.00
2022-07-29T00:09:25.775Z,0.00
2022-07-29T00:10:25.697Z,0.00
2022-07-29T00:11:25.682Z,0.00
2022-07-29T00:12:26.768Z,0.00
2022-07-29T00:13:32.213Z,0.00
2022-07-29T00:14:26.658Z,0.00
2022-07-29T00:15:25.628Z,0.00
2022-07-29T00:16:25.632Z,0.00
2022-07-29T00:17:25.598Z,0.00
2022-07-29T00:18:25.597Z,0.00
2022-07-29T00:19:25.571Z,0.00
2022-07-29T00:20:25.567Z,0.00
2022-07-29T00:21:25.547Z,0.00
2022-07-29T00:22:25.545Z,0.00
2022-07-29T00:23:25.538Z,0.00
2022-07-29T00:24:25.494Z,0.00
2022-07-29T00:25:25.497Z,0.00
2022-07-29T00:26:25.486Z,0.00
2022-07-29T00:27:25.464Z,0.00
2022-07-29T00:28:25.454Z,0.00
2022-07-29T00:29:34.358Z,0.00
2022-07-29T00:30:26.431Z,0.00
2022-07-29T00:31:25.445Z,0.00
2022-07-29T00:32:25.398Z,0.00
2022-07-29T00:33:25.385Z,0.00
2022-07-29T00:34:25.367Z,0.00
2022-07-29T00:35:25.395Z,0.00
2022-07-29T00:36:25.344Z,0.00
2022-07-29T00:37:25.347Z,0.00
2022-07-29T00:38:25.347Z,0.00
2022-07-29T00:39:25.337Z,0.00
2022-07-29T00:40:25.327Z,0.00
2022-07-29T00:41:25.284Z,0.00
2022-07-29T00:42:25.267Z,0.00
2022-07-29T00:43:25.263Z,0.00
2022-07-29T00:44:26.225Z,0.00
2022-07-29T00:45:25.236Z,0.00
2022-07-29T00:46:25.277Z,0.00
2022-07-29T00:47:25.235Z,0.00
2022-07-29T00:48:25.224Z,0.00
2022-07-29T00:49:25.271Z,0.00
2022-07-29T00:50:25.174Z,0.00
2022-07-29T00:51:25.165Z,0.00
2022-07-29T00:52:25.160Z,0.00
2022-07-29T00:53:25.242Z,0.00
2022-07-29T00:54:25.104Z,0.00
2022-07-29T00:55:25.104Z,0.00
2022-07-29T00:56:25.082Z,0.00
2022-07-29T00:57:25.080Z,0.00
2022-07-29T00:58:25.060Z,0.00
2022-07-29T00:59:25.051Z,0.00
2022-07-29T01:00:26.079Z,0.00
2022-07-29T01:01:25.076Z,0.00
2022-07-29T01:02:25.154Z,0.00
2022-07-29T01:03:25.011Z,0.00
2022-07-29T01:04:24.971Z,0.00
2022-07-29T01:05:24.961Z,0.00
2022-07-29T01:06:25.950Z,0.00
2022-07-29T01:07:24.949Z,0.00
2022-07-29T01:08:24.970Z,0.00
2022-07-29T01:09:42.862Z,0.00
2022-07-29T01:10:25.901Z,0.00
2022-07-29T01:11:24.882Z,0.00
2022-07-29T01:12:24.887Z,0.00
2022-07-29T01:13:24.862Z,0.00
2022-07-29T01:14:24.850Z,0.00
2022-07-29T01:15:24.833Z,0.00
2022-07-29T01:16:24.926Z,0.00
2022-07-29T01:17:24.804Z,0.00
2022-07-29T01:18:24.789Z,0.00
2022-07-29T01:19:24.768Z,0.00
2022-07-29T01:20:24.815Z,0.00
2022-07-29T01:21:25.746Z,0.00
2022-07-29T01:22:24.742Z,0.00
2022-07-29T01:23:24.722Z,0.00
2022-07-29T01:24:24.711Z,0.00
2022-07-29T01:25:24.741Z,0.00
2022-07-29T01:26:24.679Z,0.00
2022-07-29T01:27:24.671Z,0.00
2022-07-29T01:28:24.682Z,0.00
2022-07-29T01:29:24.657Z,0.00
2022-07-29T01:30:24.662Z,0.00
2022-07-29T01:31:25.330Z,0.00
2022-07-29T01:32:28.505Z,0.00
2022-07-29T01:33:24.605Z,0.00
2022-07-29T01:34:24.589Z,0.00
2022-07-29T01:35:24.570Z,0.00
2022-07-29T01:36:24.549Z,0.00
2022-07-29T01:37:24.540Z,0.00
2022-07-29T01:38:24.518Z,0.00
2022-07-29T01:39:24.518Z,0.00
2022-07-29T01:40:24.516Z,0.00
2022-07-29T01:41:24.468Z,0.00
2022-07-29T01:42:24.485Z,0.00
2022-07-29T01:43:24.477Z,0.00
2022-07-29T01:44:24.456Z,0.00
2022-07-29T01:45:24.426Z,0.00
2022-07-29T01:46:24.450Z,0.00
2022-07-29T01:47:24.415Z,0.00
2022-07-29T01:48:24.398Z,0.00
2022-07-29T01:49:24.444Z,0.00
2022-07-29T01:50:24.567Z,0.00
2022-07-29T01:51:24.408Z,0.00
2022-07-29T01:52:24.387Z,0.00
2022-07-29T01:53:24.374Z,0.00
2022-07-29T01:54:24.326Z,0.00
2022-07-29T01:55:24.316Z,0.00
2022-07-29T01:56:24.293Z,0.00
2022-07-29T01:57:24.275Z,0.00
2022-07-29T01:58:24.267Z,0.00
2022-07-29T01:59:24.234Z,0.00
2022-07-29T02:00:24.251Z,0.00
2022-07-29T02:01:24.273Z,0.00
2022-07-29T02:02:24.203Z,0.00
2022-07-29T02:03:24.389Z,0.00
2022-07-29T02:04:29.513Z,0.00
2022-07-29T02:05:25.268Z,0.00
2022-07-29T02:06:24.153Z,0.00
2022-07-29T02:07:24.134Z,0.00
2022-07-29T02:08:24.133Z,0.00
2022-07-29T02:09:24.117Z,0.00
2022-07-29T02:10:25.775Z,0.00
2022-07-29T02:11:24.083Z,0.00
2022-07-29T02:12:24.074Z,0.00
2022-07-29T02:13:24.415Z,0.00
2022-07-29T02:14:24.046Z,0.00
2022-07-29T02:15:24.043Z,0.00
2022-07-29T02:16:24.095Z,0.00
2022-07-29T02:17:24.015Z,0.00
2022-07-29T02:18:23.995Z,0.00
2022-07-29T02:19:23.994Z,0.00
2022-07-29T02:20:23.983Z,0.00
2022-07-29T02:21:23.954Z,0.00
2022-07-29T02:22:23.958Z,0.00
2022-07-29T02:23:23.972Z,0.00
2022-07-29T02:24:23.920Z,0.00
2022-07-29T02:25:23.924Z,0.00
2022-07-29T02:26:23.890Z,0.00
2022-07-29T02:27:23.884Z,0.00
2022-07-29T02:28:23.881Z,0.00
2022-07-29T02:29:23.865Z,0.00
2022-07-29T02:30:23.866Z,0.00
2022-07-29T02:31:24.020Z,0.00
2022-07-29T02:32:23.823Z,0.00
2022-07-29T02:33:23.821Z,0.00
2022-07-29T02:34:23.797Z,0.00
2022-07-29T02:35:23.785Z,0.00
2022-07-29T02:36:23.762Z,0.00
2022-07-29T02:37:23.753Z,0.00
2022-07-29T02:38:23.730Z,0.00
2022-07-29T02:39:23.720Z,0.00
2022-07-29T02:40:23.731Z,0.00
2022-07-29T02:41:23.688Z,0.00
2022-07-29T02:42:23.680Z,0.00
2022-07-29T02:43:23.690Z,0.00
2022-07-29T02:44:23.660Z,0.00
2022-07-29T02:45:23.649Z,0.00
2022-07-29T02:46:29.019Z,0.00
2022-07-29T02:47:24.621Z,0.00
2022-07-29T02:48:23.609Z,0.00
2022-07-29T02:49:23.657Z,0.00
2022-07-29T02:50:23.589Z,0.00
2022-07-29T02:51:41.368Z,0.00
2022-07-29T02:52:24.585Z,0.00
2022-07-29T02:53:23.549Z,0.00
2022-07-29T02:54:23.540Z,0.00
2022-07-29T02:55:23.528Z,0.00
2022-07-29T02:56:23.501Z,0.00
2022-07-29T02:57:23.495Z,0.00
2022-07-29T02:58:23.499Z,0.00
2022-07-29T02:59:23.463Z,0.00
2022-07-29T03:00:23.453Z,0.00
2022-07-29T03:01:23.481Z,0.00
2022-07-29T03:02:23.445Z,0.00
2022-07-29T03:03:23.430Z,0.00
2022-07-29T03:04:23.467Z,0.00
2022-07-29T03:05:23.414Z,0.00
2022-07-29T03:06:28.542Z,0.00
2022-07-29T03:07:24.355Z,0.00
2022-07-29T03:08:23.345Z,0.00
2022-07-29T03:09:23.328Z,0.00
2022-07-29T03:10:23.326Z,0.00
2022-07-29T03:11:23.308Z,0.00
2022-07-29T03:12:24.298Z,0.00
2022-07-29T03:13:23.306Z,0.00
2022-07-29T03:14:23.277Z,0.00
2022-07-29T03:15:23.254Z,0.00
2022-07-29T03:16:23.343Z,0.00
2022-07-29T03:17:23.228Z,0.00
2022-07-29T03:18:23.245Z,0.00
2022-07-29T03:19:23.207Z,0.00
2022-07-29T03:20:23.187Z,0.00
2022-07-29T03:21:23.176Z,0.00
2022-07-29T03:22:23.193Z,0.00
2022-07-29T03:23:23.159Z,5.62
2022-07-29T03:24:23.137Z,5.62
2022-07-29T03:25:23.145Z,5.62
2022-07-29T03:26:23.114Z,5.62
2022-07-29T03:27:23.099Z,5.62
2022-07-29T03:28:23.078Z,5.62
2022-07-29T03:29:23.066Z,5.62
2022-07-29T03:30:23.095Z,5.62
2022-07-29T03:31:23.063Z,5.62
2022-07-29T03:32:25.141Z,5.62
2022-07-29T03:33:23.048Z,5.62
2022-07-29T03:34:23.589Z,5.62
2022-07-29T03:35:23.003Z,5.62
2022-07-29T03:36:22.993Z,5.62
2022-07-29T03:37:22.966Z,11.25
2022-07-29T03:38:23.018Z,11.25
2022-07-29T03:39:22.943Z,11.25
2022-07-29T03:40:22.958Z,11.25
2022-07-29T03:41:22.925Z,11.25
2022-07-29T03:42:22.901Z,11.25
2022-07-29T03:43:22.892Z,11.25
2022-07-29T03:44:22.904Z,11.25
2022-07-29T03:45:22.873Z,16.88
2022-07-29T03:46:22.888Z,16.88
2022-07-29T03:47:22.853Z,16.88
2022-07-29T03:48:22.832Z,16.88
2022-07-29T03:49:22.894Z,16.88
2022-07-29T03:50:22.805Z,22.50
2022-07-29T03:51:34.020Z,22.50
2022-07-29T03:52:23.758Z,22.50
2022-07-29T03:53:22.769Z,22.50
2022-07-29T03:54:22.745Z,22.50
2022-07-29T03:55:22.740Z,22.50
2022-07-29T03:56:22.731Z,28.12
2022-07-29T03:57:22.709Z,28.12
2022-07-29T03:58:22.697Z,28.12
2022-07-29T03:59:22.681Z,28.12
2022-07-29T04:00:22.674Z,28.12
2022-07-29T04:01:22.738Z,33.75
2022-07-29T04:02:26.177Z,33.75
2022-07-29T04:03:23.674Z,33.75
2022-07-29T04:04:22.611Z,33.75
2022-07-29T04:05:22.611Z,39.38
2022-07-29T04:06:22.582Z,39.38
2022-07-29T04:07:22.578Z,39.38
2022-07-29T04:08:22.559Z,39.38
2022-07-29T04:09:22.555Z,39.38
2022-07-29T04:10:26.895Z,39.38
2022-07-29T04:11:23.520Z,39.38
2022-07-29T04:12:23.503Z,45.00
2022-07-29T04:13:22.508Z,45.00
2022-07-29T04:14:22.478Z,45.00
2022-07-29T04:15:22.478Z,45.00
2022-07-29T04:16:22.499Z,45.00
2022-07-29T04:17:22.441Z,45.00
2022-07-29T04:18:22.426Z,45.00
2022-07-29T04:19:22.413Z,45.00
2022-07-29T04:20:22.420Z,45.00
2022-07-29T04:21:22.393Z,45.00
2022-07-29T04:22:22.367Z,45.00
2022-07-29T04:23:22.382Z,50.62
2022-07-29T04:24:22.349Z,50.62
2022-07-29T04:25:22.362Z,50.62
2022-07-29T04:26:22.328Z,50.62
2022-07-29T04:27:22.316Z,56.25
2022-07-29T04:28:22.337Z,56.25
2022-07-29T04:29:22.317Z,56.25
2022-07-29T04:30:22.268Z,56.25
2022-07-29T04:31:25.727Z,56.25
2022-07-29T04:32:22.238Z,56.25
2022-07-29T04:33:22.237Z,56.25
2022-07-29T04:34:22.207Z,56.25
2022-07-29T04:35:22.208Z,56.25
2022-07-29T04:36:29.182Z,56.25
2022-07-29T04:37:23.190Z,61.88
2022-07-29T04:38:22.168Z,61.88
2022-07-29T04:39:23.213Z,61.88
2022-07-29T04:40:22.146Z,67.50
2022-07-29T04:41:22.139Z,67.50
2022-07-29T04:42:27.711Z,67.50
2022-07-29T04:43:23.409Z,73.12
2022-07-29T04:44:22.086Z,73.12
2022-07-29T04:45:23.076Z,73.12
2022-07-29T04:46:22.161Z,73.12
2022-07-29T04:47:22.055Z,73.12
2022-07-29T04:48:28.185Z,73.12
2022-07-29T04:49:23.078Z,78.75
2022-07-29T04:50:22.016Z,78.75
2022-07-29T04:51:22.005Z,78.75
2022-07-29T04:52:21.994Z,84.38
2022-07-29T04:53:21.997Z,84.38
2022-07-29T04:54:21.965Z,90.00
2022-07-29T04:55:21.945Z,90.00
2022-07-29T04:56:21.945Z,95.62
2022-07-29T04:57:21.925Z,95.62
2022-07-29T04:58:21.918Z,101.25
2022-07-29T04:59:28.944Z,106.88
2022-07-29T05:00:21.884Z,112.50
2022-07-29T05:01:24.694Z,112.50
2022-07-29T05:02:21.885Z,112.50
2022-07-29T05:03:21.871Z,118.12
2022-07-29T05:04:21.849Z,123.75
2022-07-29T05:05:21.827Z,129.38
2022-07-29T05:06:21.831Z,129.38
2022-07-29T05:07:21.807Z,135.00
2022-07-29T05:08:21.781Z,135.00
2022-07-29T05:09:21.813Z,140.62
2022-07-29T05:10:21.761Z,140.62
2022-07-29T05:11:24.918Z,146.25
2022-07-29T05:12:22.732Z,146.25
2022-07-29T05:13:21.766Z,151.88
2022-07-29T05:14:21.739Z,151.88
2022-07-29T05:15:21.717Z,151.88
2022-07-29T05:16:21.734Z,151.88
2022-07-29T05:17:21.670Z,151.88
2022-07-29T05:18:21.731Z,151.88
2022-07-29T05:19:21.634Z,146.25
2022-07-29T05:20:21.764Z,140.62
2022-07-29T05:21:21.650Z,129.38
2022-07-29T05:22:21.602Z,123.75
2022-07-29T05:23:21.611Z,118.12
2022-07-29T05:24:21.570Z,118.12
2022-07-29T05:25:21.557Z,112.50
2022-07-29T05:26:21.542Z,106.88
2022-07-29T05:27:21.594Z,106.88
2022-07-29T05:28:21.563Z,101.25
2022-07-29T05:29:43.717Z,106.88
2022-07-29T05:30:22.525Z,106.88
2022-07-29T05:31:21.552Z,106.88
2022-07-29T05:32:21.481Z,101.25
2022-07-29T05:33:36.047Z,101.25
2022-07-29T05:34:22.437Z,101.25
2022-07-29T05:35:21.439Z,101.25
2022-07-29T05:36:21.429Z,101.25
2022-07-29T05:37:21.416Z,101.25
2022-07-29T05:38:21.406Z,101.25
2022-07-29T05:39:21.389Z,101.25
2022-07-29T05:40:21.364Z,101.25
2022-07-29T05:41:21.376Z,101.25
2022-07-29T05:42:21.358Z,101.25
2022-07-29T05:43:21.345Z,101.25
2022-07-29T05:44:21.331Z,106.88
2022-07-29T05:45:21.395Z,106.88
2022-07-29T05:46:21.402Z,112.50
2022-07-29T05:47:21.266Z,112.50
2022-07-29T05:48:21.268Z,118.12
2022-07-29T05:49:26.997Z,118.12
2022-07-29T05:50:22.226Z,123.75
2022-07-29T05:51:21.245Z,129.38
2022-07-29T05:52:21.227Z,140.62
2022-07-29T05:53:21.380Z,146.25
2022-07-29T05:54:21.200Z,157.50
2022-07-29T05:55:21.174Z,163.12
2022-07-29T05:56:21.174Z,168.75
2022-07-29T05:57:21.156Z,168.75
2022-07-29T05:58:21.135Z,174.38
2022-07-29T05:59:21.123Z,180.00
2022-07-29T06:00:21.098Z,185.62
2022-07-29T06:01:21.191Z,191.25
2022-07-29T06:02:21.104Z,191.25
2022-07-29T06:03:21.107Z,196.88
2022-07-29T06:04:21.399Z,208.12
2022-07-29T06:05:21.036Z,208.12
2022-07-29T06:06:21.087Z,213.75
2022-07-29T06:07:21.016Z,213.75
2022-07-29T06:08:20.998Z,219.38
2022-07-29T06:09:20.989Z,219.38
2022-07-29T06:10:23.989Z,219.38
2022-07-29T06:11:21.986Z,219.38
2022-07-29T06:12:20.952Z,219.38
2022-07-29T06:13:21.116Z,219.38
2022-07-29T06:14:20.924Z,219.38
2022-07-29T06:15:20.917Z,219.38
2022-07-29T06:16:28.920Z,225.00
2022-07-29T06:17:21.879Z,219.38
2022-07-29T06:18:20.894Z,219.38
2022-07-29T06:19:20.877Z,213.75
2022-07-29T06:20:20.849Z,208.12
2022-07-29T06:21:21.856Z,202.50
2022-07-29T06:22:20.825Z,202.50
2022-07-29T06:23:21.002Z,196.88
2022-07-29T06:24:20.981Z,196.88
2022-07-29T06:25:20.806Z,196.88
2022-07-29T06:26:30.760Z,196.88
2022-07-29T06:27:21.754Z,191.25
2022-07-29T06:28:20.750Z,191.25
2022-07-29T06:29:20.778Z,191.25
2022-07-29T06:30:20.742Z,191.25
2022-07-29T06:31:20.817Z,191.25
2022-07-29T06:32:20.700Z,191.25
2022-07-29T06:33:20.687Z,191.25
2022-07-29T06:34:20.699Z,191.25
2022-07-29T06:35:41.201Z,191.25
2022-07-29T06:36:22.902Z,191.25
2022-07-29T06:37:20.626Z,191.25
2022-07-29T06:38:31.798Z,191.25
2022-07-29T06:39:21.643Z,191.25
2022-07-29T06:40:20.582Z,191.25
2022-07-29T06:41:20.587Z,191.25
2022-07-29T06:42:20.570Z,191.25
2022-07-29T06:43:20.570Z,196.88
2022-07-29T06:44:20.678Z,196.88
2022-07-29T06:45:20.606Z,196.88
2022-07-29T06:46:20.633Z,196.88
2022-07-29T06:47:20.523Z,196.88
2022-07-29T06:48:20.486Z,202.50
2022-07-29T06:49:20.568Z,202.50
2022-07-29T06:50:20.479Z,202.50
2022-07-29T06:51:22.154Z,202.50
2022-07-29T06:52:20.450Z,196.88
2022-07-29T06:53:20.472Z,196.88
2022-07-29T06:54:20.464Z,191.25
2022-07-29T06:55:25.303Z,191.25
2022-07-29T06:56:21.411Z,185.62
2022-07-29T06:57:20.388Z,180.00
2022-07-29T06:58:20.363Z,180.00
2022-07-29T06:59:26.219Z,180.00
2022-07-29T07:00:21.353Z,180.00
2022-07-29T07:01:20.395Z,185.62
2022-07-29T07:02:20.424Z,191.25
2022-07-29T07:03:20.294Z,196.88
2022-07-29T07:04:20.933Z,202.50
2022-07-29T07:05:20.286Z,208.12
2022-07-29T07:06:20.271Z,213.75
2022-07-29T07:07:20.250Z,213.75
2022-07-29T07:08:20.219Z,219.38
2022-07-29T07:09:20.220Z,219.38
2022-07-29T07:10:20.200Z,225.00
2022-07-29T07:11:20.207Z,225.00
2022-07-29T07:12:20.172Z,219.38
2022-07-29T07:13:20.232Z,213.75
2022-07-29T07:14:20.769Z,202.50
2022-07-29T07:15:20.151Z,196.88
2022-07-29T07:16:20.171Z,196.88
2022-07-29T07:17:20.098Z,196.88
2022-07-29T07:18:20.081Z,196.88
2022-07-29T07:19:20.075Z,202.50
2022-07-29T07:20:20.052Z,202.50
2022-07-29T07:21:20.044Z,208.12
2022-07-29T07:22:20.043Z,202.50
2022-07-29T07:23:20.199Z,208.12
2022-07-29T07:24:20.001Z,208.12
2022-07-29T07:25:19.992Z,208.12
2022-07-29T07:26:19.971Z,208.12
2022-07-29T07:27:19.986Z,202.50
2022-07-29T07:28:24.635Z,202.50
2022-07-29T07:29:20.981Z,202.50
2022-07-29T07:30:19.938Z,202.50
2022-07-29T07:31:20.018Z,208.12
2022-07-29T07:32:20.023Z,213.75
2022-07-29T07:33:21.020Z,213.75
2022-07-29T07:34:28.399Z,213.75
2022-07-29T07:35:20.873Z,208.12
2022-07-29T07:36:19.839Z,208.12
2022-07-29T07:37:19.844Z,208.12
2022-07-29T07:38:19.863Z,213.75
2022-07-29T07:39:19.820Z,219.38
2022-07-29T07:40:19.818Z,219.38
2022-07-29T07:41:19.791Z,219.38
2022-07-29T07:42:19.780Z,213.75
2022-07-29T07:43:19.748Z,208.12
2022-07-29T07:44:20.236Z,208.12
2022-07-29T07:45:19.751Z,202.50
2022-07-29T07:46:19.754Z,191.25
2022-07-29T07:47:19.703Z,185.62
2022-07-29T07:48:19.699Z,180.00
2022-07-29T07:49:19.772Z,168.75
2022-07-29T07:50:19.668Z,163.12
2022-07-29T07:51:19.667Z,163.12
2022-07-29T07:52:19.648Z,163.12
2022-07-29T07:53:19.626Z,163.12
2022-07-29T07:54:20.656Z,168.75
2022-07-29T07:55:19.615Z,174.38
2022-07-29T07:56:19.597Z,185.62
2022-07-29T07:57:19.580Z,191.25
2022-07-29T07:58:19.559Z,196.88
2022-07-29T07:59:19.547Z,202.50
2022-07-29T08:00:19.529Z,196.88
2022-07-29T08:01:19.598Z,191.25
2022-07-29T08:02:19.619Z,191.25
2022-07-29T08:03:19.489Z,196.88
2022-07-29T08:04:23.590Z,196.88
2022-07-29T08:05:20.478Z,185.62
2022-07-29T08:06:19.454Z,180.00
2022-07-29T08:07:19.470Z,180.00
2022-07-29T08:08:19.442Z,174.38
2022-07-29T08:09:28.629Z,180.00
2022-07-29T08:10:20.438Z,168.75
2022-07-29T08:11:19.400Z,157.50
2022-07-29T08:12:19.405Z,157.50
2022-07-29T08:13:19.367Z,157.50
2022-07-29T08:14:19.550Z,157.50
2022-07-29T08:15:19.353Z,157.50
2022-07-29T08:16:19.391Z,157.50
2022-07-29T08:17:19.311Z,157.50
2022-07-29T08:18:19.298Z,157.50
2022-07-29T08:19:19.291Z,151.88
2022-07-29T08:20:19.379Z,151.88
2022-07-29T08:21:19.301Z,151.88
2022-07-29T08:22:19.281Z,146.25
2022-07-29T08:23:19.244Z,151.88
2022-07-29T08:24:19.217Z,146.25
2022-07-29T08:25:19.237Z,146.25
2022-07-29T08:26:19.198Z,140.62
2022-07-29T08:27:41.815Z,140.62
2022-07-29T08:28:20.178Z,140.62
2022-07-29T08:29:20.096Z,140.62
2022-07-29T08:30:19.257Z,135.00
2022-07-29T08:31:19.254Z,135.00
2022-07-29T08:32:36.890Z,135.00
2022-07-29T08:33:20.234Z,135.00
2022-07-29T08:34:19.106Z,129.38
2022-07-29T08:35:20.130Z,135.00
2022-07-29T08:36:19.070Z,135.00
2022-07-29T08:37:19.076Z,135.00
2022-07-29T08:38:19.041Z,135.00
2022-07-29T08:39:19.036Z,135.00
2022-07-29T08:40:19.038Z,135.00
2022-07-29T08:41:19.014Z,129.38
2022-07-29T08:42:19.010Z,129.38
2022-07-29T08:43:18.976Z,135.00
2022-07-29T08:44:22.276Z,129.38
2022-07-29T08:45:18.948Z,129.38
2022-07-29T08:46:19.005Z,123.75
2022-07-29T08:47:18.930Z,118.12
2022-07-29T08:48:18.947Z,112.50
2022-07-29T08:49:19.016Z,112.50
2022-07-29T08:50:18.901Z,112.50
2022-07-29T08:51:18.877Z,112.50
2022-07-29T08:52:18.876Z,118.12
2022-07-29T08:53:18.836Z,118.12
2022-07-29T08:54:18.827Z,118.12
2022-07-29T08:55:21.351Z,123.75
2022-07-29T08:56:18.815Z,129.38
2022-07-29T08:57:18.821Z,135.00
2022-07-29T08:58:20.408Z,140.62
2022-07-29T08:59:18.770Z,151.88
2022-07-29T09:00:18.812Z,151.88
2022-07-29T09:01:19.567Z,151.88
2022-07-29T09:02:18.749Z,151.88
2022-07-29T09:03:18.777Z,151.88
2022-07-29T09:04:18.725Z,157.50
2022-07-29T09:05:18.686Z,151.88
2022-07-29T09:06:18.699Z,151.88
2022-07-29T09:07:18.666Z,157.50
2022-07-29T09:08:18.655Z,168.75
2022-07-29T09:09:18.653Z,180.00
2022-07-29T09:10:18.674Z,185.62
2022-07-29T09:11:18.601Z,185.62
2022-07-29T09:12:29.466Z,185.62
2022-07-29T09:13:19.589Z,185.62
2022-07-29T09:14:18.577Z,185.62
2022-07-29T09:15:18.565Z,185.62
2022-07-29T09:16:31.840Z,185.62
2022-07-29T09:17:19.558Z,185.62
2022-07-29T09:18:20.480Z,185.62
2022-07-29T09:19:19.543Z,191.25
2022-07-29T09:20:18.615Z,185.62
2022-07-29T09:21:18.474Z,185.62
2022-07-29T09:22:18.463Z,185.62
2022-07-29T09:23:23.414Z,185.62
2022-07-29T09:24:19.458Z,180.00
2022-07-29T09:25:18.446Z,180.00
2022-07-29T09:26:18.465Z,174.38
2022-07-29T09:27:18.430Z,168.75
2022-07-29T09:28:18.444Z,174.38
2022-07-29T09:29:18.374Z,180.00
2022-07-29T09:30:25.620Z,185.62
2022-07-29T09:31:19.421Z,191.25
2022-07-29T09:32:18.371Z,196.88
2022-07-29T09:33:18.318Z,208.12
2022-07-29T09:34:18.341Z,213.75
2022-07-29T09:35:18.308Z,230.62
2022-07-29T09:36:18.294Z,241.88
2022-07-29T09:37:18.267Z,253.12
2022-07-29T09:38:18.271Z,264.38
2022-07-29T09:39:18.255Z,264.38
2022-07-29T09:40:18.238Z,270.00
2022-07-29T09:41:18.255Z,275.62
2022-07-29T09:42:18.236Z,286.88
2022-07-29T09:43:18.196Z,292.50
2022-07-29T09:44:18.248Z,303.75
2022-07-29T09:45:18.195Z,309.38
2022-07-29T09:46:18.269Z,309.38
2022-07-29T09:47:18.150Z,303.75
2022-07-29T09:48:18.128Z,303.75
2022-07-29T09:49:18.174Z,309.38
2022-07-29T09:50:18.106Z,320.62
2022-07-29T09:51:20.671Z,320.62
2022-07-29T09:52:18.104Z,320.62
2022-07-29T09:53:18.064Z,326.25
2022-07-29T09:54:18.068Z,331.88
2022-07-29T09:55:18.552Z,326.25
2022-07-29T09:56:18.064Z,320.62
2022-07-29T09:57:18.042Z,315.00
2022-07-29T09:58:18.304Z,315.00
2022-07-29T09:59:18.016Z,315.00
2022-07-29T10:00:18.005Z,303.75
2022-07-29T10:01:18.748Z,298.12
2022-07-29T10:02:22.167Z,286.88
2022-07-29T10:03:19.047Z,286.88
2022-07-29T10:04:17.933Z,298.12
2022-07-29T10:05:17.909Z,309.38
2022-07-29T10:06:17.896Z,315.00
2022-07-29T10:07:17.908Z,320.62
2022-07-29T10:08:17.877Z,320.62
2022-07-29T10:09:17.866Z,315.00
2022-07-29T10:10:17.854Z,303.75
2022-07-29T10:11:17.930Z,286.88
2022-07-29T10:12:17.833Z,286.88
2022-07-29T10:13:17.829Z,275.62
2022-07-29T10:14:17.797Z,270.00
2022-07-29T10:15:17.773Z,275.62
2022-07-29T10:16:17.827Z,270.00
2022-07-29T10:17:17.761Z,270.00
2022-07-29T10:18:17.735Z,281.25
2022-07-29T10:19:17.747Z,292.50
2022-07-29T10:20:17.779Z,298.12
2022-07-29T10:21:35.550Z,298.12
2022-07-29T10:22:36.858Z,309.38
2022-07-29T10:23:18.704Z,309.38
2022-07-29T10:24:17.664Z,315.00
2022-07-29T10:25:17.645Z,320.62
2022-07-29T10:26:17.640Z,326.25
2022-07-29T10:27:17.625Z,337.50
2022-07-29T10:28:17.615Z,343.12
2022-07-29T10:29:17.609Z,354.38
2022-07-29T10:30:17.581Z,354.38
2022-07-29T10:31:17.737Z,360.00
2022-07-29T10:32:17.579Z,360.00
2022-07-29T10:33:17.559Z,365.62
2022-07-29T10:34:17.897Z,371.25
2022-07-29T10:35:17.545Z,371.25
2022-07-29T10:36:17.503Z,376.88
2022-07-29T10:37:17.503Z,393.75
2022-07-29T10:38:17.543Z,388.12
2022-07-29T10:39:17.468Z,388.12
2022-07-29T10:40:17.455Z,393.75
2022-07-29T10:41:19.527Z,388.12
2022-07-29T10:42:19.999Z,393.75
2022-07-29T10:43:17.417Z,399.38
2022-07-29T10:44:19.325Z,393.75
2022-07-29T10:45:17.395Z,393.75
2022-07-29T10:46:17.459Z,393.75
2022-07-29T10:47:17.363Z,399.38
2022-07-29T10:48:17.358Z,399.38
2022-07-29T10:49:17.537Z,399.38
2022-07-29T10:50:17.576Z,393.75
2022-07-29T10:51:17.315Z,382.50
2022-07-29T10:52:17.315Z,376.88
2022-07-29T10:53:17.284Z,371.25
2022-07-29T10:54:17.279Z,376.88
2022-07-29T10:55:17.256Z,376.88
2022-07-29T10:56:17.392Z,376.88
2022-07-29T10:57:17.236Z,371.25
2022-07-29T10:58:18.052Z,371.25
2022-07-29T10:59:24.266Z,371.25
2022-07-29T11:00:17.390Z,365.62
2022-07-29T11:01:17.188Z,360.00
2022-07-29T11:02:41.093Z,348.75
2022-07-29T11:03:18.215Z,337.50
2022-07-29T11:04:17.142Z,320.62
2022-07-29T11:05:17.142Z,309.38
2022-07-29T11:06:17.124Z,303.75
2022-07-29T11:07:17.123Z,298.12
2022-07-29T11:09:18.101Z,292.50
2022-07-29T11:10:17.090Z,286.88
2022-07-29T11:11:17.443Z,292.50
2022-07-29T11:12:17.094Z,292.50
2022-07-29T11:13:17.141Z,286.88
2022-07-29T11:14:17.055Z,275.62
2022-07-29T11:15:17.005Z,258.75
2022-07-29T11:16:17.002Z,253.12
2022-07-29T11:17:16.998Z,241.88
2022-07-29T11:18:17.440Z,236.25
2022-07-29T11:19:26.219Z,230.62
2022-07-29T11:20:17.946Z,213.75
2022-07-29T11:21:16.932Z,213.75
2022-07-29T11:22:17.941Z,208.12
2022-07-29T11:23:16.910Z,196.88
2022-07-29T11:24:28.581Z,196.88
2022-07-29T11:25:17.875Z,196.88
2022-07-29T11:26:18.899Z,196.88
2022-07-29T11:27:18.177Z,196.88
2022-07-29T11:28:22.895Z,196.88
2022-07-29T11:29:17.839Z,191.25
2022-07-29T11:30:16.824Z,191.25
2022-07-29T11:31:16.824Z,185.62
2022-07-29T11:32:22.820Z,185.62
2022-07-29T11:33:17.782Z,185.62
2022-07-29T11:34:17.768Z,180.00
2022-07-29T11:35:18.422Z,180.00
2022-07-29T11:36:17.138Z,180.00
2022-07-29T11:37:17.710Z,174.38
2022-07-29T11:38:16.712Z,174.38
2022-07-29T11:39:16.711Z,174.38
2022-07-29T11:40:16.683Z,174.38
2022-07-29T11:41:16.673Z,163.12
2022-07-29T11:42:17.024Z,168.75
2022-07-29T11:43:17.650Z,168.75
2022-07-29T11:44:18.032Z,168.75
2022-07-29T11:45:41.354Z,168.75
2022-07-29T11:46:17.613Z,168.75
2022-07-29T11:47:17.648Z,168.75
2022-07-29T11:48:32.072Z,168.75
2022-07-29T11:49:17.578Z,168.75
2022-07-29T11:50:16.578Z,168.75
2022-07-29T11:51:16.548Z,168.75
2022-07-29T11:52:16.549Z,168.75
2022-07-29T11:53:16.564Z,163.12
2022-07-29T11:54:16.505Z,163.12
2022-07-29T11:55:16.532Z,163.12
2022-07-29T11:56:17.204Z,163.12
2022-07-29T11:57:16.504Z,168.75
2022-07-29T11:58:16.471Z,168.75
2022-07-29T11:59:16.441Z,168.75
2022-07-29T12:00:18.715Z,168.75
2022-07-29T12:01:17.385Z,168.75
2022-07-29T12:02:36.947Z,168.75
2022-07-29T12:03:17.393Z,168.75
2022-07-29T12:04:16.375Z,174.38
2022-07-29T12:05:22.203Z,168.75
2022-07-29T12:06:18.061Z,168.75
2022-07-29T12:07:16.345Z,163.12
2022-07-29T12:08:16.345Z,168.75
2022-07-29T12:09:16.350Z,180.00
2022-07-29T12:10:20.138Z,180.00
2022-07-29T12:11:17.277Z,174.38
2022-07-29T12:12:16.285Z,174.38
2022-07-29T12:13:16.293Z,174.38
2022-07-29T12:14:16.275Z,174.38
2022-07-29T12:15:16.223Z,174.38
2022-07-29T12:16:16.313Z,180.00
2022-07-29T12:17:17.283Z,163.12
2022-07-29T12:18:16.211Z,168.75
2022-07-29T12:19:16.247Z,163.12
2022-07-29T12:20:16.165Z,163.12
2022-07-29T12:21:16.154Z,168.75
2022-07-29T12:22:16.208Z,157.50
2022-07-29T12:23:16.349Z,157.50
2022-07-29T12:24:16.113Z,163.12
2022-07-29T12:25:32.927Z,168.75
2022-07-29T12:26:21.950Z,174.38
2022-07-29T12:27:17.096Z,185.62
2022-07-29T12:28:16.082Z,191.25
2022-07-29T12:29:20.094Z,191.25
2022-07-29T12:30:17.514Z,180.00
2022-07-29T12:31:44.051Z,180.00
2022-07-29T12:32:19.817Z,191.25
2022-07-29T12:33:16.005Z,208.12
2022-07-29T12:34:15.978Z,208.12
2022-07-29T12:35:15.965Z,208.12
2022-07-29T12:36:17.949Z,202.50
2022-07-29T12:37:15.994Z,202.50
2022-07-29T12:38:15.939Z,196.88
2022-07-29T12:39:15.926Z,191.25
2022-07-29T12:40:15.904Z,191.25
2022-07-29T12:41:15.957Z,191.25
2022-07-29T12:42:18.382Z,196.88
2022-07-29T12:43:15.876Z,196.88
2022-07-29T12:44:15.851Z,196.88
2022-07-29T12:45:15.837Z,196.88