createdAt,value
2022-11-17T00:02:03.263Z,4.94
2022-11-17T00:04:30.537Z,4.92
2022-11-17T00:06:58.504Z,4.81
2022-11-17T00:09:25.996Z,4.79
2022-11-17T00:12:11.668Z,4.70
2022-11-17T00:14:40.906Z,4.66
2022-11-17T00:17:11.086Z,4.65
2022-11-17T00:19:57.471Z,4.59
2022-11-17T00:22:26.177Z,4.66
2022-11-17T00:24:53.408Z,4.63
2022-11-17T00:27:20.615Z,4.64
2022-11-17T00:29:47.858Z,4.50
2022-11-17T00:32:35.206Z,4.52
2022-11-17T00:35:02.585Z,4.53
2022-11-17T00:37:31.050Z,4.38
2022-11-17T00:40:01.028Z,4.34
2022-11-17T00:42:28.615Z,4.33
2022-11-17T00:44:55.829Z,4.40
2022-11-17T00:47:23.016Z,4.28
2022-11-17T00:49:50.258Z,4.29
2022-11-17T00:52:17.432Z,4.18
2022-11-17T00:54:44.629Z,4.20
2022-11-17T00:57:11.799Z,4.17
2022-11-17T00:59:39.016Z,4.16
2022-11-17T01:02:06.207Z,4.14
2022-11-17T01:04:33.366Z,4.11
2022-11-17T01:07:00.608Z,4.17
2022-11-17T01:09:27.968Z,4.12
2022-11-17T01:11:55.143Z,4.10
2022-11-17T01:14:24.287Z,4.08
2022-11-17T01:16:52.052Z,4.00
2022-11-17T01:19:19.473Z,4.00
2022-11-17T01:21:47.119Z,4.03
2022-11-17T01:24:16.183Z,3.98
2022-11-17T01:26:44.858Z,3.94
2022-11-17T01:29:14.419Z,3.94
2022-11-17T01:31:45.927Z,3.98
2022-11-17T01:34:13.399Z,3.99
2022-11-17T01:37:01.570Z,3.99
2022-11-17T01:39:30.137Z,3.93
2022-11-17T01:41:57.751Z,3.88
2022-11-17T01:44:48.210Z,3.87
2022-11-17T01:47:26.300Z,3.94
2022-11-17T01:49:56.691Z,3.89
2022-11-17T01:52:25.079Z,3.92
2022-11-17T01:54:53.319Z,3.93
2022-11-17T01:57:28.281Z,3.99
2022-11-17T01:59:59.518Z,4.04
2022-11-17T02:02:27.252Z,3.96
2022-11-17T02:05:08.705Z,3.90
2022-11-17T02:07:38.402Z,3.88
2022-11-17T02:10:06.607Z,3.86
2022-11-17T02:12:34.771Z,3.87
2022-11-17T02:15:02.204Z,3.93
2022-11-17T02:17:37.539Z,3.96
2022-11-17T02:20:17.175Z,3.94
2022-11-17T02:22:53.256Z,3.94
2022-11-17T02:25:45.271Z,3.92
2022-11-17T02:28:21.243Z,3.92
2022-11-17T02:31:19.069Z,3.94
2022-11-17T02:34:20.499Z,3.90
2022-11-17T02:36:57.783Z,3.83
2022-11-17T02:39:50.193Z,3.85
2022-11-17T02:42:48.800Z,3.82
2022-11-17T02:45:22.653Z,3.82
2022-11-17T02:47:51.810Z,3.87
2022-11-17T02:50:25.286Z,3.83
2022-11-17T02:52:55.519Z,3.81
2022-11-17T02:55:22.691Z,3.82
2022-11-17T02:57:49.917Z,3.77
2022-11-17T03:00:20.741Z,3.80
2022-11-17T03:03:10.353Z,3.72
2022-11-17T03:05:59.449Z,3.70
2022-11-17T03:09:04.368Z,3.77
2022-11-17T03:11:44.572Z,3.73
2022-11-17T03:14:37.780Z,3.73
2022-11-17T03:17:14.102Z,3.73
2022-11-17T03:19:53.294Z,3.74
2022-11-17T03:22:27.915Z,3.71
2022-11-17T03:24:59.367Z,3.74
2022-11-17T03:27:51.036Z,3.81
2022-11-17T03:30:18.397Z,3.82
2022-11-17T03:32:50.668Z,3.83
2022-11-17T03:35:29.019Z,3.68
2022-11-17T03:38:02.167Z,3.74
2022-11-17T03:40:31.604Z,3.74
2022-11-17T03:43:00.267Z,3.68
2022-11-17T03:45:33.784Z,3.71
2022-11-17T03:48:07.293Z,3.72
2022-11-17T03:50:37.560Z,3.77
2022-11-17T03:53:05.799Z,3.77
2022-11-17T03:55:47.449Z,3.77
2022-11-17T03:58:18.407Z,3.75
2022-11-17T04:00:46.720Z,3.77
2022-11-17T04:03:13.971Z,3.75
2022-11-17T04:05:41.220Z,3.79
2022-11-17T04:08:08.458Z,3.78
2022-11-17T04:10:55.714Z,3.78
2022-11-17T04:13:41.505Z,3.72
2022-11-17T04:16:08.781Z,3.69
2022-11-17T04:18:35.957Z,3.74
2022-11-17T04:21:03.226Z,3.69
2022-11-17T04:23:30.414Z,3.71
2022-11-17T04:26:16.576Z,3.70
2022-11-17T04:28:47.279Z,3.74
2022-11-17T04:31:31.182Z,3.72
2022-11-17T04:34:03.358Z,3.73
2022-11-17T04:36:32.621Z,3.78
2022-11-17T04:39:00.904Z,3.75
2022-11-17T04:41:48.501Z,3.83
2022-11-17T04:44:17.166Z,3.79
2022-11-17T04:46:46.142Z,3.72
2022-11-17T04:49:16.815Z,3.83
2022-11-17T04:51:44.480Z,3.82
2022-11-17T04:54:13.476Z,3.73
2022-11-17T04:56:40.887Z,3.76
2022-11-17T04:59:08.213Z,3.76
2022-11-17T05:01:35.514Z,3.81
2022-11-17T05:04:05.612Z,3.74
2022-11-17T05:06:32.696Z,3.71
2022-11-17T05:09:01.658Z,3.71
2022-11-17T05:11:48.826Z,3.76
2022-11-17T05:14:18.294Z,3.77
2022-11-17T05:17:09.095Z,3.80
2022-11-17T05:19:38.551Z,3.78
2022-11-17T05:22:26.446Z,3.78
2022-11-17T05:24:53.898Z,3.78
2022-11-17T05:27:22.033Z,3.78
2022-11-17T05:29:49.535Z,3.78
2022-11-17T05:32:17.019Z,3.76
2022-11-17T05:34:44.224Z,3.75
2022-11-17T05:37:11.476Z,3.80
2022-11-17T05:39:38.673Z,3.82
2022-11-17T05:42:05.937Z,3.81
2022-11-17T05:44:33.116Z,3.82
2022-11-17T05:47:00.298Z,3.86
2022-11-17T05:49:27.538Z,3.84
2022-11-17T05:51:54.713Z,3.86
2022-11-17T05:54:21.883Z,3.89
2022-11-17T05:56:49.243Z,3.89
2022-11-17T05:59:30.576Z,3.88
2022-11-17T06:02:04.033Z,3.86
2022-11-17T06:04:31.440Z,3.92
2022-11-17T06:07:00.183Z,3.86
2022-11-17T06:09:33.247Z,3.91
2022-11-17T06:12:05.607Z,3.89
2022-11-17T06:14:33.835Z,3.88
2022-11-17T06:17:04.194Z,3.90
2022-11-17T06:19:41.611Z,3.93
2022-11-17T06:22:13.535Z,3.91
2022-11-17T06:24:42.237Z,3.94
2022-11-17T06:27:11.169Z,4.02
2022-11-17T06:29:44.063Z,3.95
2022-11-17T06:32:13.262Z,3.93
2022-11-17T06:34:40.833Z,3.97
2022-11-17T06:37:08.005Z,3.96
2022-11-17T06:39:35.190Z,3.95
2022-11-17T06:42:02.357Z,3.98
2022-11-17T06:44:29.554Z,4.00
2022-11-17T06:46:56.931Z,4.01
2022-11-17T06:49:24.143Z,4.05
2022-11-17T06:51:51.530Z,4.07
2022-11-17T06:54:18.740Z,4.08
2022-11-17T06:56:46.069Z,4.05
2022-11-17T06:59:15.299Z,4.09
2022-11-17T07:01:43.334Z,4.09
2022-11-17T07:04:10.829Z,4.10
2022-11-17T07:06:38.487Z,4.16
2022-11-17T07:09:06.085Z,4.14
2022-11-17T07:11:36.319Z,4.17
2022-11-17T07:14:03.563Z,4.16
2022-11-17T07:16:32.444Z,4.17
2022-11-17T07:18:59.661Z,4.20
2022-11-17T07:21:27.025Z,4.25
2022-11-17T07:23:54.548Z,4.22
2022-11-17T07:26:21.757Z,4.21
2022-11-17T07:28:48.930Z,4.18
2022-11-17T07:31:16.636Z,4.24
2022-11-17T07:33:43.848Z,4.18
2022-11-17T07:36:12.385Z,4.23
2022-11-17T07:38:40.664Z,4.24
2022-11-17T07:41:09.268Z,4.27
2022-11-17T07:43:36.832Z,4.25
2022-11-17T07:46:09.023Z,4.33
2022-11-17T07:48:36.706Z,4.34
2022-11-17T07:51:04.820Z,4.38
2022-11-17T07:53:33.324Z,4.38
2022-11-17T07:56:05.106Z,4.38
2022-11-17T07:58:32.726Z,4.43
2022-11-17T08:01:00.436Z,4.44
2022-11-17T08:03:27.724Z,4.38
2022-11-17T08:05:54.878Z,4.41
2022-11-17T08:08:22.050Z,4.48
2022-11-17T08:10:49.226Z,4.46
2022-11-17T08:13:16.469Z,4.49
2022-11-17T08:15:43.680Z,4.51
2022-11-17T08:18:10.934Z,4.55
2022-11-17T08:20:38.230Z,4.49
2022-11-17T08:23:05.446Z,4.53
2022-11-17T08:25:32.690Z,4.53
2022-11-17T08:28:00.031Z,4.51
2022-11-17T08:30:28.504Z,4.52
2022-11-17T08:32:55.818Z,4.57
2022-11-17T08:35:24.691Z,4.59
2022-11-17T08:37:52.405Z,4.66
2022-11-17T08:40:19.942Z,4.66
2022-11-17T08:42:47.194Z,4.63
2022-11-17T08:45:14.726Z,4.55
2022-11-17T08:47:41.961Z,4.58
2022-11-17T08:50:09.673Z,4.52
2022-11-17T08:52:36.903Z,4.55
2022-11-17T08:55:05.720Z,4.48
2022-11-17T08:57:33.621Z,4.50
2022-11-17T09:00:01.570Z,4.53
2022-11-17T09:02:28.939Z,4.61
2022-11-17T09:04:56.109Z,4.55
2022-11-17T09:07:23.458Z,4.58
2022-11-17T09:09:50.694Z,4.63
2022-11-17T09:12:18.955Z,4.64
2022-11-17T09:14:46.190Z,4.65
2022-11-17T09:17:13.411Z,4.65
2022-11-17T09:19:40.578Z,4.67
2022-11-17T09:22:08.011Z,4.63
2022-11-17T09:24:35.236Z,4.68
2022-11-17T09:27:03.570Z,4.64
2022-11-17T09:29:31.107Z,4.72
2022-11-17T09:31:58.365Z,4.71
2022-11-17T09:34:25.802Z,4.69
2022-11-17T09:36:53.019Z,4.69
2022-11-17T09:39:21.328Z,4.71
2022-11-17T09:41:56.098Z,4.72
2022-11-17T09:44:33.248Z,4.71
2022-11-17T09:47:19.297Z,4.73
2022-11-17T09:50:03.866Z,4.69
2022-11-17T09:52:57.778Z,4.73
2022-11-17T09:55:36.582Z,4.72
2022-11-17T09:58:18.139Z,4.76
2022-11-17T10:00:52.711Z,4.79
2022-11-17T10:03:22.201Z,4.75
2022-11-17T10:05:49.313Z,4.70
2022-11-17T10:08:20.210Z,4.75
2022-11-17T10:10:49.358Z,4.78
2022-11-17T10:13:24.088Z,4.76
2022-11-17T10:16:12.774Z,4.80
2022-11-17T10:18:40.080Z,4.77
2022-11-17T10:21:09.130Z,4.79
2022-11-17T10:23:47.139Z,4.81
2022-11-17T10:26:15.855Z,4.81
2022-11-17T10:28:43.294Z,4.86
2022-11-17T10:31:16.029Z,4.85
2022-11-17T10:33:44.540Z,4.84
2022-11-17T10:36:26.882Z,4.80
2022-11-17T10:38:56.033Z,4.87
2022-11-17T10:41:28.781Z,4.85
2022-11-17T10:44:03.853Z,4.85
2022-11-17T10:46:40.605Z,4.81
2022-11-17T10:49:28.517Z,4.86
2022-11-17T10:52:16.237Z,4.84
2022-11-17T10:54:43.662Z,4.82
2022-11-17T10:57:23.167Z,4.83
2022-11-17T10:59:56.688Z,4.88
2022-11-17T11:02:34.762Z,4.88
2022-11-17T11:05:12.557Z,4.90
2022-11-17T11:07:40.934Z,4.89
2022-11-17T11:10:19.075Z,4.87
2022-11-17T11:13:08.102Z,4.92
2022-11-17T11:15:36.558Z,4.95
2022-11-17T11:18:14.651Z,4.95
2022-11-17T11:21:05.201Z,5.00
2022-11-17T11:23:47.772Z,5.03
2022-11-17T11:26:44.695Z,5.00
2022-11-17T11:29:36.905Z,5.07
2022-11-17T11:32:08.463Z,5.04
2022-11-17T11:34:57.167Z,5.08
2022-11-17T11:37:33.887Z,5.11
2022-11-17T11:40:21.775Z,5.07
2022-11-17T11:43:08.784Z,5.10
2022-11-17T11:45:56.764Z,5.12
2022-11-17T11:48:31.981Z,5.08
2022-11-17T11:51:00.803Z,5.08
2022-11-17T11:53:32.805Z,5.06
2022-11-17T11:56:10.299Z,5.13
2022-11-17T11:58:56.383Z,5.14
2022-11-17T12:01:24.052Z,5.16
2022-11-17T12:04:23.662Z,5.12
2022-11-17T12:07:02.093Z,5.10
2022-11-17T12:09:51.024Z,5.14
2022-11-17T12:12:20.895Z,5.09
2022-11-17T12:15:19.956Z,5.13
2022-11-17T12:17:55.303Z,5.09
2022-11-17T12:20:37.069Z,5.10
2022-11-17T12:23:25.687Z,5.17
2022-11-17T12:25:59.513Z,5.12
2022-11-17T12:28:36.709Z,5.13
2022-11-17T12:31:11.260Z,5.16
2022-11-17T12:33:53.777Z,5.14
2022-11-17T12:36:31.548Z,5.14
2022-11-17T12:39:01.102Z,5.18
2022-11-17T12:41:50.106Z,5.18
2022-11-17T12:44:38.588Z,5.20
2022-11-17T12:47:28.415Z,5.23
2022-11-17T12:50:17.343Z,5.19
2022-11-17T12:52:59.551Z,5.18
2022-11-17T12:55:31.559Z,5.21
2022-11-17T12:58:19.415Z,5.25
2022-11-17T13:01:28.291Z,5.25
2022-11-17T13:03:59.706Z,5.22
2022-11-17T13:06:36.295Z,5.18
2022-11-17T13:09:11.397Z,5.17
2022-11-17T13:11:38.865Z,5.16
2022-11-17T13:14:11.256Z,5.13
2022-11-17T13:16:48.622Z,5.10
2022-11-17T13:19:36.916Z,5.11
2022-11-17T13:22:17.111Z,5.10
2022-11-17T13:24:46.468Z,5.12
2022-11-17T13:27:24.016Z,5.08
2022-11-17T13:30:11.838Z,5.13
2022-11-17T13:32:40.036Z,5.17
2022-11-17T13:35:32.368Z,5.13
2022-11-17T13:38:06.125Z,5.12
2022-11-17T13:40:34.734Z,5.08
2022-11-17T13:43:03.072Z,5.11
2022-11-17T13:45:30.546Z,5.13
2022-11-17T13:47:59.347Z,5.14
2022-11-17T13:50:29.497Z,5.12
2022-11-17T13:52:59.899Z,5.14
2022-11-17T13:55:27.971Z,5.11
2022-11-17T13:57:59.650Z,5.11
2022-11-17T14:00:27.767Z,5.07
2022-11-17T14:03:05.611Z,5.07
2022-11-17T14:05:33.648Z,5.05
2022-11-17T14:08:24.660Z,4.99
2022-11-17T14:11:13.593Z,4.95
2022-11-17T14:13:45.492Z,4.95
2022-11-17T14:16:27.196Z,4.98
2022-11-17T14:18:59.827Z,4.94
2022-11-17T14:21:27.656Z,4.85
2022-11-17T14:24:04.182Z,4.74
2022-11-17T14:26:31.466Z,4.65
2022-11-17T14:29:07.352Z,4.56
2022-11-17T14:31:34.526Z,4.42
2022-11-17T14:34:01.694Z,4.33
2022-11-17T14:36:28.971Z,4.28
2022-11-17T14:38:56.203Z,4.24
2022-11-17T14:41:23.386Z,4.25
2022-11-17T14:43:51.321Z,4.22
2022-11-17T14:46:24.535Z,4.19
2022-11-17T14:48:52.764Z,4.09
2022-11-17T14:51:20.879Z,4.07
2022-11-17T14:53:48.390Z,4.03
2022-11-17T14:56:17.997Z,4.01
2022-11-17T14:58:46.601Z,3.96
2022-11-17T15:01:20.309Z,3.95
2022-11-17T15:03:47.804Z,3.92
2022-11-17T15:06:19.390Z,3.88
2022-11-17T15:08:47.783Z,3.86
2022-11-17T15:11:17.025Z,3.83
2022-11-17T15:13:44.448Z,3.80
2022-11-17T15:16:12.084Z,3.78
2022-11-17T15:18:39.432Z,3.78
2022-11-17T15:21:08.294Z,3.78
2022-11-17T15:23:38.374Z,3.71
2022-11-17T15:26:06.692Z,3.64
2022-11-17T15:28:34.050Z,3.64
2022-11-17T15:31:09.136Z,3.60
2022-11-17T15:33:36.847Z,3.57
2022-11-17T15:36:05.366Z,3.57
2022-11-17T15:38:33.027Z,3.50
2022-11-17T15:41:00.218Z,3.53
2022-11-17T15:43:32.207Z,3.47
2022-11-17T15:46:04.701Z,3.43
2022-11-17T15:48:42.308Z,3.40
2022-11-17T15:51:17.291Z,3.42
2022-11-17T15:53:46.367Z,3.43
2022-11-17T15:56:23.427Z,3.45
2022-11-17T15:58:56.475Z,3.41
2022-11-17T16:01:42.176Z,3.42
2022-11-17T16:04:15.494Z,3.35
2022-11-17T16:06:43.878Z,3.33
2022-11-17T16:09:12.266Z,3.42
2022-11-17T16:11:40.069Z,3.43
2022-11-17T16:14:07.382Z,3.39
2022-11-17T16:16:37.342Z,3.40
2022-11-17T16:19:04.966Z,3.34
2022-11-17T16:21:32.218Z,3.30
2022-11-17T16:24:00.776Z,3.30
2022-11-17T16:26:28.671Z,3.29
2022-11-17T16:29:00.745Z,3.28
2022-11-17T16:31:29.848Z,3.30
2022-11-17T16:33:59.358Z,3.32
2022-11-17T16:36:34.542Z,3.27
2022-11-17T16:39:04.955Z,3.28
2022-11-17T16:41:37.778Z,3.33
2022-11-17T16:44:10.526Z,3.24
2022-11-17T16:46:38.362Z,3.24
2022-11-17T16:49:07.689Z,3.23
2022-11-17T16:51:35.092Z,3.24
2022-11-17T16:54:04.390Z,3.25
2022-11-17T16:56:32.378Z,3.29
2022-11-17T16:58:59.979Z,3.30
2022-11-17T17:01:30.342Z,3.21
2022-11-17T17:03:59.303Z,3.23
2022-11-17T17:06:26.903Z,3.21
2022-11-17T17:09:02.865Z,3.21
2022-11-17T17:11:31.892Z,3.20
2022-11-17T17:14:04.567Z,3.17
2022-11-17T17:16:33.519Z,3.17
2022-11-17T17:19:04.021Z,3.17
2022-11-17T17:21:31.383Z,3.19
2022-11-17T17:23:58.740Z,3.15
2022-11-17T17:26:28.261Z,3.18
2022-11-17T17:28:57.122Z,3.20
2022-11-17T17:31:25.554Z,3.20
2022-11-17T17:33:53.086Z,3.22
2022-11-17T17:36:22.227Z,3.17
2022-11-17T17:38:55.465Z,3.17
2022-11-17T17:41:29.210Z,3.23
2022-11-17T17:43:59.036Z,3.24
2022-11-17T17:46:27.169Z,3.23
2022-11-17T17:48:54.393Z,3.21
2022-11-17T17:51:24.705Z,3.17
2022-11-17T17:53:53.321Z,3.15
2022-11-17T17:56:21.731Z,3.12
2022-11-17T17:58:50.794Z,3.10
2022-11-17T18:01:29.527Z,3.06
2022-11-17T18:04:01.259Z,3.03
2022-11-17T18:06:28.467Z,3.04
2022-11-17T18:08:56.978Z,3.04
2022-11-17T18:11:24.278Z,3.10
2022-11-17T18:13:53.032Z,3.06
2022-11-17T18:16:28.618Z,3.08
2022-11-17T18:18:57.844Z,3.02
2022-11-17T18:21:25.726Z,2.99
2022-11-17T18:23:53.950Z,2.98
2022-11-17T18:26:26.787Z,2.99
2022-11-17T18:28:58.866Z,2.98
2022-11-17T18:31:28.430Z,2.97
2022-11-17T18:34:01.091Z,2.94
2022-11-17T18:36:29.433Z,2.93
2022-11-17T18:38:58.561Z,2.94
2022-11-17T18:41:26.971Z,2.95
2022-11-17T18:43:55.479Z,2.95
2022-11-17T18:46:24.048Z,2.93
2022-11-17T18:48:52.095Z,2.93
2022-11-17T18:51:22.002Z,2.94
2022-11-17T18:53:51.546Z,2.93
2022-11-17T18:56:24.078Z,2.90
2022-11-17T18:58:52.023Z,2.91
2022-11-17T19:01:23.889Z,2.93
2022-11-17T19:03:53.408Z,2.90
2022-11-17T19:06:21.239Z,2.92
2022-11-17T19:08:48.646Z,2.87
2022-11-17T19:11:17.186Z,2.92
2022-11-17T19:13:45.141Z,2.94
2022-11-17T19:16:13.388Z,2.87
2022-11-17T19:18:41.105Z,2.89
2022-11-17T19:21:11.408Z,2.91
2022-11-17T19:23:40.132Z,2.87
2022-11-17T19:26:10.041Z,2.80
2022-11-17T19:28:37.693Z,2.76
2022-11-17T19:31:16.877Z,2.84
2022-11-17T19:33:45.316Z,2.81
2022-11-17T19:36:17.858Z,2.82
2022-11-17T19:38:47.201Z,2.79
2022-11-17T19:41:16.396Z,2.75
2022-11-17T19:43:45.441Z,2.78
2022-11-17T19:46:13.887Z,2.78
2022-11-17T19:48:41.878Z,2.69
2022-11-17T19:51:33.264Z,2.69
2022-11-17T19:54:05.611Z,2.75
2022-11-17T19:56:32.824Z,2.67
2022-11-17T19:59:00.025Z,2.68
2022-11-17T20:01:28.693Z,2.64
2022-11-17T20:03:57.489Z,2.60
2022-11-17T20:06:29.377Z,2.62
2022-11-17T20:08:57.513Z,2.65
2022-11-17T20:11:26.879Z,2.62
2022-11-17T20:13:54.718Z,2.65
2022-11-17T20:16:24.624Z,2.66
2022-11-17T20:18:54.566Z,2.63
2022-11-17T20:21:22.037Z,2.59
2022-11-17T20:23:49.552Z,2.61
2022-11-17T20:26:23.371Z,2.59
2022-11-17T20:28:51.207Z,2.60
2022-11-17T20:31:26.953Z,2.63
2022-11-17T20:34:00.291Z,2.67
2022-11-17T20:36:29.437Z,2.58
2022-11-17T20:39:01.059Z,2.54
2022-11-17T20:41:28.761Z,2.55
2022-11-17T20:43:57.354Z,2.51
2022-11-17T20:46:25.261Z,2.47
2022-11-17T20:48:52.524Z,2.44
2022-11-17T20:51:21.784Z,2.43
2022-11-17T20:53:50.389Z,2.38
2022-11-17T20:56:18.074Z,2.44
2022-11-17T20:58:45.616Z,2.42
2022-11-17T21:01:21.132Z,2.32
2022-11-17T21:03:49.179Z,2.28
2022-11-17T21:06:17.162Z,2.29
2022-11-17T21:08:45.364Z,2.27
2022-11-17T21:11:44.058Z,2.20
2022-11-17T21:14:12.772Z,2.18
2022-11-17T21:16:45.572Z,2.19
2022-11-17T21:19:14.168Z,2.18
2022-11-17T21:21:41.681Z,2.21
2022-11-17T21:24:09.413Z,2.22
2022-11-17T21:26:36.595Z,2.24
2022-11-17T21:29:06.732Z,2.19
2022-11-17T21:31:34.535Z,2.13
2022-11-17T21:34:04.213Z,2.11
2022-11-17T21:36:32.299Z,2.06
2022-11-17T21:38:59.671Z,2.05
2022-11-17T21:41:29.085Z,2.12
2022-11-17T21:43:58.153Z,2.05
2022-11-17T21:46:27.160Z,2.06
2022-11-17T21:48:56.452Z,2.05
2022-11-17T21:51:28.010Z,2.06
2022-11-17T21:53:56.662Z,1.99
2022-11-17T21:56:27.226Z,2.04
2022-11-17T21:58:55.597Z,2.01
2022-11-17T22:01:23.170Z,1.97
2022-11-17T22:03:50.556Z,1.99
2022-11-17T22:06:28.313Z,2.00
2022-11-17T22:08:56.633Z,2.02
2022-11-17T22:11:35.691Z,1.98
2022-11-17T22:14:08.038Z,2.01
2022-11-17T22:16:37.093Z,1.94
2022-11-17T22:19:05.119Z,1.94
2022-11-17T22:21:32.847Z,1.92
2022-11-17T22:24:00.467Z,1.89
2022-11-17T22:26:27.690Z,1.90
2022-11-17T22:28:55.740Z,1.97
2022-11-17T22:31:23.323Z,1.93
2022-11-17T22:33:51.175Z,1.93
2022-11-17T22:36:18.924Z,1.95
2022-11-17T22:38:48.600Z,1.93
2022-11-17T22:41:15.833Z,1.94
2022-11-17T22:43:43.267Z,1.86
2022-11-17T22:46:11.806Z,1.86
2022-11-17T22:48:39.023Z,1.87
2022-11-17T22:51:08.176Z,1.88
2022-11-17T22:53:35.695Z,1.93
2022-11-17T22:56:07.617Z,1.98
2022-11-17T22:58:35.148Z,1.94
2022-11-17T23:01:06.892Z,2.03
2022-11-17T23:03:34.401Z,2.01
2022-11-17T23:06:05.582Z,1.94
2022-11-17T23:08:32.867Z,2.04
2022-11-17T23:11:35.056Z,2.04
2022-11-17T23:13:52.746Z,2.05
2022-11-17T23:16:19.931Z,1.94
2022-11-17T23:18:47.203Z,1.97
2022-11-17T23:21:15.256Z,1.95
2022-11-17T23:23:42.646Z,1.90
2022-11-17T23:26:11.716Z,1.88
2022-11-17T23:28:42.201Z,1.92
2022-11-17T23:31:14.040Z,1.87
2022-11-17T23:33:43.462Z,1.89
2022-11-17T23:36:14.398Z,1.86
2022-11-17T23:38:41.686Z,1.86
2022-11-17T23:41:11.831Z,1.83
2022-11-17T23:43:39.645Z,1.89
2022-11-17T23:46:17.873Z,1.89
2022-11-17T23:48:45.383Z,1.91
2022-11-17T23:51:18.102Z,1.85
2022-11-17T23:53:46.248Z,1.87
2022-11-17T23:56:13.858Z,1.80
2022-11-17T23:58:41.144Z,1.81
