createdAt,value
2022-11-27T00:01:25.140Z,101796.06
2022-11-27T00:03:51.714Z,101801.94
2022-11-27T00:06:21.318Z,101798.09
2022-11-27T00:08:48.991Z,101803.13
2022-11-27T00:11:20.563Z,101794.91
2022-11-27T00:13:47.986Z,101794.25
2022-11-27T00:16:15.378Z,101796.09
2022-11-27T00:18:41.991Z,101790.72
2022-11-27T00:21:11.941Z,101790.56
2022-11-27T00:23:38.547Z,101800.78
2022-11-27T00:26:05.339Z,101806.13
2022-11-27T00:28:31.715Z,101810.06
2022-11-27T00:31:06.383Z,101799.09
2022-11-27T00:33:33.530Z,101796.09
2022-11-27T00:36:04.810Z,101787.69
2022-11-27T00:38:37.251Z,101786.38
2022-11-27T00:41:07.095Z,101788.06
2022-11-27T00:43:43.664Z,101781.03
2022-11-27T00:46:10.850Z,101777.34
2022-11-27T00:48:37.365Z,101776.34
2022-11-27T00:51:06.422Z,101771.63
2022-11-27T00:53:33.127Z,101773.66
2022-11-27T00:55:59.752Z,101766.84
2022-11-27T00:58:27.071Z,101753.91
2022-11-27T01:01:01.844Z,101765.09
2022-11-27T01:03:29.559Z,101754.59
2022-11-27T01:05:56.526Z,101776.38
2022-11-27T01:08:23.640Z,101764.00
2022-11-27T01:10:54.776Z,101765.81
2022-11-27T01:13:33.267Z,101759.94
2022-11-27T01:16:06.772Z,101760.31
2022-11-27T01:18:35.325Z,101761.00
2022-11-27T01:21:02.256Z,101758.00
2022-11-27T01:23:28.812Z,101751.81
2022-11-27T01:25:55.723Z,101745.59
2022-11-27T01:28:24.315Z,101745.59
2022-11-27T01:30:51.531Z,101743.28
2022-11-27T01:33:18.876Z,101738.13
2022-11-27T01:35:58.768Z,101735.22
2022-11-27T01:38:26.426Z,101740.97
2022-11-27T01:40:57.971Z,101733.41
2022-11-27T01:43:40.737Z,101727.53
2022-11-27T01:46:41.443Z,101722.19
2022-11-27T01:49:10.662Z,101726.56
2022-11-27T01:51:46.033Z,101715.84
2022-11-27T01:54:13.852Z,101710.53
2022-11-27T01:56:43.778Z,101710.53
2022-11-27T01:59:10.369Z,101707.22
2022-11-27T02:01:36.996Z,101706.53
2022-11-27T02:04:03.745Z,101718.09
2022-11-27T02:06:30.241Z,101708.38
2022-11-27T02:08:56.867Z,101712.06
2022-11-27T02:12:00.977Z,101701.81
2022-11-27T02:14:58.498Z,101697.47
2022-11-27T02:17:34.061Z,101709.53
2022-11-27T02:20:31.369Z,101701.31
2022-11-27T02:23:16.497Z,101707.84
2022-11-27T02:26:07.265Z,101696.81
2022-11-27T02:28:58.545Z,101700.00
2022-11-27T02:31:34.125Z,101708.22
2022-11-27T02:34:13.433Z,101696.69
2022-11-27T02:36:44.248Z,101703.22
2022-11-27T02:39:17.785Z,101701.34
2022-11-27T02:41:54.205Z,101702.34
2022-11-27T02:44:22.832Z,101690.81
2022-11-27T02:46:50.272Z,101691.19
2022-11-27T02:49:19.155Z,101673.09
2022-11-27T02:51:51.501Z,101672.72
2022-11-27T02:54:24.345Z,101666.56
2022-11-27T02:56:52.458Z,101667.75
2022-11-27T02:59:21.733Z,101657.84
2022-11-27T03:01:53.467Z,101650.69
2022-11-27T03:04:27.617Z,101643.47
2022-11-27T03:07:01.842Z,101633.78
2022-11-27T03:09:35.447Z,101628.59
2022-11-27T03:12:04.867Z,101639.66
2022-11-27T03:14:31.611Z,101630.31
2022-11-27T03:17:05.988Z,101629.00
2022-11-27T03:19:56.050Z,101634.63
2022-11-27T03:22:22.899Z,101636.03
2022-11-27T03:24:50.024Z,101623.34
2022-11-27T03:27:21.419Z,101621.34
2022-11-27T03:29:58.108Z,101622.97
2022-11-27T03:32:26.693Z,101617.47
2022-11-27T03:34:53.629Z,101620.88
2022-11-27T03:37:21.071Z,101606.63
2022-11-27T03:39:48.123Z,101608.69
2022-11-27T03:42:24.871Z,101608.31
2022-11-27T03:44:54.199Z,101608.00
2022-11-27T03:47:41.397Z,101604.50
2022-11-27T03:50:31.053Z,101606.81
2022-11-27T03:53:03.596Z,101613.72
2022-11-27T03:55:52.099Z,101606.31
2022-11-27T03:58:44.060Z,101607.19
2022-11-27T04:01:14.445Z,101599.00
2022-11-27T04:03:40.987Z,101612.06
2022-11-27T04:06:07.531Z,101615.06
2022-11-27T04:08:34.004Z,101609.03
2022-11-27T04:11:00.472Z,101621.22
2022-11-27T04:13:26.924Z,101619.56
2022-11-27T04:15:53.450Z,101617.91
2022-11-27T04:18:19.928Z,101620.22
2022-11-27T04:20:46.395Z,101621.22
2022-11-27T04:23:12.812Z,101625.41
2022-11-27T04:25:39.223Z,101620.88
2022-11-27T04:28:05.729Z,101625.91
2022-11-27T04:30:32.156Z,101616.03
2022-11-27T04:32:58.626Z,101613.72
2022-11-27T04:35:25.184Z,101616.03
2022-11-27T04:37:51.721Z,101609.69
2022-11-27T04:40:18.614Z,101608.00
2022-11-27T04:42:45.116Z,101611.53
2022-11-27T04:45:11.577Z,101612.16
2022-11-27T04:47:38.044Z,101614.66
2022-11-27T04:50:05.097Z,101608.69
2022-11-27T04:52:31.537Z,101602.47
2022-11-27T04:55:00.254Z,101604.81
2022-11-27T04:57:27.428Z,101595.47
2022-11-27T04:59:53.786Z,101591.13
2022-11-27T05:02:20.229Z,101583.25
2022-11-27T05:04:46.690Z,101583.25
2022-11-27T05:07:13.151Z,101572.88
2022-11-27T05:09:39.605Z,101572.88
2022-11-27T05:12:06.476Z,101573.72
2022-11-27T05:14:33.148Z,101569.38
2022-11-27T05:16:59.696Z,101561.34
2022-11-27T05:19:28.772Z,101559.66
2022-11-27T05:21:55.450Z,101556.34
2022-11-27T05:24:24.185Z,101546.47
2022-11-27T05:26:51.096Z,101549.34
2022-11-27T05:29:18.710Z,101555.84
2022-11-27T05:31:45.514Z,101543.97
2022-11-27T05:34:12.308Z,101544.50
2022-11-27T05:36:38.782Z,101541.78
2022-11-27T05:39:07.710Z,101546.13
2022-11-27T05:41:36.426Z,101528.59
2022-11-27T05:44:03.422Z,101525.44
2022-11-27T05:46:30.330Z,101503.69
2022-11-27T05:48:56.913Z,101504.38
2022-11-27T05:51:23.401Z,101519.72
2022-11-27T05:53:49.874Z,101515.56
2022-11-27T05:56:18.526Z,101521.56
2022-11-27T05:58:47.227Z,101526.75
2022-11-27T06:01:15.892Z,101515.56
2022-11-27T06:03:42.347Z,101509.38
2022-11-27T06:06:10.829Z,101497.69
2022-11-27T06:08:38.005Z,101510.56
2022-11-27T06:11:09.554Z,101491.28
2022-11-27T06:13:36.519Z,101502.34
2022-11-27T06:16:08.587Z,101497.00
2022-11-27T06:18:35.764Z,101489.34
2022-11-27T06:21:06.410Z,101468.59
2022-11-27T06:23:32.879Z,101480.66
2022-11-27T06:25:59.315Z,101487.69
2022-11-27T06:28:25.753Z,101514.09
2022-11-27T06:30:52.193Z,101485.69
2022-11-27T06:33:18.631Z,101477.03
2022-11-27T06:35:45.086Z,101485.22
2022-11-27T06:38:11.503Z,101476.34
2022-11-27T06:40:37.978Z,101485.56
2022-11-27T06:43:04.431Z,101489.25
2022-11-27T06:45:30.908Z,101495.78
2022-11-27T06:47:58.575Z,101479.91
2022-11-27T06:50:25.015Z,101479.63
2022-11-27T06:52:51.475Z,101485.59
2022-11-27T06:55:17.930Z,101493.13
2022-11-27T06:57:44.359Z,101486.16
2022-11-27T07:00:11.284Z,101485.47
2022-11-27T07:02:37.824Z,101473.47
2022-11-27T07:05:04.667Z,101472.47
2022-11-27T07:07:31.077Z,101478.34
2022-11-27T07:09:57.539Z,101479.47
2022-11-27T07:12:23.958Z,101474.47
2022-11-27T07:14:50.392Z,101474.81
2022-11-27T07:17:16.830Z,101465.31
2022-11-27T07:19:43.267Z,101459.13
2022-11-27T07:22:09.678Z,101454.97
2022-11-27T07:24:36.120Z,101452.44
2022-11-27T07:27:02.532Z,101456.16
2022-11-27T07:29:28.973Z,101466.00
2022-11-27T07:31:55.437Z,101445.47
2022-11-27T07:34:22.105Z,101448.31
2022-11-27T07:36:48.679Z,101461.97
2022-11-27T07:39:25.244Z,101456.97
2022-11-27T07:41:57.242Z,101452.44
2022-11-27T07:44:26.445Z,101437.91
2022-11-27T07:46:52.876Z,101437.75
2022-11-27T07:49:19.340Z,101429.06
2022-11-27T07:51:45.779Z,101423.34
2022-11-27T07:54:12.245Z,101459.13
2022-11-27T07:56:38.709Z,101428.88
2022-11-27T07:59:05.169Z,101432.41
2022-11-27T08:01:31.771Z,101416.00
2022-11-27T08:03:58.237Z,101425.34
2022-11-27T08:06:27.550Z,101423.16
2022-11-27T08:08:56.748Z,101423.97
2022-11-27T08:11:26.510Z,101411.56
2022-11-27T08:14:00.460Z,101420.25
2022-11-27T08:16:28.212Z,101410.56
2022-11-27T08:18:54.789Z,101431.13
2022-11-27T08:21:21.528Z,101431.94
2022-11-27T08:23:48.133Z,101418.94
2022-11-27T08:26:15.129Z,101409.50
2022-11-27T08:28:41.958Z,101421.19
2022-11-27T08:31:09.319Z,101412.84
2022-11-27T08:33:36.753Z,101418.78
2022-11-27T08:36:04.278Z,101425.78
2022-11-27T08:38:30.880Z,101405.69
2022-11-27T08:41:02.531Z,101427.72
2022-11-27T08:43:29.562Z,101412.47
2022-11-27T08:45:56.857Z,101417.31
2022-11-27T08:48:23.980Z,101417.13
2022-11-27T08:50:51.078Z,101412.25
2022-11-27T08:53:18.165Z,101420.91
2022-11-27T08:55:44.754Z,101409.50
2022-11-27T08:58:11.605Z,101414.16
2022-11-27T09:00:38.576Z,101409.22
2022-11-27T09:03:05.645Z,101414.38
2022-11-27T09:05:33.860Z,101427.38
2022-11-27T09:08:02.489Z,101389.72
2022-11-27T09:10:29.184Z,101384.47
2022-11-27T09:12:56.462Z,101381.44
2022-11-27T09:15:23.176Z,101371.38
2022-11-27T09:17:49.607Z,101375.13
2022-11-27T09:20:16.131Z,101371.28
2022-11-27T09:22:42.619Z,101369.78
2022-11-27T09:25:09.794Z,101354.88
2022-11-27T09:27:37.307Z,101365.56
2022-11-27T09:30:05.926Z,101350.13
2022-11-27T09:32:32.419Z,101354.31
2022-11-27T09:34:58.961Z,101351.09
2022-11-27T09:37:25.381Z,101369.78
2022-11-27T09:39:51.915Z,101352.94
2022-11-27T09:42:44.093Z,101334.53
2022-11-27T09:45:16.283Z,101330.47
2022-11-27T09:47:50.081Z,101339.44
2022-11-27T09:50:42.632Z,101350.50
2022-11-27T09:53:24.527Z,101329.56
2022-11-27T09:55:55.032Z,101330.88
2022-11-27T09:58:42.811Z,101339.25
2022-11-27T10:01:14.546Z,101335.09
2022-11-27T10:03:42.780Z,101332.59
2022-11-27T10:06:28.180Z,101332.13
2022-11-27T10:09:02.676Z,101350.69
2022-11-27T10:11:34.163Z,101360.84
2022-11-27T10:14:09.292Z,101352.69
2022-11-27T10:16:44.040Z,101355.31
2022-11-27T10:19:32.080Z,101365.41
2022-11-27T10:22:08.951Z,101366.78
2022-11-27T10:24:50.135Z,101363.19
2022-11-27T10:27:22.565Z,101362.03
2022-11-27T10:29:53.680Z,101365.41
2022-11-27T10:32:53.566Z,101353.69
2022-11-27T10:35:16.104Z,101345.72
2022-11-27T10:38:09.132Z,101331.91
2022-11-27T10:40:38.384Z,101324.94
2022-11-27T10:43:11.692Z,101311.91
2022-11-27T10:45:45.239Z,101323.53
2022-11-27T10:48:13.240Z,101317.97
2022-11-27T10:50:41.601Z,101312.38
2022-11-27T10:53:33.965Z,101306.25
2022-11-27T10:56:27.440Z,101316.16
2022-11-27T10:59:06.761Z,101320.47
2022-11-27T11:01:48.763Z,101312.41
2022-11-27T11:04:37.582Z,101318.16
2022-11-27T11:07:29.116Z,101311.78
2022-11-27T11:09:56.455Z,101303.28
2022-11-27T11:12:23.767Z,101296.63
2022-11-27T11:14:55.685Z,101303.28
2022-11-27T11:17:40.837Z,101293.78
2022-11-27T11:20:33.469Z,101290.47
2022-11-27T11:22:59.954Z,101295.38
2022-11-27T11:25:26.466Z,101282.56
2022-11-27T11:27:53.330Z,101273.03
2022-11-27T11:30:26.805Z,101272.63
2022-11-27T11:33:00.658Z,101278.84
2022-11-27T11:35:30.243Z,101279.25
2022-11-27T11:37:57.782Z,101276.34
2022-11-27T11:40:31.057Z,101263.50
2022-11-27T11:43:02.879Z,101260.59
2022-11-27T11:45:33.184Z,101257.28
2022-11-27T11:48:20.640Z,101258.53
2022-11-27T11:51:07.958Z,101256.13
2022-11-27T11:53:40.941Z,101247.38
2022-11-27T11:56:26.190Z,101248.88
2022-11-27T11:58:55.412Z,101238.72
2022-11-27T12:02:04.107Z,101241.44
2022-11-27T12:04:52.074Z,101224.69
2022-11-27T12:07:27.911Z,101219.59
2022-11-27T12:10:00.240Z,101212.28
2022-11-27T12:12:32.651Z,101209.41
2022-11-27T12:15:11.787Z,101209.41
2022-11-27T12:18:02.763Z,101216.44
2022-11-27T12:21:05.516Z,101211.28
2022-11-27T12:23:49.869Z,101202.19
2022-11-27T12:26:28.438Z,101193.91
2022-11-27T12:29:33.087Z,101202.22
2022-11-27T12:32:14.783Z,101194.53
2022-11-27T12:35:11.343Z,101173.03
2022-11-27T12:38:04.843Z,101179.47
2022-11-27T12:40:56.072Z,101186.50
2022-11-27T12:43:28.812Z,101182.56
2022-11-27T12:46:09.974Z,101173.03
2022-11-27T12:48:36.617Z,101166.59
2022-11-27T12:51:09.286Z,101158.16
2022-11-27T12:53:55.074Z,101158.53
2022-11-27T12:56:33.541Z,101155.03
2022-11-27T12:59:33.314Z,101161.25
2022-11-27T13:02:23.835Z,101155.03
2022-11-27T13:05:03.889Z,101152.78
2022-11-27T13:07:40.410Z,101142.63
2022-11-27T13:10:41.141Z,101138.72
2022-11-27T13:13:20.585Z,101131.28
2022-11-27T13:15:59.908Z,101133.31
2022-11-27T13:18:39.676Z,101129.81
2022-11-27T13:21:12.197Z,101127.13
2022-11-27T13:23:38.853Z,101144.09
2022-11-27T13:26:06.877Z,101133.16
2022-11-27T13:28:41.823Z,101128.81
2022-11-27T13:31:14.758Z,101121.56
2022-11-27T13:33:45.924Z,101129.63
2022-11-27T13:36:22.878Z,101127.56
2022-11-27T13:38:59.229Z,101123.00
2022-11-27T13:41:43.895Z,101120.31
2022-11-27T13:44:24.813Z,101113.69
2022-11-27T13:46:55.009Z,101112.84
2022-11-27T13:49:27.559Z,101109.78
2022-11-27T13:52:05.849Z,101100.25
2022-11-27T13:54:32.561Z,101101.06
2022-11-27T13:57:09.285Z,101098.56
2022-11-27T13:59:39.342Z,101091.16
2022-11-27T14:02:07.865Z,101088.69
2022-11-27T14:04:35.689Z,101084.13
2022-11-27T14:07:07.134Z,101069.66
2022-11-27T14:09:38.299Z,101075.03
2022-11-27T14:12:34.345Z,101077.50
2022-11-27T14:15:20.146Z,101071.28
2022-11-27T14:17:50.058Z,101073.97
2022-11-27T14:20:16.787Z,101074.19
2022-11-27T14:23:07.145Z,101064.84
2022-11-27T14:25:36.568Z,101069.63
2022-11-27T14:28:26.006Z,101071.69
2022-11-27T14:30:57.211Z,101073.38
2022-11-27T14:33:28.055Z,101061.16
2022-11-27T14:35:58.580Z,101066.97
2022-11-27T14:38:27.172Z,101066.53
2022-11-27T14:40:55.271Z,101062.19
2022-11-27T14:43:24.574Z,101051.44
2022-11-27T14:46:01.218Z,101056.38
2022-11-27T14:48:41.553Z,101048.75
2022-11-27T14:51:15.244Z,101042.94
2022-11-27T14:53:42.610Z,101047.28
2022-11-27T14:56:09.430Z,101027.03
2022-11-27T14:58:38.996Z,101029.94
2022-11-27T15:01:07.503Z,101022.91
2022-11-27T15:03:34.487Z,101016.28
2022-11-27T15:06:04.268Z,101018.75
2022-11-27T15:08:35.545Z,101010.50
2022-11-27T15:11:04.667Z,101013.00
2022-11-27T15:13:36.862Z,100999.13
2022-11-27T15:16:07.273Z,100999.34
2022-11-27T15:18:37.319Z,100988.81
2022-11-27T15:23:46.764Z,100987.13
2022-11-27T15:26:25.899Z,100975.75
2022-11-27T15:28:54.640Z,100967.69
2022-11-27T15:31:37.475Z,100963.75
2022-11-27T15:34:22.912Z,100961.06
2022-11-27T15:36:52.440Z,100962.94
2022-11-27T15:39:45.120Z,100958.59
2022-11-27T15:42:11.838Z,100961.28
2022-11-27T15:44:41.455Z,100955.28
2022-11-27T15:47:29.960Z,100963.38
2022-11-27T15:49:56.861Z,100958.00
2022-11-27T15:52:23.812Z,100968.13
2022-11-27T15:54:51.160Z,100967.31
2022-11-27T15:57:18.144Z,100970.00
2022-11-27T15:59:44.775Z,100968.34
2022-11-27T16:02:17.538Z,100967.31
2022-11-27T16:04:44.697Z,100963.78
2022-11-27T16:07:11.251Z,100948.28
2022-11-27T16:09:39.657Z,100952.63
2022-11-27T16:12:06.725Z,100957.59
2022-11-27T16:14:33.380Z,100949.31
2022-11-27T16:17:01.404Z,100941.41
2022-11-27T16:19:27.908Z,100931.09
2022-11-27T16:21:54.840Z,100927.00
2022-11-27T16:24:21.323Z,100930.28
2022-11-27T16:26:47.807Z,100923.25
2022-11-27T16:29:14.227Z,100924.31
2022-11-27T16:31:41.142Z,100925.34
2022-11-27T16:34:07.695Z,100919.13
2022-11-27T16:36:34.636Z,100919.13
2022-11-27T16:39:01.287Z,100915.03
2022-11-27T16:41:27.782Z,100912.94
2022-11-27T16:43:56.746Z,100909.22
2022-11-27T16:46:29.432Z,100905.28
2022-11-27T16:48:58.871Z,100895.16
2022-11-27T16:51:32.047Z,100891.44
2022-11-27T16:54:00.364Z,100891.88
2022-11-27T16:56:28.651Z,100881.13
2022-11-27T16:59:02.372Z,100874.09
2022-11-27T17:01:32.730Z,100877.41
2022-11-27T17:03:59.731Z,100871.63
2022-11-27T17:06:29.596Z,100875.13
2022-11-27T17:08:58.373Z,100865.41
2022-11-27T17:11:28.468Z,100869.97
2022-11-27T17:13:59.731Z,100861.69
2022-11-27T17:16:26.289Z,100858.78
2022-11-27T17:18:52.887Z,100866.84
2022-11-27T17:21:24.332Z,100853.03
2022-11-27T17:23:51.814Z,100854.47
2022-11-27T17:26:21.822Z,100831.75
2022-11-27T17:28:48.320Z,100830.69
2022-11-27T17:31:17.432Z,100825.75
2022-11-27T17:33:44.560Z,100815.00
2022-11-27T17:36:11.377Z,100817.91
2022-11-27T17:38:38.322Z,100821.63
2022-11-27T17:41:12.574Z,100828.22
2022-11-27T17:43:39.946Z,100831.13
2022-11-27T17:46:08.424Z,100824.53
2022-11-27T17:48:35.747Z,100823.50
2022-11-27T18:03:24.448Z,100825.34
2022-11-27T18:05:51.021Z,100804.28
2022-11-27T18:08:17.570Z,100800.97
2022-11-27T18:10:44.137Z,100789.84
2022-11-27T18:13:10.670Z,100791.69
2022-11-27T18:15:41.470Z,100777.66
2022-11-27T18:18:08.217Z,100784.06
2022-11-27T18:20:35.496Z,100777.81
2022-11-27T18:23:02.003Z,100772.50
2022-11-27T18:25:28.476Z,100770.00
2022-11-27T18:27:54.977Z,100748.94
2022-11-27T18:30:21.542Z,100746.91
2022-11-27T18:32:47.972Z,100765.06
2022-11-27T18:35:14.409Z,100760.72
2022-11-27T18:37:42.613Z,100762.59
2022-11-27T18:40:09.693Z,100756.56
2022-11-27T18:42:36.200Z,100755.75
2022-11-27T18:45:03.852Z,100756.56
2022-11-27T18:47:30.325Z,100756.78
2022-11-27T18:49:59.646Z,100761.75
2022-11-27T18:52:26.088Z,100754.72
2022-11-27T18:54:52.586Z,100757.00
2022-11-27T18:57:19.634Z,100752.66
2022-11-27T18:59:46.100Z,100752.66
2022-11-27T19:02:13.555Z,100754.72
2022-11-27T19:04:40.833Z,100733.63
2022-11-27T19:07:07.433Z,100743.97
2022-11-27T19:09:33.935Z,100741.94
2022-11-27T19:12:00.462Z,100739.25
2022-11-27T19:14:26.927Z,100747.28
2022-11-27T19:16:53.619Z,100746.28
2022-11-27T19:22:08.694Z,100719.63
2022-11-27T19:24:35.746Z,100727.03
2022-11-27T19:27:02.309Z,100728.69
2022-11-27T19:29:28.879Z,100719.63
2022-11-27T19:31:57.765Z,100725.00
2022-11-27T19:34:24.533Z,100716.94
2022-11-27T19:36:50.931Z,100711.25
2022-11-27T19:39:17.513Z,100703.06
2022-11-27T19:41:44.219Z,100715.69
2022-11-27T19:44:11.629Z,100711.03
2022-11-27T19:46:39.147Z,100713.41
2022-11-27T19:49:13.491Z,100711.09
2022-11-27T19:51:40.904Z,100714.66
2022-11-27T19:54:10.522Z,100703.06
2022-11-27T19:56:38.818Z,100708.66
2022-11-27T19:59:05.988Z,100712.59
2022-11-27T20:01:33.029Z,100695.44
2022-11-27T20:04:00.038Z,100687.19
2022-11-27T20:06:27.436Z,100693.19
2022-11-27T20:08:58.499Z,100689.44
2022-11-27T20:11:29.773Z,100689.25
2022-11-27T20:13:59.782Z,100672.97
2022-11-27T20:16:26.858Z,100682.84
2022-11-27T20:18:53.699Z,100675.84
2022-11-27T20:21:21.210Z,100668.97
2022-11-27T20:23:49.408Z,100672.13
2022-11-27T20:26:18.647Z,100670.88
2022-11-27T20:28:45.916Z,100655.19
2022-11-27T20:31:24.936Z,100665.50
2022-11-27T20:33:53.896Z,100666.94
2022-11-27T20:36:22.179Z,100669.63
2022-11-27T20:38:49.451Z,100669.22
2022-11-27T20:41:19.563Z,100667.38
2022-11-27T20:43:46.652Z,100659.34
2022-11-27T20:46:14.766Z,100657.25
2022-11-27T20:48:41.932Z,100650.88
2022-11-27T20:51:13.805Z,100653.78
2022-11-27T20:53:40.977Z,100650.28
2022-11-27T20:56:09.395Z,100663.28
2022-11-27T20:58:36.855Z,100656.25
2022-11-27T21:01:18.360Z,100650.88
2022-11-27T21:03:46.305Z,100637.91
2022-11-27T21:06:14.297Z,100652.34
2022-11-27T21:08:41.024Z,100660.41
2022-11-27T21:11:08.509Z,100646.50
2022-11-27T21:13:34.916Z,100630.44
2022-11-27T21:16:01.520Z,100627.97
2022-11-27T21:18:28.044Z,100626.06
2022-11-27T21:20:54.598Z,100622.59
2022-11-27T21:23:21.773Z,100613.56
2022-11-27T21:25:48.354Z,100624.28
2022-11-27T21:28:14.843Z,100614.34
2022-11-27T21:30:41.301Z,100609.00
2022-11-27T21:33:07.857Z,100608.78
2022-11-27T21:35:39.112Z,100617.25
2022-11-27T21:38:08.105Z,100617.69
2022-11-27T21:40:36.883Z,100617.25
2022-11-27T21:43:03.417Z,100609.00
2022-11-27T21:45:29.959Z,100611.47
2022-11-27T21:47:56.417Z,100603.66
2022-11-27T21:50:22.949Z,100611.91
2022-11-27T21:52:49.443Z,100600.16
2022-11-27T21:55:16.014Z,100600.38
2022-11-27T21:57:42.485Z,100603.06
2022-11-27T22:00:09.273Z,100603.25
2022-11-27T22:02:36.191Z,100591.78
2022-11-27T22:05:02.687Z,100594.56
2022-11-27T22:07:29.210Z,100597.25
2022-11-27T22:09:55.670Z,100582.63
2022-11-27T22:12:22.122Z,100588.56
2022-11-27T22:14:50.054Z,100580.53
2022-11-27T22:17:17.153Z,100587.97
2022-11-27T22:19:43.661Z,100589.22
2022-11-27T22:22:10.181Z,100598.72
2022-11-27T22:24:36.669Z,100575.59
2022-11-27T22:27:03.086Z,100577.69
2022-11-27T22:29:29.529Z,100573.13
2022-11-27T22:31:55.978Z,100573.13
2022-11-27T22:34:22.462Z,100574.38
2022-11-27T22:36:49.022Z,100580.97
2022-11-27T22:39:15.934Z,100580.16
2022-11-27T22:41:42.832Z,100576.03
2022-11-27T22:44:19.424Z,100574.34
2022-11-27T22:46:46.264Z,100570.22
2022-11-27T22:49:15.298Z,100571.69
2022-11-27T22:51:42.207Z,100567.78
2022-11-27T22:54:12.460Z,100564.44
2022-11-27T22:56:39.126Z,100562.41
2022-11-27T23:01:55.251Z,100562.81
2022-11-27T23:04:21.829Z,100571.91
2022-11-27T23:06:48.675Z,100560.16
2022-11-27T23:09:16.375Z,100561.19
2022-11-27T23:11:42.907Z,100549.25
2022-11-27T23:14:09.388Z,100557.06
2022-11-27T23:16:35.949Z,100545.53
2022-11-27T23:19:02.483Z,100535.81
2022-11-27T23:21:28.984Z,100541.19
2022-11-27T23:23:55.408Z,100534.38
2022-11-27T23:26:24.056Z,100531.69
2022-11-27T23:28:52.559Z,100513.97
2022-11-27T23:31:29.359Z,100514.97
2022-11-27T23:33:56.337Z,100493.53
2022-11-27T23:36:23.060Z,100477.66
2022-11-27T23:38:49.560Z,100485.91
2022-11-27T23:41:19.022Z,100484.03
2022-11-27T23:43:45.744Z,100487.38
2022-11-27T23:46:13.203Z,100490.38
2022-11-27T23:48:39.784Z,100468.38
2022-11-27T23:51:18.880Z,100452.69
2022-11-27T23:53:45.852Z,100447.34
2022-11-27T23:56:15.074Z,100476.19
2022-11-27T23:58:46.653Z,100466.72
