createdAt,value
2019-01-15T00:00:16.840Z,-0.70
2019-01-15T00:02:45.345Z,-0.70
2019-01-15T00:05:13.753Z,-0.70
2019-01-15T00:07:42.226Z,-0.70
2019-01-15T00:10:10.996Z,-0.70
2019-01-15T00:12:39.468Z,-0.70
2019-01-15T00:15:09.708Z,-0.60
2019-01-15T00:17:38.181Z,-0.60
2019-01-15T00:20:09.721Z,-0.50
2019-01-15T00:22:38.186Z,-0.50
2019-01-15T00:25:07.682Z,-0.50
2019-01-15T00:27:36.158Z,-0.40
2019-01-15T00:30:07.848Z,-0.40
2019-01-15T00:32:36.338Z,-0.40
2019-01-15T00:35:06.687Z,-0.50
2019-01-15T00:37:35.133Z,-0.40
2019-01-15T00:40:05.473Z,-0.40
2019-01-15T00:42:33.966Z,-0.40
2019-01-15T00:45:02.399Z,-0.40
2019-01-15T00:47:30.826Z,-0.40
2019-01-15T00:49:59.340Z,-0.40
2019-01-15T00:52:27.791Z,-0.40
2019-01-15T00:54:56.235Z,-0.40
2019-01-15T00:57:24.708Z,-0.40
2019-01-15T00:59:53.113Z,-0.40
2019-01-15T01:02:21.546Z,-0.40
2019-01-15T01:04:49.961Z,-0.40
2019-01-15T01:07:18.413Z,-0.40
2019-01-15T01:09:46.853Z,-0.40
2019-01-15T01:12:22.047Z,-0.40
2019-01-15T01:14:45.477Z,-0.40
2019-01-15T01:17:13.885Z,-0.30
2019-01-15T01:19:42.316Z,-0.30
2019-01-15T01:22:10.779Z,-0.30
2019-01-15T01:24:39.212Z,-0.30
2019-01-15T01:27:07.656Z,-0.30
2019-01-15T01:29:36.084Z,-0.40
2019-01-15T01:32:08.720Z,-0.40
2019-01-15T01:34:37.213Z,-0.30
2019-01-15T01:37:05.640Z,-0.40
2019-01-15T01:39:34.109Z,-0.40
2019-01-15T01:42:02.794Z,-0.40
2019-01-15T01:44:31.276Z,-0.40
2019-01-15T01:46:59.737Z,-0.40
2019-01-15T01:49:28.215Z,-0.30
2019-01-15T01:51:56.710Z,-0.30
2019-01-15T01:54:25.198Z,-0.30
2019-01-15T01:56:53.581Z,-0.40
2019-01-15T01:59:22.000Z,-0.40
2019-01-15T02:01:50.427Z,-0.30
2019-01-15T02:04:18.833Z,-0.30
2019-01-15T02:06:47.283Z,-0.30
2019-01-15T02:09:15.773Z,-0.30
2019-01-15T02:11:44.273Z,-0.30
2019-01-15T02:14:12.729Z,-0.30
2019-01-15T02:16:41.182Z,-0.30
2019-01-15T02:19:09.631Z,-0.30
2019-01-15T02:21:38.014Z,-0.40
2019-01-15T02:24:06.586Z,-0.40
2019-01-15T02:26:35.006Z,-0.40
2019-01-15T02:29:03.409Z,-0.40
2019-01-15T02:31:31.837Z,-0.30
2019-01-15T02:34:00.293Z,-0.30
2019-01-15T02:36:28.726Z,-0.30
2019-01-15T02:38:57.152Z,-0.30
2019-01-15T02:41:25.582Z,-0.30
2019-01-15T02:43:54.057Z,-0.30
2019-01-15T02:46:22.450Z,-0.30
2019-01-15T02:48:50.870Z,-0.30
2019-01-15T02:51:19.319Z,-0.30
2019-01-15T02:53:47.761Z,-0.30
2019-01-15T02:56:16.215Z,-0.30
2019-01-15T02:58:44.607Z,-0.30
2019-01-15T03:01:13.082Z,-0.30
2019-01-15T03:03:41.489Z,-0.20
2019-01-15T03:06:09.972Z,-0.30
2019-01-15T03:08:38.355Z,-0.30
2019-01-15T03:11:06.811Z,-0.30
2019-01-15T03:13:35.287Z,-0.30
2019-01-15T03:16:04.020Z,-0.20
2019-01-15T03:18:32.437Z,-0.20
2019-01-15T03:21:01.515Z,-0.20
2019-01-15T03:23:29.929Z,-0.20
2019-01-15T03:25:58.337Z,-0.20
2019-01-15T03:28:26.802Z,-0.20
2019-01-15T03:30:55.227Z,-0.20
2019-01-15T03:33:23.616Z,-0.20
2019-01-15T03:35:52.018Z,-0.30
2019-01-15T03:38:20.465Z,-0.30
2019-01-15T03:40:48.930Z,-0.20
2019-01-15T03:43:17.519Z,-0.20
2019-01-15T03:45:45.921Z,-0.20
2019-01-15T03:48:14.342Z,-0.20
2019-01-15T03:50:42.891Z,-0.20
2019-01-15T03:53:11.313Z,-0.20
2019-01-15T03:55:39.720Z,-0.20
2019-01-15T03:58:08.248Z,-0.20
2019-01-15T04:00:36.657Z,-0.10
2019-01-15T04:03:05.134Z,-0.10
2019-01-15T04:05:33.553Z,-0.10
2019-01-15T04:08:01.999Z,-0.10
2019-01-15T04:10:30.413Z,-0.10
2019-01-15T04:12:58.890Z,-0.10
2019-01-15T04:15:27.425Z,-0.10
2019-01-15T04:17:55.842Z,-0.10
2019-01-15T04:20:24.319Z,-0.10
2019-01-15T04:22:52.813Z,-0.10
2019-01-15T04:25:21.226Z,-0.10
2019-01-15T04:27:49.737Z,-0.10
2019-01-15T04:30:20.499Z,-0.10
2019-01-15T04:32:49.109Z,-0.20
2019-01-15T04:35:17.834Z,-0.20
2019-01-15T04:37:46.302Z,-0.20
2019-01-15T04:40:19.614Z,-0.20
2019-01-15T04:42:48.125Z,-0.20
2019-01-15T04:45:18.866Z,-0.20
2019-01-15T04:47:47.377Z,-0.20
2019-01-15T04:50:16.257Z,-0.20
2019-01-15T04:52:46.675Z,-0.20
2019-01-15T04:55:15.170Z,-0.20
2019-01-15T04:57:43.627Z,-0.20
2019-01-15T05:00:17.638Z,-0.20
2019-01-15T05:02:46.211Z,-0.20
2019-01-15T05:05:14.835Z,-0.20
2019-01-15T05:07:43.401Z,-0.20
2019-01-15T05:10:14.399Z,-0.20
2019-01-15T05:12:42.924Z,-0.20
2019-01-15T05:15:16.208Z,-0.20
2019-01-15T05:17:44.798Z,-0.20
2019-01-15T05:20:15.973Z,-0.20
2019-01-15T05:22:44.455Z,-0.20
2019-01-15T05:25:16.007Z,-0.20
2019-01-15T05:27:44.408Z,-0.20
2019-01-15T05:30:16.222Z,-0.20
2019-01-15T05:32:44.706Z,-0.20
2019-01-15T05:35:13.277Z,-0.20
2019-01-15T05:37:41.690Z,-0.20
2019-01-15T05:40:12.627Z,-0.20
2019-01-15T05:42:41.161Z,-0.20
2019-01-15T05:45:14.402Z,-0.20
2019-01-15T05:47:42.970Z,-0.20
2019-01-15T05:50:13.993Z,-0.20
2019-01-15T05:52:42.437Z,-0.20
2019-01-15T05:55:11.014Z,-0.20
2019-01-15T05:57:39.449Z,-0.20
2019-01-15T06:00:13.401Z,-0.20
2019-01-15T06:02:41.895Z,-0.10
2019-01-15T06:05:11.676Z,-0.10
2019-01-15T06:07:40.118Z,-0.10
2019-01-15T06:10:11.717Z,-0.10
2019-01-15T06:12:40.259Z,-0.20
2019-01-15T06:15:11.917Z,-0.10
2019-01-15T06:17:40.403Z,-0.10
2019-01-15T06:20:14.721Z,-0.10
2019-01-15T06:22:43.255Z,-0.10
2019-01-15T06:25:12.094Z,-0.10
2019-01-15T06:27:41.186Z,-0.10
2019-01-15T06:30:16.057Z,-0.10
2019-01-15T06:32:44.502Z,-0.10
2019-01-15T06:35:12.957Z,-0.10
2019-01-15T06:37:41.386Z,-0.10
2019-01-15T06:40:13.243Z,-0.10
2019-01-15T06:42:41.945Z,-0.10
2019-01-15T06:45:19.343Z,-0.10
2019-01-15T06:47:47.866Z,-0.10
2019-01-15T06:50:16.748Z,-0.10
2019-01-15T06:52:45.209Z,-0.20
2019-01-15T06:55:15.768Z,-0.20
2019-01-15T06:57:44.226Z,-0.10
2019-01-15T07:00:21.164Z,-0.10
2019-01-15T07:02:50.707Z,-0.20
2019-01-15T07:05:19.303Z,-0.10
2019-01-15T07:07:48.955Z,-0.10
2019-01-15T07:10:26.099Z,-0.10
2019-01-15T07:12:54.506Z,-0.10
2019-01-15T07:15:22.971Z,-0.10
2019-01-15T07:17:51.416Z,-0.10
2019-01-15T07:20:20.065Z,0.00
2019-01-15T07:22:48.503Z,0.00
2019-01-15T07:25:22.089Z,0.00
2019-01-15T07:27:50.541Z,0.00
2019-01-15T07:30:22.077Z,-0.10
2019-01-15T07:32:50.572Z,-0.10
2019-01-15T07:35:19.106Z,0.00
2019-01-15T07:37:47.538Z,-0.10
2019-01-15T07:40:16.078Z,-0.10
2019-01-15T07:42:44.489Z,-0.10
2019-01-15T07:45:14.095Z,-0.10
2019-01-15T07:47:42.705Z,0.00
2019-01-15T07:50:17.030Z,0.00
2019-01-15T07:52:45.978Z,0.00
2019-01-15T07:55:16.648Z,0.10
2019-01-15T07:57:45.074Z,0.10
2019-01-15T08:00:24.575Z,0.20
2019-01-15T08:02:53.853Z,0.20
2019-01-15T08:05:29.041Z,0.20
2019-01-15T08:07:57.626Z,0.20
2019-01-15T08:10:26.076Z,0.30
2019-01-15T08:12:54.611Z,0.30
2019-01-15T08:15:25.271Z,0.30
2019-01-15T08:17:53.751Z,0.30
2019-01-15T08:20:22.261Z,0.40
2019-01-15T08:22:50.770Z,0.40
2019-01-15T08:25:19.174Z,0.40
2019-01-15T08:27:47.718Z,0.50
2019-01-15T08:30:18.951Z,0.40
2019-01-15T08:32:47.520Z,0.50
2019-01-15T08:35:16.188Z,0.50
2019-01-15T08:37:44.722Z,0.50
2019-01-15T08:40:17.570Z,0.50
2019-01-15T08:42:47.328Z,0.60
2019-01-15T08:45:17.702Z,0.60
2019-01-15T08:47:54.069Z,0.60
2019-01-15T08:50:25.637Z,0.60
2019-01-15T08:52:54.201Z,0.70
2019-01-15T08:55:22.775Z,0.70
2019-01-15T08:57:51.229Z,0.70
2019-01-15T09:00:19.704Z,0.80
2019-01-15T09:02:48.166Z,0.80
2019-01-15T09:05:16.711Z,0.90
2019-01-15T09:07:45.328Z,0.90
2019-01-15T09:10:15.703Z,0.90
2019-01-15T09:12:44.668Z,0.90
2019-01-15T09:15:18.698Z,0.90
2019-01-15T09:17:47.322Z,1.00
2019-01-15T09:20:18.379Z,1.00
2019-01-15T09:22:46.998Z,1.10
2019-01-15T09:25:15.631Z,1.00
2019-01-15T09:27:44.358Z,1.00
2019-01-15T09:30:20.726Z,1.10
2019-01-15T09:32:49.304Z,1.00
2019-01-15T09:35:17.991Z,1.00
2019-01-15T09:37:47.462Z,1.00
2019-01-15T09:40:18.282Z,1.00
2019-01-15T09:42:46.796Z,1.00
2019-01-15T09:45:17.286Z,1.00
2019-01-15T09:47:53.243Z,1.00
2019-01-15T09:50:21.925Z,1.00
2019-01-15T09:52:50.551Z,1.00
2019-01-15T09:55:19.019Z,1.00
2019-01-15T09:57:47.543Z,1.10
2019-01-15T10:00:18.516Z,1.00
2019-01-15T10:02:47.517Z,1.00
2019-01-15T10:05:16.165Z,1.00
2019-01-15T10:07:44.768Z,0.90
2019-01-15T10:10:15.495Z,1.00
2019-01-15T10:12:43.924Z,1.00
2019-01-15T10:15:20.480Z,1.10
2019-01-15T10:17:48.906Z,1.10
2019-01-15T10:20:18.807Z,1.20
2019-01-15T10:22:48.063Z,1.20
2019-01-15T10:25:18.273Z,1.40
2019-01-15T10:27:55.067Z,1.40
2019-01-15T10:30:39.931Z,1.40
2019-01-15T10:33:11.441Z,1.40
2019-01-15T10:35:54.829Z,1.50
2019-01-15T10:38:25.867Z,1.50
2019-01-15T10:40:56.015Z,1.60
2019-01-15T10:43:24.593Z,1.60
2019-01-15T10:45:53.108Z,1.60
2019-01-15T10:48:21.582Z,1.60
2019-01-15T10:50:50.037Z,1.60
2019-01-15T10:53:18.459Z,1.60
2019-01-15T10:55:46.947Z,1.60
2019-01-15T10:58:17.703Z,1.70
2019-01-15T11:00:45.640Z,1.70
2019-01-15T11:03:14.099Z,1.60
2019-01-15T11:05:42.596Z,1.50
2019-01-15T11:08:11.026Z,1.50
2019-01-15T11:10:39.819Z,1.60
2019-01-15T11:13:08.314Z,1.60
2019-01-15T11:15:43.066Z,1.60
2019-01-15T11:18:06.942Z,1.50
2019-01-15T11:20:35.504Z,1.50
2019-01-15T11:23:04.356Z,1.50
2019-01-15T11:25:32.799Z,1.50
2019-01-15T11:28:01.802Z,1.60
2019-01-15T11:30:30.239Z,1.80
2019-01-15T11:32:58.733Z,1.80
2019-01-15T11:35:27.222Z,1.70
2019-01-15T11:37:55.688Z,1.80
2019-01-15T11:40:24.126Z,1.80
2019-01-15T11:42:52.593Z,1.80
2019-01-15T11:45:21.104Z,1.90
2019-01-15T11:47:51.322Z,2.00
2019-01-15T11:50:21.267Z,2.00
2019-01-15T11:52:49.744Z,2.00
2019-01-15T11:55:18.313Z,2.10
2019-01-15T11:57:46.801Z,2.10
2019-01-15T12:00:20.081Z,2.20
2019-01-15T12:02:50.201Z,2.10
2019-01-15T12:05:36.228Z,2.10
2019-01-15T12:08:22.820Z,2.10
2019-01-15T12:11:09.130Z,2.10
2019-01-15T12:13:39.222Z,2.00
2019-01-15T12:16:27.223Z,2.00
2019-01-15T12:19:01.259Z,2.00
2019-01-15T12:21:47.267Z,1.90
2019-01-15T12:24:19.989Z,2.00
2019-01-15T12:26:50.052Z,1.90
2019-01-15T12:29:22.604Z,1.90
2019-01-15T12:31:58.294Z,1.80
2019-01-15T12:34:42.921Z,1.90
2019-01-15T12:37:15.448Z,1.90
2019-01-15T12:40:03.625Z,1.80
2019-01-15T12:42:45.443Z,1.90
2019-01-15T12:45:34.028Z,1.80
2019-01-15T12:48:04.082Z,1.90
2019-01-15T12:50:39.661Z,1.90
2019-01-15T12:53:12.536Z,1.80
2019-01-15T12:55:45.262Z,1.70
2019-01-15T12:58:15.307Z,1.70
2019-01-15T13:00:57.305Z,1.70
2019-01-15T13:03:27.398Z,1.70
2019-01-15T13:06:06.113Z,1.70
2019-01-15T13:08:52.241Z,1.70
2019-01-15T13:11:38.405Z,1.60
2019-01-15T13:14:08.789Z,1.70
2019-01-15T13:16:44.320Z,1.70
2019-01-15T13:19:14.372Z,1.70
2019-01-15T13:21:44.517Z,1.70
2019-01-15T13:24:17.547Z,1.80
2019-01-15T13:26:50.130Z,1.70
2019-01-15T13:29:29.374Z,1.80
2019-01-15T13:32:05.003Z,1.70
2019-01-15T13:34:52.957Z,1.80
2019-01-15T13:37:31.982Z,1.80
2019-01-15T13:40:04.777Z,1.90
2019-01-15T13:42:46.691Z,1.90
2019-01-15T13:45:22.252Z,1.80
2019-01-15T13:48:08.410Z,1.80
2019-01-15T13:50:38.457Z,1.80
2019-01-15T13:53:11.485Z,1.80
2019-01-15T13:55:47.224Z,1.80
2019-01-15T13:58:32.343Z,1.80
2019-01-15T14:01:08.156Z,1.80
2019-01-15T14:03:53.024Z,1.80
2019-01-15T14:06:25.524Z,1.80
2019-01-15T14:09:04.645Z,1.80
2019-01-15T14:11:40.191Z,1.70
2019-01-15T14:14:13.169Z,1.70
2019-01-15T14:16:43.254Z,1.80
2019-01-15T14:19:13.270Z,1.70
2019-01-15T14:21:45.801Z,1.70
2019-01-15T14:24:15.862Z,1.70
2019-01-15T14:26:57.736Z,1.70
2019-01-15T14:29:44.120Z,1.70
2019-01-15T14:32:17.154Z,1.70
2019-01-15T14:34:47.193Z,1.80
2019-01-15T14:37:23.089Z,1.70
2019-01-15T14:40:01.842Z,1.80
2019-01-15T14:42:41.066Z,1.70
2019-01-15T14:45:29.748Z,1.70
2019-01-15T14:48:05.609Z,1.70
2019-01-15T14:50:38.753Z,1.70
2019-01-15T14:53:24.529Z,1.70
2019-01-15T14:56:10.619Z,1.80
2019-01-15T14:58:40.669Z,1.80
2019-01-15T15:01:26.754Z,1.80
2019-01-15T15:03:56.871Z,1.80
2019-01-15T15:06:38.828Z,1.80
2019-01-15T15:09:15.762Z,1.80
2019-01-15T15:11:51.275Z,1.80
2019-01-15T15:14:29.806Z,1.80
2019-01-15T15:17:05.551Z,1.80
2019-01-15T15:19:38.074Z,1.80
2019-01-15T15:22:20.109Z,1.80
2019-01-15T15:24:50.181Z,1.70
2019-01-15T15:27:29.039Z,1.80
2019-01-15T15:30:10.894Z,1.70
2019-01-15T15:32:49.743Z,1.80
2019-01-15T15:35:35.772Z,1.70
2019-01-15T15:38:11.838Z,1.70
2019-01-15T15:40:47.399Z,1.80
2019-01-15T15:43:35.322Z,1.80
2019-01-15T15:46:11.198Z,1.80
2019-01-15T15:48:37.177Z,1.80
2019-01-15T15:51:19.213Z,1.80
2019-01-15T15:53:49.257Z,1.80
2019-01-15T15:56:24.764Z,1.70
2019-01-15T15:59:10.881Z,1.70
2019-01-15T16:01:40.921Z,1.70
2019-01-15T16:04:11.017Z,1.70
2019-01-15T16:06:58.917Z,1.70
2019-01-15T16:09:40.659Z,1.70
2019-01-15T16:12:19.575Z,1.70
2019-01-15T16:14:49.629Z,1.80
2019-01-15T16:17:19.704Z,1.80
2019-01-15T16:19:52.716Z,1.80
2019-01-15T16:22:25.474Z,1.80
2019-01-15T16:24:55.494Z,1.80
2019-01-15T16:27:25.572Z,1.80
2019-01-15T16:29:58.330Z,1.80
2019-01-15T16:32:34.122Z,1.80
2019-01-15T16:35:06.885Z,1.90
2019-01-15T16:37:52.821Z,1.90
2019-01-15T16:40:25.836Z,1.90
2019-01-15T16:42:58.895Z,1.90
2019-01-15T16:45:34.557Z,1.90
2019-01-15T16:48:04.662Z,1.90
2019-01-15T16:50:37.388Z,2.00
2019-01-15T16:53:10.381Z,2.00
2019-01-15T16:55:56.737Z,2.00
2019-01-15T16:58:29.813Z,2.00
2019-01-15T17:01:05.584Z,2.10
2019-01-15T17:03:44.731Z,2.00
2019-01-15T17:06:14.810Z,2.00
2019-01-15T17:08:56.953Z,2.00
2019-01-15T17:11:43.380Z,2.00
2019-01-15T17:14:16.426Z,1.90
2019-01-15T17:16:46.465Z,2.00
2019-01-15T17:19:28.303Z,2.00
2019-01-15T17:21:58.348Z,2.00
2019-01-15T17:24:28.377Z,2.00
2019-01-15T17:27:13.678Z,2.00
2019-01-15T17:29:43.709Z,1.90
2019-01-15T17:32:16.730Z,1.90
2019-01-15T17:34:49.689Z,1.90
2019-01-15T17:37:19.733Z,1.90
2019-01-15T17:39:52.548Z,1.90
2019-01-15T17:42:22.620Z,2.00
2019-01-15T17:45:01.384Z,2.00
2019-01-15T17:47:49.385Z,2.00
2019-01-15T17:50:22.426Z,2.00
2019-01-15T17:53:08.608Z,2.10
2019-01-15T17:55:45.567Z,2.10
2019-01-15T17:58:18.478Z,2.10
2019-01-15T18:01:04.798Z,2.10
2019-01-15T18:03:34.929Z,2.10
2019-01-15T18:06:04.984Z,2.10
2019-01-15T18:08:38.078Z,2.20
2019-01-15T18:11:08.166Z,2.20
2019-01-15T18:13:38.250Z,2.20
2019-01-15T18:16:13.752Z,2.20
2019-01-15T18:19:01.097Z,2.20
2019-01-15T18:21:47.566Z,2.30
2019-01-15T18:24:23.108Z,2.30
2019-01-15T18:27:01.969Z,2.30
2019-01-15T18:29:44.869Z,2.30
2019-01-15T18:32:27.022Z,2.30
2019-01-15T18:35:11.953Z,2.30
2019-01-15T18:37:56.706Z,2.30
2019-01-15T18:40:27.221Z,2.30
2019-01-15T18:43:03.002Z,2.20
2019-01-15T18:45:42.084Z,2.30
2019-01-15T18:48:12.234Z,2.30
2019-01-15T18:50:58.388Z,2.30
2019-01-15T18:53:43.309Z,2.30
2019-01-15T18:56:19.078Z,2.30
2019-01-15T18:58:54.884Z,2.30
2019-01-15T19:01:36.935Z,2.30
2019-01-15T19:04:18.581Z,2.30
2019-01-15T19:06:48.614Z,2.30
2019-01-15T19:09:24.410Z,2.20
2019-01-15T19:11:54.498Z,2.30
2019-01-15T19:14:24.567Z,2.20
2019-01-15T19:17:06.447Z,2.30
2019-01-15T19:19:39.510Z,2.30
2019-01-15T19:22:12.557Z,2.20
2019-01-15T19:24:58.672Z,2.20
2019-01-15T19:27:45.029Z,2.20
2019-01-15T19:30:21.103Z,2.20
2019-01-15T19:32:57.280Z,2.20
2019-01-15T19:35:39.190Z,2.20
2019-01-15T19:38:25.267Z,2.10
2019-01-15T19:40:55.317Z,2.20
2019-01-15T19:43:37.254Z,2.20
2019-01-15T19:46:20.049Z,2.20
2019-01-15T19:48:52.610Z,2.20
2019-01-15T19:51:22.683Z,2.20
2019-01-15T19:54:04.599Z,2.20
2019-01-15T19:56:34.694Z,2.20
2019-01-15T19:59:16.386Z,2.30
2019-01-15T20:01:58.209Z,2.30
2019-01-15T20:04:37.007Z,2.30
2019-01-15T20:07:07.118Z,2.30
2019-01-15T20:09:43.025Z,2.30
2019-01-15T20:12:28.834Z,2.30
2019-01-15T20:15:02.398Z,2.40
2019-01-15T20:17:32.457Z,2.40
2019-01-15T20:20:08.252Z,2.40
2019-01-15T20:22:43.817Z,2.40
2019-01-15T20:25:13.973Z,2.40
2019-01-15T20:27:53.158Z,2.40
2019-01-15T20:30:25.667Z,2.40
2019-01-15T20:33:07.829Z,2.40
2019-01-15T20:35:40.798Z,2.40
2019-01-15T20:38:16.616Z,2.40
2019-01-15T20:40:50.730Z,2.40
2019-01-15T20:43:26.311Z,2.40
2019-01-15T20:46:00.839Z,2.40
2019-01-15T20:48:33.971Z,2.40
2019-01-15T20:51:06.783Z,2.40
2019-01-15T20:53:42.824Z,2.40
2019-01-15T20:56:24.529Z,2.40
2019-01-15T20:58:54.548Z,2.40
2019-01-15T21:01:27.461Z,2.30
2019-01-15T21:04:13.560Z,2.40
2019-01-15T21:06:55.536Z,2.40
2019-01-15T21:09:25.636Z,2.40
2019-01-15T21:12:04.236Z,2.40
2019-01-15T21:14:40.236Z,2.40
2019-01-15T21:17:12.949Z,2.40
2019-01-15T21:20:03.271Z,2.40
2019-01-15T21:22:49.395Z,2.40
2019-01-15T21:25:25.578Z,2.40
2019-01-15T21:27:58.696Z,2.40
2019-01-15T21:30:31.690Z,2.40
2019-01-15T21:33:04.811Z,2.40
2019-01-15T21:35:43.755Z,2.40
2019-01-15T21:38:13.919Z,2.50
2019-01-15T21:40:56.076Z,2.50
2019-01-15T21:43:35.008Z,2.50
2019-01-15T21:46:20.234Z,2.50
2019-01-15T21:48:50.356Z,2.50
2019-01-15T21:51:23.107Z,2.50
2019-01-15T21:54:08.090Z,2.50
2019-01-15T21:56:40.976Z,2.50
2019-01-15T21:59:20.061Z,2.50
2019-01-15T22:02:04.721Z,2.50
2019-01-15T22:04:52.856Z,2.50
2019-01-15T22:07:22.910Z,2.50
2019-01-15T22:10:04.946Z,2.50
2019-01-15T22:12:34.993Z,2.50
2019-01-15T22:15:12.437Z,2.50
2019-01-15T22:17:47.652Z,2.50
2019-01-15T22:20:32.773Z,2.50
2019-01-15T22:23:11.902Z,2.50
2019-01-15T22:25:57.538Z,2.50
2019-01-15T22:28:27.638Z,2.50
2019-01-15T22:31:06.798Z,2.50
2019-01-15T22:33:36.986Z,2.50
2019-01-15T22:36:24.625Z,2.50
2019-01-15T22:39:10.725Z,2.50
2019-01-15T22:41:43.557Z,2.50
2019-01-15T22:44:22.811Z,2.50
2019-01-15T22:47:08.749Z,2.50
2019-01-15T22:49:45.471Z,2.40
2019-01-15T22:52:30.386Z,2.40
2019-01-15T22:55:00.445Z,2.40
2019-01-15T22:57:36.565Z,2.40
2019-01-15T23:00:14.738Z,2.40
2019-01-15T23:02:50.601Z,2.30
2019-01-15T23:05:20.753Z,2.40
2019-01-15T23:07:56.474Z,2.40
2019-01-15T23:10:44.639Z,2.40
2019-01-15T23:13:14.728Z,2.40
2019-01-15T23:15:50.938Z,2.40
2019-01-15T23:18:21.107Z,2.40
2019-01-15T23:20:56.830Z,2.40
2019-01-15T23:23:45.691Z,2.50
2019-01-15T23:26:18.433Z,2.50
2019-01-15T23:28:51.545Z,2.50
2019-01-15T23:31:37.858Z,2.50
2019-01-15T23:34:13.464Z,2.50
2019-01-15T23:37:01.402Z,2.50
2019-01-15T23:39:32.511Z,2.50
2019-01-15T23:42:04.389Z,2.60
2019-01-15T23:44:34.466Z,2.60
2019-01-15T23:47:07.497Z,2.60
2019-01-15T23:49:40.316Z,2.60
2019-01-15T23:52:13.054Z,2.60
2019-01-15T23:54:43.173Z,2.60
2019-01-15T23:57:27.738Z,2.60
