createdAt,value
2023-05-13T00:00:01.460Z,3.50
2023-05-13T00:02:28.544Z,3.47
2023-05-13T00:04:56.881Z,3.70
2023-05-13T00:07:23.874Z,3.33
2023-05-13T00:09:51.493Z,3.42
2023-05-13T00:12:18.426Z,3.60
2023-05-13T00:14:46.187Z,3.92
2023-05-13T00:17:13.325Z,3.67
2023-05-13T00:19:40.929Z,3.30
2023-05-13T00:22:07.884Z,3.67
2023-05-13T00:24:35.235Z,4.50
2023-05-13T00:27:02.309Z,3.65
2023-05-13T00:29:31.481Z,3.40
2023-05-13T00:31:58.926Z,3.58
2023-05-13T00:34:26.348Z,3.78
2023-05-13T00:36:53.319Z,3.13
2023-05-13T00:39:20.516Z,4.32
2023-05-13T00:41:47.491Z,3.40
2023-05-13T00:44:14.769Z,4.45
2023-05-13T00:46:42.366Z,4.03
2023-05-13T00:49:09.717Z,3.22
2023-05-13T00:51:37.204Z,3.40
2023-05-13T00:54:04.982Z,3.47
2023-05-13T00:56:31.904Z,3.22
2023-05-13T00:58:59.189Z,4.15
2023-05-13T01:01:38.537Z,4.05
2023-05-13T01:04:31.064Z,3.50
2023-05-13T01:07:06.708Z,3.83
2023-05-13T01:09:46.769Z,3.65
2023-05-13T01:12:21.726Z,3.58
2023-05-13T01:14:55.629Z,3.42
2023-05-13T01:17:32.008Z,4.22
2023-05-13T01:20:03.470Z,3.67
2023-05-13T01:22:30.796Z,3.97
2023-05-13T01:24:58.163Z,4.10
2023-05-13T01:27:25.968Z,3.97
2023-05-13T01:29:54.947Z,3.83
2023-05-13T01:32:23.601Z,3.65
2023-05-13T01:34:52.625Z,4.10
2023-05-13T01:37:20.796Z,3.70
2023-05-13T01:39:48.594Z,3.65
2023-05-13T01:42:16.047Z,3.83
2023-05-13T01:44:43.283Z,3.53
2023-05-13T01:47:10.191Z,4.35
2023-05-13T01:49:37.445Z,4.03
2023-05-13T01:52:04.760Z,3.38
2023-05-13T01:54:32.368Z,4.05
2023-05-13T01:56:59.327Z,3.97
2023-05-13T01:59:26.741Z,4.00
2023-05-13T02:01:53.713Z,4.60
2023-05-13T02:04:21.477Z,4.60
2023-05-13T02:06:48.624Z,3.72
2023-05-13T02:09:16.304Z,3.83
2023-05-13T02:11:43.452Z,4.07
2023-05-13T02:14:10.665Z,4.35
2023-05-13T02:16:37.772Z,4.13
2023-05-13T02:19:05.177Z,3.80
2023-05-13T02:21:32.300Z,3.65
2023-05-13T02:23:59.544Z,4.60
2023-05-13T02:26:26.447Z,4.00
2023-05-13T02:28:53.665Z,4.68
2023-05-13T02:31:20.839Z,4.45
2023-05-13T02:33:48.102Z,4.13
2023-05-13T02:36:15.012Z,3.83
2023-05-13T02:38:42.347Z,3.72
2023-05-13T02:41:11.392Z,3.95
2023-05-13T02:43:38.595Z,4.28
2023-05-13T02:46:05.715Z,4.07
2023-05-13T02:48:33.374Z,4.13
2023-05-13T02:51:00.403Z,5.20
2023-05-13T02:53:28.146Z,4.57
2023-05-13T02:55:55.077Z,4.35
2023-05-13T02:58:22.526Z,4.55
2023-05-13T03:00:49.508Z,4.47
2023-05-13T03:03:17.182Z,4.28
2023-05-13T03:05:44.192Z,4.10
2023-05-13T03:08:11.806Z,4.38
2023-05-13T03:10:38.808Z,4.78
2023-05-13T03:13:06.089Z,4.35
2023-05-13T03:15:33.128Z,5.35
2023-05-13T03:18:00.464Z,6.03
2023-05-13T03:20:27.502Z,5.10
2023-05-13T03:22:54.792Z,5.55
2023-05-13T03:25:21.787Z,5.88
2023-05-13T03:27:49.063Z,4.72
2023-05-13T03:30:16.125Z,4.72
2023-05-13T03:32:43.555Z,4.72
2023-05-13T03:35:10.693Z,4.65
2023-05-13T03:37:38.119Z,4.30
2023-05-13T03:40:06.059Z,4.68
2023-05-13T03:42:33.608Z,4.15
2023-05-13T03:45:00.687Z,4.75
2023-05-13T03:47:28.537Z,4.63
2023-05-13T03:49:55.525Z,4.32
2023-05-13T03:52:22.909Z,4.75
2023-05-13T03:54:49.933Z,4.40
2023-05-13T03:57:17.530Z,4.85
2023-05-13T03:59:44.680Z,5.18
2023-05-13T04:02:12.385Z,5.50
2023-05-13T04:04:39.485Z,5.65
2023-05-13T04:07:06.932Z,5.00
2023-05-13T04:09:34.093Z,5.20
2023-05-13T04:12:02.024Z,4.82
2023-05-13T04:14:29.242Z,5.75
2023-05-13T04:16:56.742Z,4.88
2023-05-13T04:19:23.970Z,5.32
2023-05-13T04:21:51.639Z,5.57
2023-05-13T04:24:18.840Z,5.88
2023-05-13T04:26:46.368Z,5.32
2023-05-13T04:29:13.619Z,5.43
2023-05-13T04:31:41.540Z,5.80
2023-05-13T04:34:08.854Z,5.88
2023-05-13T04:36:36.255Z,5.68
2023-05-13T04:39:03.524Z,5.15
2023-05-13T04:41:31.011Z,5.72
2023-05-13T04:43:58.321Z,5.10
2023-05-13T04:46:26.262Z,5.57
2023-05-13T04:48:53.451Z,5.60
2023-05-13T04:51:21.422Z,5.45
2023-05-13T04:53:48.945Z,5.60
2023-05-13T04:56:17.286Z,5.60
2023-05-13T04:58:44.228Z,4.93
2023-05-13T05:01:11.430Z,5.18
2023-05-13T05:03:38.442Z,5.55
2023-05-13T05:06:06.370Z,5.85
2023-05-13T05:08:33.453Z,4.93
2023-05-13T05:11:01.819Z,5.68
2023-05-13T05:13:28.873Z,5.70
2023-05-13T05:15:56.463Z,5.10
2023-05-13T05:18:23.566Z,5.45
2023-05-13T05:20:51.243Z,5.82
2023-05-13T05:23:18.297Z,5.03
2023-05-13T05:25:45.728Z,5.38
2023-05-13T05:28:12.750Z,5.05
2023-05-13T05:30:40.220Z,5.20
2023-05-13T05:33:08.219Z,5.63
2023-05-13T05:35:38.238Z,5.43
2023-05-13T05:38:05.768Z,4.90
2023-05-13T05:40:34.866Z,5.60
2023-05-13T05:43:01.880Z,5.22
2023-05-13T05:45:29.358Z,4.60
2023-05-13T05:47:57.854Z,5.22
2023-05-13T05:50:25.457Z,5.00
2023-05-13T05:52:52.435Z,4.40
2023-05-13T05:55:20.353Z,4.30
2023-05-13T05:57:47.589Z,4.65
2023-05-13T06:00:15.401Z,4.45
2023-05-13T06:02:42.720Z,4.47
2023-05-13T06:05:10.547Z,4.88
2023-05-13T06:07:37.642Z,4.90
2023-05-13T06:10:07.602Z,5.43
2023-05-13T06:12:35.350Z,3.83
2023-05-13T06:15:02.903Z,4.85
2023-05-13T06:17:29.918Z,4.05
2023-05-13T06:19:57.274Z,4.20
2023-05-13T06:22:24.247Z,3.72
2023-05-13T06:24:51.721Z,3.50
2023-05-13T06:27:18.693Z,3.30
2023-05-13T06:29:46.590Z,3.20
2023-05-13T06:32:13.551Z,2.97
2023-05-13T06:34:45.577Z,2.70
2023-05-13T06:37:13.696Z,2.08
2023-05-13T06:39:41.174Z,2.35
2023-05-13T06:42:08.284Z,2.72
2023-05-13T06:44:35.785Z,1.90
2023-05-13T06:47:05.843Z,2.03
2023-05-13T06:49:34.061Z,1.88
2023-05-13T06:52:01.095Z,1.88
2023-05-13T06:54:28.345Z,1.88
2023-05-13T06:56:55.725Z,1.75
2023-05-13T06:59:23.619Z,1.70
2023-05-13T07:01:50.610Z,1.20
2023-05-13T07:04:17.938Z,1.95
2023-05-13T07:06:44.993Z,1.65
2023-05-13T07:09:11.964Z,1.08
2023-05-13T07:11:39.420Z,1.65
2023-05-13T07:14:06.588Z,1.15
2023-05-13T07:16:33.884Z,1.02
2023-05-13T07:19:01.172Z,1.17
2023-05-13T07:21:30.064Z,1.67
2023-05-13T07:23:57.011Z,0.98
2023-05-13T07:26:24.484Z,0.90
2023-05-13T07:28:51.535Z,1.30
2023-05-13T07:31:19.438Z,1.50
2023-05-13T07:33:46.636Z,1.15
2023-05-13T07:36:14.468Z,1.15
2023-05-13T07:38:41.424Z,1.10
2023-05-13T07:41:08.758Z,1.42
2023-05-13T07:43:35.872Z,0.88
2023-05-13T07:46:03.541Z,1.20
2023-05-13T07:48:31.724Z,1.40
2023-05-13T07:50:59.381Z,1.20
2023-05-13T07:53:26.773Z,1.30
2023-05-13T07:55:54.620Z,1.63
2023-05-13T07:58:21.660Z,0.93
2023-05-13T08:00:51.863Z,1.48
2023-05-13T08:03:19.107Z,1.10
2023-05-13T08:05:48.079Z,1.55
2023-05-13T08:08:15.370Z,1.27
2023-05-13T08:10:43.028Z,1.02
2023-05-13T08:13:10.182Z,1.20
2023-05-13T08:15:38.284Z,1.38
2023-05-13T08:18:05.339Z,2.00
2023-05-13T08:20:33.124Z,1.17
2023-05-13T08:23:01.987Z,1.10
2023-05-13T08:25:29.525Z,1.45
2023-05-13T08:27:57.839Z,1.52
2023-05-13T08:30:25.525Z,1.25
2023-05-13T08:32:52.758Z,1.05
2023-05-13T08:35:20.774Z,1.10
2023-05-13T08:37:48.032Z,1.45
2023-05-13T08:40:16.003Z,1.50
2023-05-13T08:42:45.277Z,1.48
2023-05-13T08:45:14.770Z,1.52
2023-05-13T08:47:52.556Z,1.38
2023-05-13T08:50:20.921Z,1.40
2023-05-13T08:52:50.425Z,1.20
2023-05-13T08:55:18.863Z,1.25
2023-05-13T08:57:46.049Z,1.05
2023-05-13T09:00:14.770Z,1.40
2023-05-13T09:02:42.361Z,0.90
2023-05-13T09:05:11.191Z,0.90
2023-05-13T09:07:39.101Z,0.85
2023-05-13T09:10:08.081Z,1.40
2023-05-13T09:12:55.311Z,1.50
2023-05-13T09:15:25.205Z,1.17
2023-05-13T09:17:56.545Z,0.90
2023-05-13T09:20:26.159Z,1.10
2023-05-13T09:22:58.218Z,1.23
2023-05-13T09:27:58.832Z,1.02
2023-05-13T09:30:28.728Z,1.17
2023-05-13T09:33:17.610Z,1.23
2023-05-13T09:35:50.108Z,1.10
2023-05-13T09:38:28.988Z,0.80
2023-05-13T09:41:02.968Z,1.30
2023-05-13T09:43:34.114Z,1.00
2023-05-13T09:46:06.033Z,1.10
2023-05-13T09:48:34.314Z,0.95
2023-05-13T09:51:02.213Z,1.70
2023-05-13T09:53:29.352Z,0.80
2023-05-13T09:56:00.075Z,1.27
2023-05-13T09:58:29.202Z,1.30
2023-05-13T10:00:57.598Z,1.20
2023-05-13T10:03:25.272Z,1.17
2023-05-13T10:05:53.793Z,1.17
2023-05-13T10:08:22.579Z,1.30
2023-05-13T10:10:55.240Z,0.82
2023-05-13T10:13:25.107Z,0.95
2023-05-13T10:15:55.134Z,1.13
2023-05-13T10:18:27.329Z,0.95
2023-05-13T10:20:55.282Z,1.08
2023-05-13T10:23:24.494Z,0.93
2023-05-13T10:25:54.375Z,1.17
2023-05-13T10:28:22.686Z,1.15
2023-05-13T10:30:54.016Z,1.25
2023-05-13T10:33:21.717Z,1.55
2023-05-13T10:36:22.084Z,1.73
2023-05-13T10:39:05.015Z,1.63
2023-05-13T10:42:04.999Z,1.00
2023-05-13T10:44:33.920Z,1.40
2023-05-13T10:47:03.165Z,1.33
2023-05-13T10:49:36.641Z,1.20
2023-05-13T10:52:08.624Z,1.08
2023-05-13T10:54:40.663Z,1.17
2023-05-13T10:57:09.256Z,0.98
2023-05-13T10:59:37.338Z,1.48
2023-05-13T11:02:37.452Z,0.90
2023-05-13T11:05:05.545Z,1.15
2023-05-13T11:07:39.134Z,0.82
2023-05-13T11:10:26.023Z,1.40
2023-05-13T11:13:20.803Z,1.20
2023-05-13T11:15:51.736Z,1.10
2023-05-13T11:18:20.863Z,1.48
2023-05-13T11:20:53.877Z,1.30
2023-05-13T11:23:22.307Z,1.27
2023-05-13T11:26:12.291Z,1.02
2023-05-13T11:28:56.309Z,1.20
2023-05-13T11:31:24.104Z,1.10
2023-05-13T11:34:14.414Z,1.38
2023-05-13T11:36:47.320Z,1.20
2023-05-13T11:39:20.730Z,1.23
2023-05-13T11:41:50.025Z,1.40
2023-05-13T11:44:20.331Z,1.23
2023-05-13T11:47:00.250Z,1.10
2023-05-13T11:49:32.933Z,1.75
2023-05-13T11:52:04.750Z,1.20
2023-05-13T11:54:32.780Z,0.85
2023-05-13T11:56:59.980Z,1.23
2023-05-13T11:59:33.355Z,1.60
2023-05-13T12:02:06.327Z,1.17
2023-05-13T12:04:34.049Z,1.88
2023-05-13T12:07:01.152Z,1.10
2023-05-13T12:09:28.486Z,1.13
2023-05-13T12:11:55.678Z,1.40
2023-05-13T12:14:25.854Z,1.45
2023-05-13T12:16:54.373Z,1.10
2023-05-13T12:19:21.917Z,1.20
2023-05-13T12:21:50.920Z,1.27
2023-05-13T12:24:20.110Z,1.15
2023-05-13T12:26:47.830Z,1.40
2023-05-13T12:29:15.711Z,1.30
2023-05-13T12:32:02.076Z,1.08
2023-05-13T12:34:35.624Z,1.30
2023-05-13T12:37:13.235Z,1.02
2023-05-13T12:39:42.009Z,1.13
2023-05-13T12:42:19.110Z,0.77
2023-05-13T12:44:47.168Z,0.77
2023-05-13T12:47:15.902Z,0.93
2023-05-13T12:49:58.444Z,1.20
2023-05-13T12:52:25.604Z,1.00
2023-05-13T12:54:53.049Z,1.23
2023-05-13T12:57:20.693Z,1.20
2023-05-13T12:59:50.995Z,1.30
2023-05-13T13:02:18.111Z,1.10
2023-05-13T13:04:45.581Z,1.30
2023-05-13T13:07:15.783Z,1.38
2023-05-13T13:09:43.544Z,1.20
2023-05-13T13:12:10.618Z,0.90
2023-05-13T13:14:38.318Z,1.05
2023-05-13T13:17:05.361Z,1.00
2023-05-13T13:19:33.051Z,1.10
2023-05-13T13:22:00.156Z,0.98
2023-05-13T13:24:27.524Z,1.00
2023-05-13T13:26:55.326Z,0.85
2023-05-13T13:29:24.176Z,0.90
2023-05-13T13:31:52.262Z,0.80
2023-05-13T13:34:20.161Z,1.40
2023-05-13T13:36:47.465Z,1.15
2023-05-13T13:39:15.104Z,1.02
2023-05-13T13:41:42.345Z,1.35
2023-05-13T13:44:10.145Z,1.20
2023-05-13T13:46:37.256Z,0.93
2023-05-13T13:49:16.269Z,0.60
2023-05-13T13:51:50.028Z,1.20
2023-05-13T13:54:17.464Z,1.13
2023-05-13T13:56:44.676Z,1.25
2023-05-13T13:59:12.324Z,1.00
2023-05-13T14:01:40.311Z,1.02
2023-05-13T14:04:13.568Z,1.17
2023-05-13T14:06:41.532Z,1.40
2023-05-13T14:09:10.511Z,0.95
2023-05-13T14:11:37.734Z,0.82
2023-05-13T14:14:05.479Z,0.98
2023-05-13T14:16:32.783Z,1.00
2023-05-13T14:19:00.616Z,1.40
2023-05-13T14:21:27.666Z,1.00
2023-05-13T14:23:55.242Z,0.77
2023-05-13T14:26:22.599Z,0.90
2023-05-13T14:28:49.968Z,1.13
2023-05-13T14:31:17.099Z,1.17
2023-05-13T14:33:44.500Z,1.27
2023-05-13T14:36:16.144Z,1.02
2023-05-13T14:38:44.493Z,1.10
2023-05-13T14:41:12.662Z,1.05
2023-05-13T14:43:39.977Z,1.17
2023-05-13T14:46:07.072Z,1.38
2023-05-13T14:48:34.762Z,0.93
2023-05-13T14:51:01.844Z,0.93
2023-05-13T14:53:29.560Z,1.30
2023-05-13T14:55:56.894Z,1.52
2023-05-13T14:58:24.681Z,1.13
2023-05-13T15:00:51.776Z,1.05
2023-05-13T15:03:19.453Z,0.98
2023-05-13T15:05:47.193Z,0.88
2023-05-13T15:08:14.801Z,0.80
2023-05-13T15:10:41.938Z,1.08
2023-05-13T15:13:10.391Z,0.93
2023-05-13T15:15:39.040Z,1.20
2023-05-13T15:18:07.110Z,1.02
2023-05-13T15:20:34.207Z,1.48
2023-05-13T15:23:01.542Z,1.15
2023-05-13T15:25:28.489Z,0.93
2023-05-13T15:27:56.004Z,1.05
2023-05-13T15:30:23.456Z,1.42
2023-05-13T15:32:51.343Z,1.00
2023-05-13T15:35:18.413Z,1.55
2023-05-13T15:37:46.504Z,0.90
2023-05-13T15:40:14.468Z,0.95
2023-05-13T15:42:42.078Z,1.15
2023-05-13T15:45:09.434Z,1.15
2023-05-13T15:47:37.514Z,0.77
2023-05-13T15:50:05.407Z,2.47
2023-05-13T15:52:33.072Z,1.55
2023-05-13T15:55:00.158Z,1.17
2023-05-13T15:57:27.753Z,1.05
2023-05-13T15:59:54.826Z,1.38
2023-05-13T16:02:22.490Z,1.63
2023-05-13T16:04:49.783Z,1.10
2023-05-13T16:07:17.372Z,0.85
2023-05-13T16:09:44.479Z,1.65
2023-05-13T16:12:12.142Z,1.40
2023-05-13T16:14:39.189Z,1.33
2023-05-13T16:17:06.815Z,1.48
2023-05-13T16:19:35.831Z,1.30
2023-05-13T16:22:31.727Z,1.33
2023-05-13T16:25:01.316Z,0.93
2023-05-13T16:27:29.746Z,1.40
2023-05-13T16:29:57.979Z,1.05
2023-05-13T16:32:27.670Z,1.15
2023-05-13T16:34:55.316Z,1.10
2023-05-13T16:37:22.654Z,0.70
2023-05-13T16:39:49.686Z,1.67
2023-05-13T16:42:19.378Z,1.13
2023-05-13T16:44:47.329Z,1.67
2023-05-13T16:47:14.675Z,1.60
2023-05-13T16:49:42.666Z,1.55
2023-05-13T16:52:10.049Z,1.35
2023-05-13T16:54:37.119Z,2.10
2023-05-13T16:57:04.925Z,1.35
2023-05-13T16:59:31.974Z,2.00
2023-05-13T17:02:00.026Z,1.70
2023-05-13T17:04:28.437Z,1.23
2023-05-13T17:06:58.868Z,1.40
2023-05-13T17:09:26.251Z,1.10
2023-05-13T17:11:54.663Z,0.95
2023-05-13T17:14:22.149Z,1.20
2023-05-13T17:16:50.018Z,1.42
2023-05-13T17:19:17.052Z,1.25
2023-05-13T17:21:44.359Z,1.27
2023-05-13T17:24:11.353Z,1.10
2023-05-13T17:26:39.208Z,1.75
2023-05-13T17:29:06.462Z,1.58
2023-05-13T17:31:34.001Z,1.48
2023-05-13T17:34:01.038Z,1.50
2023-05-13T17:36:28.331Z,1.92
2023-05-13T17:38:55.317Z,2.22
2023-05-13T17:41:22.657Z,2.13
2023-05-13T17:43:49.667Z,1.75
2023-05-13T17:46:17.125Z,2.30
2023-05-13T17:48:44.170Z,1.95
2023-05-13T17:51:11.693Z,1.88
2023-05-13T17:53:38.713Z,1.58
2023-05-13T17:56:08.356Z,1.83
2023-05-13T17:58:35.413Z,1.80
2023-05-13T18:01:03.469Z,1.67
2023-05-13T18:03:30.621Z,2.00
2023-05-13T18:05:58.372Z,1.98
2023-05-13T18:08:25.627Z,2.08
2023-05-13T18:10:53.323Z,1.65
2023-05-13T18:13:20.374Z,1.70
2023-05-13T18:15:48.046Z,1.40
2023-05-13T18:18:16.317Z,1.77
2023-05-13T18:20:44.010Z,1.77
2023-05-13T18:23:10.993Z,1.65
2023-05-13T18:25:52.099Z,1.60
2023-05-13T18:28:22.008Z,4.22
2023-05-13T18:30:49.400Z,3.58
2023-05-13T18:33:16.398Z,3.95
2023-05-13T18:35:43.860Z,4.40
2023-05-13T18:38:13.804Z,3.08
2023-05-13T18:40:41.506Z,3.03
2023-05-13T18:43:08.596Z,2.58
2023-05-13T18:45:36.466Z,2.80
2023-05-13T18:48:03.973Z,4.15
2023-05-13T18:50:31.640Z,3.55
2023-05-13T18:52:58.743Z,2.58
2023-05-13T18:55:26.200Z,2.88
2023-05-13T18:57:53.380Z,3.42
2023-05-13T19:00:21.525Z,2.90
2023-05-13T19:02:48.922Z,3.72
2023-05-13T19:05:18.379Z,3.80
2023-05-13T19:07:47.117Z,3.75
2023-05-13T19:10:15.956Z,4.18
2023-05-13T19:12:43.116Z,4.00
2023-05-13T19:15:13.107Z,3.65
2023-05-13T19:17:41.843Z,3.90
2023-05-13T19:20:09.973Z,3.70
2023-05-13T19:22:39.675Z,4.40
2023-05-13T19:25:07.621Z,5.50
2023-05-13T19:27:35.974Z,5.38
2023-05-13T19:30:03.853Z,7.30
2023-05-13T19:32:31.146Z,5.65
2023-05-13T19:34:58.986Z,4.75
2023-05-13T19:37:26.468Z,6.43
2023-05-13T19:39:54.132Z,4.93
2023-05-13T19:42:21.958Z,4.68
2023-05-13T19:44:49.840Z,4.20
2023-05-13T19:47:17.213Z,3.65
2023-05-13T19:49:44.634Z,3.55
2023-05-13T19:52:11.977Z,3.63
2023-05-13T19:54:39.846Z,4.30
2023-05-13T19:57:07.698Z,3.00
2023-05-13T19:59:36.238Z,2.72
2023-05-13T20:02:03.488Z,2.78
2023-05-13T20:04:31.510Z,2.75
2023-05-13T20:06:58.591Z,3.15
2023-05-13T20:09:26.970Z,3.35
2023-05-13T20:11:54.036Z,3.10
2023-05-13T20:14:27.640Z,2.60
2023-05-13T20:16:54.938Z,3.50
2023-05-13T20:19:22.851Z,3.08
2023-05-13T20:21:49.948Z,3.30
2023-05-13T20:24:17.557Z,3.40
2023-05-13T20:26:44.583Z,3.08
2023-05-13T20:29:12.607Z,3.65
2023-05-13T20:31:42.790Z,3.17
2023-05-13T20:34:10.192Z,2.95
2023-05-13T20:36:38.834Z,2.65
2023-05-13T20:39:07.717Z,2.63
2023-05-13T20:41:35.000Z,2.15
2023-05-13T20:44:02.314Z,2.33
2023-05-13T20:46:29.518Z,2.47
2023-05-13T20:48:57.063Z,2.65
2023-05-13T20:51:24.409Z,3.38
2023-05-13T20:53:51.980Z,4.22
2023-05-13T20:56:19.159Z,4.90
2023-05-13T20:58:46.654Z,4.57
2023-05-13T21:01:13.911Z,4.82
2023-05-13T21:03:41.714Z,3.47
2023-05-13T21:06:08.987Z,3.20
2023-05-13T21:08:37.197Z,3.72
2023-05-13T21:11:05.985Z,3.53
2023-05-13T21:13:34.236Z,4.10
2023-05-13T21:16:04.440Z,4.13
2023-05-13T21:18:32.469Z,3.75
2023-05-13T21:21:00.008Z,3.95
2023-05-13T21:23:27.738Z,3.40
2023-05-13T21:25:54.993Z,2.97
2023-05-13T21:28:23.078Z,4.60
2023-05-13T21:30:50.121Z,4.82
2023-05-13T21:33:17.943Z,5.90
2023-05-13T21:35:45.094Z,7.82
2023-05-13T21:38:12.850Z,6.30
2023-05-13T21:40:40.281Z,5.40
2023-05-13T21:43:07.662Z,5.35
2023-05-13T21:45:34.900Z,5.05
2023-05-13T21:48:02.570Z,3.40
2023-05-13T21:50:29.743Z,4.47
2023-05-13T21:52:57.377Z,4.38
2023-05-13T21:55:24.509Z,3.53
2023-05-13T21:57:52.219Z,4.47
2023-05-13T22:00:19.594Z,4.72
2023-05-13T22:02:49.894Z,4.93
2023-05-13T22:05:17.376Z,4.35
2023-05-13T22:07:45.190Z,4.50
2023-05-13T22:10:12.284Z,4.20
2023-05-13T22:12:39.958Z,4.22
2023-05-13T22:15:07.654Z,4.25
2023-05-13T22:17:35.278Z,3.67
2023-05-13T22:20:02.463Z,4.10
2023-05-13T22:22:30.253Z,3.90
2023-05-13T22:24:57.257Z,4.75
2023-05-13T22:27:24.952Z,4.68
2023-05-13T22:29:52.033Z,3.95
2023-05-13T22:32:19.589Z,4.53
2023-05-13T22:34:46.566Z,4.22
2023-05-13T22:37:14.158Z,4.68
2023-05-13T22:39:41.310Z,5.45
2023-05-13T22:42:08.781Z,5.55
2023-05-13T22:44:35.817Z,5.25
2023-05-13T22:47:04.168Z,5.88
2023-05-13T22:49:31.290Z,4.93
2023-05-13T22:51:58.876Z,4.82
2023-05-13T22:54:25.872Z,4.60
2023-05-13T22:56:53.226Z,5.35
2023-05-13T22:59:20.247Z,5.25
2023-05-13T23:01:47.658Z,5.15
2023-05-13T23:04:14.875Z,4.45
2023-05-13T23:06:42.575Z,4.72
2023-05-13T23:09:10.424Z,4.40
2023-05-13T23:11:37.968Z,5.28
2023-05-13T23:14:05.015Z,5.40
2023-05-13T23:16:32.775Z,4.60
2023-05-13T23:18:59.756Z,4.82
2023-05-13T23:21:27.542Z,4.88
2023-05-13T23:23:54.656Z,5.28
2023-05-13T23:26:22.213Z,4.63
2023-05-13T23:28:49.329Z,5.88
2023-05-13T23:31:17.088Z,5.03
2023-05-13T23:33:44.271Z,5.95
2023-05-13T23:36:11.600Z,6.18
2023-05-13T23:38:38.696Z,5.80
2023-05-13T23:41:06.393Z,5.78
2023-05-13T23:43:33.566Z,6.03
2023-05-13T23:46:01.181Z,5.28
2023-05-13T23:48:28.562Z,5.20
2023-05-13T23:50:56.273Z,5.47
2023-05-13T23:53:23.460Z,6.28
2023-05-13T23:55:51.385Z,5.03
2023-05-13T23:58:18.557Z,5.22
