createdAt,value
2022-08-05T00:01:36.337Z,22.70
2022-08-05T00:04:17.776Z,22.80
2022-08-05T00:06:52.746Z,22.80
2022-08-05T00:09:20.517Z,22.90
2022-08-05T00:11:55.553Z,22.90
2022-08-05T00:14:36.254Z,23.00
2022-08-05T00:17:03.581Z,23.00
2022-08-05T00:19:45.595Z,22.90
2022-08-05T00:22:12.781Z,22.80
2022-08-05T00:24:42.452Z,22.70
2022-08-05T00:27:14.147Z,22.60
2022-08-05T00:29:43.842Z,22.50
2022-08-05T00:32:15.296Z,22.50
2022-08-05T00:35:05.230Z,22.50
2022-08-05T00:37:50.435Z,22.50
2022-08-05T00:40:27.987Z,22.40
2022-08-05T00:43:00.123Z,22.40
2022-08-05T00:45:38.136Z,22.30
2022-08-05T00:48:07.734Z,22.30
2022-08-05T00:50:35.728Z,22.30
2022-08-05T00:53:02.674Z,22.30
2022-08-05T00:55:34.082Z,22.30
2022-08-05T00:58:16.590Z,22.30
2022-08-05T01:00:50.238Z,22.30
2022-08-05T01:03:22.334Z,22.40
2022-08-05T01:05:51.198Z,22.40
2022-08-05T01:08:31.602Z,22.50
2022-08-05T01:11:37.072Z,22.60
2022-08-05T01:14:27.222Z,22.70
2022-08-05T01:17:04.678Z,22.70
2022-08-05T01:20:12.901Z,22.80
2022-08-05T01:22:58.884Z,22.80
2022-08-05T01:25:39.686Z,22.80
2022-08-05T01:28:37.729Z,22.70
2022-08-05T01:31:23.891Z,22.60
2022-08-05T01:34:04.558Z,22.50
2022-08-05T01:36:42.158Z,22.30
2022-08-05T01:39:47.367Z,22.10
2022-08-05T01:42:19.904Z,22.00
2022-08-05T01:44:54.364Z,22.00
2022-08-05T01:47:23.586Z,22.10
2022-08-05T01:50:01.940Z,22.10
2022-08-05T01:52:32.289Z,22.20
2022-08-05T01:55:04.673Z,22.20
2022-08-05T01:58:09.565Z,22.20
2022-08-05T02:00:30.676Z,22.20
2022-08-05T02:03:00.829Z,22.20
2022-08-05T02:05:35.924Z,22.20
2022-08-05T02:08:04.445Z,22.30
2022-08-05T02:10:47.501Z,22.30
2022-08-05T02:13:27.105Z,22.30
2022-08-05T02:16:16.456Z,22.40
2022-08-05T02:18:58.304Z,22.30
2022-08-05T02:21:30.479Z,22.30
2022-08-05T02:24:18.993Z,22.40
2022-08-05T02:27:10.456Z,22.30
2022-08-05T02:30:02.050Z,22.20
2022-08-05T02:32:32.141Z,22.20
2022-08-05T02:35:14.893Z,22.30
2022-08-05T02:37:54.078Z,22.40
2022-08-05T02:40:47.454Z,22.40
2022-08-05T02:46:16.319Z,22.50
2022-08-05T02:48:45.364Z,22.50
2022-08-05T02:51:28.191Z,22.60
2022-08-05T02:54:35.828Z,22.60
2022-08-05T02:57:02.307Z,22.60
2022-08-05T02:59:50.240Z,22.60
2022-08-05T03:02:29.887Z,22.60
2022-08-05T03:04:58.772Z,22.60
2022-08-05T03:08:00.526Z,22.60
2022-08-05T03:11:53.575Z,22.50
2022-08-05T03:13:51.758Z,22.50
2022-08-05T03:16:55.810Z,22.60
2022-08-05T03:19:34.009Z,22.50
2022-08-05T03:22:16.212Z,22.50
2022-08-05T03:25:31.639Z,22.40
2022-08-05T03:28:08.973Z,22.40
2022-08-05T03:31:05.939Z,22.30
2022-08-05T03:33:52.702Z,22.30
2022-08-05T03:36:30.289Z,22.30
2022-08-05T03:39:47.141Z,22.30
2022-08-05T03:42:28.942Z,22.40
2022-08-05T03:45:01.705Z,22.50
2022-08-05T03:47:35.508Z,22.50
2022-08-05T03:50:14.744Z,22.60
2022-08-05T03:54:58.502Z,22.70
2022-08-05T03:58:56.340Z,22.80
2022-08-05T04:01:32.347Z,22.80
2022-08-05T04:04:10.519Z,22.90
2022-08-05T04:07:05.466Z,22.90
2022-08-05T04:09:36.672Z,22.90
2022-08-05T04:12:03.784Z,22.90
2022-08-05T04:14:53.792Z,22.90
2022-08-05T04:17:55.500Z,22.90
2022-08-05T04:20:23.233Z,22.90
2022-08-05T04:22:50.134Z,22.90
2022-08-05T04:25:24.276Z,22.90
2022-08-05T04:28:11.334Z,22.90
2022-08-05T04:30:39.845Z,22.90
2022-08-05T04:33:14.215Z,22.90
2022-08-05T04:36:15.829Z,23.00
2022-08-05T04:38:40.746Z,23.00
2022-08-05T04:41:14.342Z,23.10
2022-08-05T04:43:48.135Z,23.10
2022-08-05T04:46:48.460Z,23.10
2022-08-05T04:49:24.661Z,23.10
2022-08-05T04:52:00.272Z,23.10
2022-08-05T04:54:33.783Z,23.00
2022-08-05T04:57:02.401Z,23.00
2022-08-05T04:59:38.735Z,23.00
2022-08-05T05:02:37.370Z,23.00
2022-08-05T05:05:16.546Z,23.10
2022-08-05T05:08:07.040Z,23.10
2022-08-05T05:10:56.413Z,23.20
2022-08-05T05:13:26.630Z,23.20
2022-08-05T05:16:05.976Z,23.20
2022-08-05T05:18:34.539Z,23.30
2022-08-05T05:21:03.130Z,23.30
2022-08-05T05:24:02.089Z,23.40
2022-08-05T05:26:28.835Z,23.50
2022-08-05T05:29:14.836Z,23.60
2022-08-05T05:31:41.846Z,23.60
2022-08-05T05:34:20.008Z,23.70
2022-08-05T05:36:54.599Z,23.80
2022-08-05T05:42:21.928Z,24.00
2022-08-05T05:44:48.730Z,24.00
2022-08-05T05:47:21.556Z,24.10
2022-08-05T05:49:56.453Z,24.20
2022-08-05T05:52:38.123Z,24.30
2022-08-05T05:55:17.015Z,24.30
2022-08-05T05:58:11.151Z,24.40
2022-08-05T06:00:46.415Z,24.40
2022-08-05T06:03:39.914Z,24.40
2022-08-05T06:09:25.773Z,24.40
2022-08-05T06:12:42.773Z,24.30
2022-08-05T06:18:06.143Z,24.30
2022-08-05T06:20:41.152Z,24.30
2022-08-05T06:23:16.810Z,24.30
2022-08-05T06:26:12.259Z,24.30
2022-08-05T06:28:56.980Z,24.30
2022-08-05T06:31:30.279Z,24.20
2022-08-05T06:34:07.775Z,24.30
2022-08-05T06:36:53.478Z,24.20
2022-08-05T06:40:21.051Z,24.30
2022-08-05T06:42:52.851Z,24.30
2022-08-05T06:45:44.428Z,24.40
2022-08-05T06:48:55.755Z,24.50
2022-08-05T06:51:31.603Z,24.60
2022-08-05T06:54:05.651Z,24.60
2022-08-05T06:56:36.935Z,24.70
2022-08-05T06:59:38.491Z,24.70
2022-08-05T07:02:08.916Z,24.70
2022-08-05T07:04:35.928Z,24.80
2022-08-05T07:07:08.028Z,24.80
2022-08-05T07:09:37.462Z,24.90
2022-08-05T07:12:30.141Z,24.90
2022-08-05T07:18:19.527Z,24.90
2022-08-05T07:20:57.083Z,25.00
2022-08-05T07:23:26.257Z,25.10
2022-08-05T07:26:00.993Z,25.10
2022-08-05T07:28:28.770Z,25.30
2022-08-05T07:31:01.163Z,25.50
2022-08-05T07:33:36.477Z,25.60
2022-08-05T07:36:21.254Z,25.80
2022-08-05T07:40:03.761Z,26.00
2022-08-05T07:42:13.919Z,26.20
2022-08-05T07:44:42.420Z,26.40
2022-08-05T07:47:15.562Z,26.60
2022-08-05T07:49:54.314Z,26.70
2022-08-05T07:52:31.416Z,26.90
2022-08-05T07:54:59.341Z,27.10
2022-08-05T07:57:58.833Z,27.20
2022-08-05T08:00:16.867Z,27.30
2022-08-05T08:03:14.129Z,27.50
2022-08-05T08:05:49.697Z,27.60
2022-08-05T08:08:27.889Z,27.70
2022-08-05T08:10:56.909Z,27.90
2022-08-05T08:13:29.115Z,28.10
2022-08-05T08:16:50.736Z,28.30
2022-08-05T08:20:43.222Z,28.50
2022-08-05T08:22:11.224Z,28.60
2022-08-05T08:25:16.070Z,28.50
2022-08-05T08:27:45.265Z,28.40
2022-08-05T08:36:38.234Z,28.80
2022-08-05T08:39:06.982Z,29.00
2022-08-05T08:41:59.515Z,29.20
2022-08-05T08:45:23.924Z,29.20
2022-08-05T08:48:05.836Z,29.20
2022-08-05T08:50:52.633Z,29.00
2022-08-05T08:56:09.156Z,29.40
2022-08-05T08:58:43.370Z,29.70
2022-08-05T09:01:22.861Z,29.90
2022-08-05T09:03:55.611Z,30.10
2022-08-05T09:09:34.830Z,30.30
2022-08-05T09:18:08.675Z,30.60
2022-08-05T09:26:56.882Z,30.70
2022-08-05T09:32:46.937Z,30.80
2022-08-05T09:43:41.366Z,31.30
2022-08-05T09:46:31.738Z,31.50
2022-08-05T09:49:40.302Z,31.80
2022-08-05T09:52:27.731Z,32.30
2022-08-05T09:54:58.622Z,32.70
2022-08-05T10:01:01.340Z,33.20
2022-08-05T10:09:45.229Z,32.90
2022-08-05T10:12:49.473Z,33.20
2022-08-05T10:15:51.363Z,33.30
2022-08-05T10:18:24.980Z,33.40
2022-08-05T10:20:55.266Z,33.30
2022-08-05T10:23:56.011Z,33.30
2022-08-05T10:32:51.493Z,34.10
2022-08-05T10:34:49.980Z,34.40
2022-08-05T10:37:20.353Z,34.80
2022-08-05T10:40:03.175Z,34.70
2022-08-05T10:42:36.005Z,34.70
2022-08-05T10:45:21.302Z,34.70
2022-08-05T10:48:31.761Z,34.70
2022-08-05T10:51:01.945Z,34.10
2022-08-05T10:54:23.418Z,33.80
2022-08-05T10:56:55.121Z,33.70
2022-08-05T11:00:02.697Z,33.70
2022-08-05T11:02:37.526Z,33.80
2022-08-05T11:05:10.210Z,33.80
2022-08-05T11:08:03.102Z,34.00
2022-08-05T11:10:50.319Z,33.90
2022-08-05T11:13:54.784Z,34.00
2022-08-05T11:16:33.786Z,34.10
2022-08-05T11:20:16.877Z,34.00
2022-08-05T11:22:39.240Z,34.10
2022-08-05T11:26:05.145Z,34.00
2022-08-05T11:28:26.851Z,34.20
2022-08-05T11:30:58.427Z,34.30
2022-08-05T11:33:43.894Z,34.50
2022-08-05T11:36:34.405Z,34.70
2022-08-05T11:39:08.977Z,35.00
2022-08-05T11:42:01.495Z,35.50
2022-08-05T11:44:54.043Z,35.90
2022-08-05T11:47:48.697Z,36.10
2022-08-05T11:50:14.157Z,36.30
2022-08-05T11:52:41.586Z,36.50
2022-08-05T11:55:14.749Z,36.70
2022-08-05T11:58:10.895Z,36.80
2022-08-05T12:00:38.593Z,36.70
2022-08-05T12:03:29.132Z,36.60
2022-08-05T12:06:10.817Z,36.70
2022-08-05T12:08:51.609Z,36.40
2022-08-05T12:11:20.332Z,36.00
2022-08-05T12:14:14.542Z,35.90
2022-08-05T12:16:50.495Z,36.00
2022-08-05T12:20:25.539Z,36.10
2022-08-05T12:22:19.961Z,36.40
2022-08-05T12:24:50.990Z,36.40
2022-08-05T12:27:25.227Z,36.20
2022-08-05T12:29:59.757Z,36.30
2022-08-05T12:32:46.491Z,36.20
2022-08-05T12:35:21.726Z,36.30
2022-08-05T12:37:53.369Z,36.50
2022-08-05T12:40:29.624Z,36.60
2022-08-05T12:42:58.555Z,36.40
2022-08-05T12:45:48.357Z,36.40
2022-08-05T12:48:17.682Z,36.40
2022-08-05T12:52:13.650Z,36.40
2022-08-05T12:54:35.593Z,36.40
2022-08-05T12:57:09.599Z,36.00
2022-08-05T13:01:58.320Z,36.00
2022-08-05T13:02:40.174Z,36.20
2022-08-05T13:05:08.363Z,36.60
2022-08-05T13:10:32.517Z,37.10
2022-08-05T13:12:59.283Z,37.30
2022-08-05T13:15:41.559Z,37.10
2022-08-05T13:18:20.797Z,36.70
2022-08-05T13:20:49.417Z,36.20
2022-08-05T13:23:22.800Z,35.80
2022-08-05T13:25:52.412Z,35.30
2022-08-05T13:28:27.678Z,34.90
2022-08-05T13:30:57.647Z,34.70
2022-08-05T13:34:24.420Z,34.40
2022-08-05T13:36:37.809Z,34.10
2022-08-05T13:39:24.757Z,33.90
2022-08-05T13:41:58.447Z,34.00
2022-08-05T13:44:25.963Z,34.10
2022-08-05T13:47:08.587Z,34.20
2022-08-05T13:49:45.295Z,34.10
2022-08-05T13:52:20.154Z,34.00
2022-08-05T13:54:57.935Z,33.80
2022-08-05T13:57:48.536Z,33.80
2022-08-05T14:00:17.551Z,33.70
2022-08-05T14:02:44.768Z,33.70
2022-08-05T14:05:15.255Z,33.60
2022-08-05T14:07:59.995Z,33.60
2022-08-05T14:10:37.440Z,33.60
2022-08-05T14:13:15.343Z,33.50
2022-08-05T14:16:08.518Z,33.20
2022-08-05T14:18:38.150Z,33.20
2022-08-05T14:22:07.802Z,33.10
2022-08-05T14:24:19.610Z,32.90
2022-08-05T14:27:01.942Z,32.70
2022-08-05T14:32:48.262Z,32.60
2022-08-05T14:35:15.563Z,32.50
2022-08-05T14:37:52.165Z,32.20
2022-08-05T14:40:24.208Z,32.10
2022-08-05T14:42:51.837Z,31.90
2022-08-05T14:45:21.142Z,31.60
2022-08-05T14:48:05.210Z,31.40
2022-08-05T14:50:40.679Z,31.20
2022-08-05T14:53:34.688Z,31.00
2022-08-05T14:56:13.784Z,30.80
2022-08-05T14:58:47.743Z,30.80
2022-08-05T15:01:48.395Z,30.80
2022-08-05T15:04:11.677Z,30.70
2022-08-05T15:06:40.447Z,30.60
2022-08-05T15:09:52.223Z,30.60
2022-08-05T15:12:09.089Z,30.60
2022-08-05T15:14:49.534Z,30.70
2022-08-05T15:17:45.896Z,30.70
2022-08-05T15:20:18.518Z,30.70
2022-08-05T15:22:55.005Z,30.50
2022-08-05T15:25:51.079Z,30.50
2022-08-05T15:28:14.447Z,30.30
2022-08-05T15:30:45.574Z,30.30
2022-08-05T15:34:04.677Z,30.30
2022-08-05T15:36:05.486Z,30.30
2022-08-05T15:38:41.155Z,30.10
2022-08-05T15:41:55.910Z,30.00
2022-08-05T15:44:23.481Z,30.00
2022-08-05T15:46:52.675Z,29.70
2022-08-05T15:49:40.806Z,29.70
2022-08-05T15:52:14.187Z,29.60
2022-08-05T15:54:52.805Z,29.60
2022-08-05T15:57:20.127Z,29.50
2022-08-05T15:59:48.275Z,29.50
2022-08-05T16:02:25.397Z,29.40
2022-08-05T16:04:54.543Z,29.30
2022-08-05T16:07:22.774Z,29.20
2022-08-05T16:09:51.696Z,29.20
2022-08-05T16:12:20.950Z,29.10
2022-08-05T16:14:49.474Z,29.00
2022-08-05T16:17:16.920Z,29.10
2022-08-05T16:20:04.871Z,29.00
2022-08-05T16:22:36.225Z,29.00
2022-08-05T16:25:09.896Z,29.00
2022-08-05T16:27:47.236Z,29.00
2022-08-05T16:30:30.053Z,28.90
2022-08-05T16:33:01.290Z,28.80
2022-08-05T16:35:32.365Z,28.80
2022-08-05T16:38:02.565Z,28.80
2022-08-05T16:41:00.544Z,28.70
2022-08-05T16:43:30.601Z,28.50
2022-08-05T16:46:12.900Z,28.20
2022-08-05T16:48:50.212Z,27.90
2022-08-05T16:51:18.142Z,27.60
2022-08-05T16:54:03.031Z,27.40
2022-08-05T16:56:41.548Z,27.40
2022-08-05T16:59:14.678Z,27.30
2022-08-05T17:01:52.778Z,27.30
2022-08-05T17:04:26.179Z,27.30
2022-08-05T17:06:55.873Z,27.30
2022-08-05T17:09:38.991Z,27.30
2022-08-05T17:12:22.584Z,27.30
2022-08-05T17:15:19.196Z,27.30
2022-08-05T17:17:54.538Z,27.20
2022-08-05T17:20:27.977Z,27.10
2022-08-05T17:22:56.774Z,27.00
2022-08-05T17:25:40.197Z,26.90
2022-08-05T17:28:09.163Z,26.80
2022-08-05T17:31:08.153Z,26.60
2022-08-05T17:33:48.550Z,26.50
2022-08-05T17:36:33.693Z,26.40
2022-08-05T17:39:04.769Z,26.30
2022-08-05T17:42:17.691Z,26.20
2022-08-05T17:44:32.267Z,26.20
2022-08-05T17:47:07.800Z,26.20
2022-08-05T17:50:00.156Z,26.20
2022-08-05T17:52:28.144Z,26.10
2022-08-05T17:54:55.376Z,26.00
2022-08-05T17:57:32.823Z,26.00
2022-08-05T18:00:09.218Z,25.80
2022-08-05T18:02:42.461Z,25.80
2022-08-05T18:05:16.706Z,25.70
2022-08-05T18:07:49.965Z,25.60
2022-08-05T18:10:21.600Z,25.50
2022-08-05T18:12:49.108Z,25.50
2022-08-05T18:15:23.596Z,25.40
2022-08-05T18:18:09.223Z,25.30
2022-08-05T18:20:40.088Z,25.20
2022-08-05T18:23:16.361Z,25.20
2022-08-05T18:25:45.954Z,25.20
2022-08-05T18:28:28.225Z,25.20
2022-08-05T18:31:05.628Z,25.10
2022-08-05T18:33:37.560Z,25.00
2022-08-05T18:39:42.177Z,25.00
2022-08-05T18:42:31.395Z,24.80
2022-08-05T18:45:01.781Z,24.80
2022-08-05T18:47:28.563Z,24.80
2022-08-05T18:50:45.437Z,24.70
2022-08-05T18:53:19.265Z,24.70
2022-08-05T18:55:49.391Z,24.70
2022-08-05T18:58:17.745Z,24.60
2022-08-05T19:00:48.195Z,24.60
2022-08-05T19:03:15.013Z,24.50
2022-08-05T19:06:11.284Z,24.50
2022-08-05T19:08:32.752Z,24.40
2022-08-05T19:11:02.890Z,24.30
2022-08-05T19:13:35.874Z,24.20
2022-08-05T19:16:05.337Z,24.20
2022-08-05T19:18:52.767Z,24.20
2022-08-05T19:21:22.020Z,24.20
2022-08-05T19:24:06.525Z,24.20
2022-08-05T19:26:43.935Z,24.20
2022-08-05T19:29:36.023Z,24.20
2022-08-05T19:32:08.553Z,24.10
2022-08-05T19:34:38.501Z,24.00
2022-08-05T19:37:11.273Z,23.90
2022-08-05T19:39:45.850Z,23.80
2022-08-05T19:42:35.470Z,23.70
2022-08-05T19:45:06.973Z,23.60
2022-08-05T19:47:34.934Z,23.60
2022-08-05T19:50:10.622Z,23.50
2022-08-05T19:52:39.772Z,23.50
2022-08-05T19:56:11.456Z,23.50
2022-08-05T19:58:14.192Z,23.50
2022-08-05T20:00:47.443Z,23.40
2022-08-05T20:03:16.940Z,23.40
2022-08-05T20:05:51.173Z,23.40
2022-08-05T20:08:25.969Z,23.30
2022-08-05T20:10:53.431Z,23.30
2022-08-05T20:13:58.744Z,23.20
2022-08-05T20:28:57.425Z,23.00
2022-08-05T20:31:41.988Z,23.00
2022-08-05T20:34:16.760Z,23.10
2022-08-05T20:36:43.912Z,23.00
2022-08-05T20:39:13.218Z,23.00
2022-08-05T20:41:44.086Z,23.10
2022-08-05T20:44:29.061Z,23.10
2022-08-05T20:47:03.549Z,23.00
2022-08-05T20:49:37.804Z,23.00
2022-08-05T20:52:07.857Z,23.00
2022-08-05T20:54:58.893Z,23.00
2022-08-05T20:57:51.159Z,22.90
2022-08-05T21:00:40.661Z,22.90
2022-08-05T21:03:07.345Z,22.90
2022-08-05T21:05:53.336Z,22.90
2022-08-05T21:08:41.831Z,22.80
2022-08-05T21:11:12.547Z,22.80
2022-08-05T21:13:48.318Z,22.80
2022-08-05T21:16:29.444Z,22.80
2022-08-05T21:19:01.093Z,22.80
2022-08-05T21:21:39.034Z,22.70
2022-08-05T21:24:19.615Z,22.70
2022-08-05T21:26:53.355Z,22.70
2022-08-05T21:29:26.572Z,22.60
2022-08-05T21:31:58.272Z,22.60
2022-08-05T21:34:31.629Z,22.60
2022-08-05T21:37:00.888Z,22.50
2022-08-05T21:39:29.164Z,22.50
2022-08-05T21:42:01.857Z,22.40
2022-08-05T21:44:31.069Z,22.40
2022-08-05T21:46:59.387Z,22.50
2022-08-05T21:49:48.313Z,22.40
2022-08-05T21:52:27.610Z,22.40
2022-08-05T21:54:56.582Z,22.40
2022-08-05T21:57:32.528Z,22.40
2022-08-05T22:00:05.475Z,22.40
2022-08-05T22:02:42.467Z,22.50
2022-08-05T22:05:14.903Z,22.50
2022-08-05T22:07:58.136Z,22.40
2022-08-05T22:10:31.000Z,22.50
2022-08-05T22:13:08.932Z,22.40
2022-08-05T22:16:01.294Z,22.40
2022-08-05T22:18:36.848Z,22.50
2022-08-05T22:21:18.707Z,22.50
2022-08-05T22:24:13.305Z,22.50
2022-08-05T22:27:20.173Z,22.40
2022-08-05T22:29:48.421Z,22.20
2022-08-05T22:32:20.928Z,22.20
2022-08-05T22:34:50.939Z,22.10
2022-08-05T22:37:20.878Z,22.10
2022-08-05T22:39:50.415Z,22.10
2022-08-05T22:42:25.338Z,22.10
2022-08-05T22:44:59.221Z,22.10
2022-08-05T22:47:31.134Z,22.10
2022-08-05T22:50:21.357Z,22.10
2022-08-05T22:52:52.426Z,22.10
2022-08-05T22:55:23.743Z,22.10
2022-08-05T22:57:52.027Z,22.10
2022-08-05T23:00:21.673Z,22.10
2022-08-05T23:02:51.297Z,22.10
2022-08-05T23:05:21.975Z,22.10
2022-08-05T23:07:50.487Z,22.10
2022-08-05T23:10:20.305Z,22.10
2022-08-05T23:12:56.971Z,22.00
2022-08-05T23:15:29.309Z,22.00
2022-08-05T23:18:11.675Z,21.90
2022-08-05T23:20:44.847Z,21.90
2022-08-05T23:23:11.662Z,21.90
2022-08-05T23:25:52.197Z,21.90
2022-08-05T23:28:28.866Z,21.80
2022-08-05T23:31:14.783Z,21.90
2022-08-05T23:34:05.658Z,21.80
2022-08-05T23:36:38.749Z,21.80
2022-08-05T23:39:23.760Z,21.80
2022-08-05T23:42:03.000Z,21.80
2022-08-05T23:44:32.332Z,21.80
2022-08-05T23:58:45.125Z,21.60
