createdAt,value
2022-08-17T00:00:33.280Z,6.90
2022-08-17T00:03:04.097Z,7.17
2022-08-17T00:05:36.786Z,7.13
2022-08-17T00:08:04.631Z,7.17
2022-08-17T00:10:32.532Z,6.97
2022-08-17T00:12:59.989Z,7.00
2022-08-17T00:15:26.964Z,7.47
2022-08-17T00:17:53.822Z,7.23
2022-08-17T00:20:23.421Z,7.30
2022-08-17T00:23:12.518Z,7.67
2022-08-17T00:25:44.332Z,7.13
2022-08-17T00:28:12.089Z,7.17
2022-08-17T00:30:51.157Z,6.97
2022-08-17T00:33:24.698Z,6.63
2022-08-17T00:35:53.355Z,6.50
2022-08-17T00:38:20.641Z,7.83
2022-08-17T00:40:55.847Z,8.50
2022-08-17T00:43:31.806Z,8.83
2022-08-17T00:46:00.818Z,8.17
2022-08-17T00:48:29.160Z,6.93
2022-08-17T00:51:15.862Z,7.03
2022-08-17T00:53:47.618Z,7.10
2022-08-17T00:56:21.081Z,7.40
2022-08-17T00:58:51.852Z,6.77
2022-08-17T01:01:21.172Z,7.00
2022-08-17T01:03:50.833Z,6.40
2022-08-17T01:06:18.254Z,7.33
2022-08-17T01:08:45.374Z,7.23
2022-08-17T01:11:12.213Z,7.10
2022-08-17T01:13:45.060Z,7.57
2022-08-17T01:16:32.272Z,7.23
2022-08-17T01:19:02.095Z,6.90
2022-08-17T01:21:36.068Z,9.30
2022-08-17T01:24:03.573Z,9.47
2022-08-17T01:26:32.997Z,9.03
2022-08-17T01:29:01.391Z,9.43
2022-08-17T01:31:33.220Z,9.97
2022-08-17T01:34:04.540Z,9.23
2022-08-17T01:36:31.381Z,9.30
2022-08-17T01:38:58.323Z,10.20
2022-08-17T01:41:25.136Z,9.40
2022-08-17T01:43:59.369Z,9.90
2022-08-17T01:46:33.414Z,9.63
2022-08-17T01:49:01.451Z,9.83
2022-08-17T01:51:32.711Z,10.27
2022-08-17T01:54:05.232Z,9.90
2022-08-17T01:56:34.085Z,10.77
2022-08-17T01:59:00.910Z,10.30
2022-08-17T02:01:30.831Z,10.30
2022-08-17T02:04:00.467Z,11.10
2022-08-17T02:06:52.632Z,10.57
2022-08-17T02:09:25.178Z,10.93
2022-08-17T02:11:56.907Z,10.30
2022-08-17T02:14:24.925Z,10.33
2022-08-17T02:16:53.066Z,11.00
2022-08-17T02:19:20.403Z,10.93
2022-08-17T02:21:50.164Z,10.63
2022-08-17T02:25:01.253Z,10.97
2022-08-17T02:27:08.356Z,10.23
2022-08-17T02:29:35.226Z,10.87
2022-08-17T02:32:02.237Z,11.43
2022-08-17T02:34:30.018Z,11.47
2022-08-17T02:36:56.913Z,11.40
2022-08-17T02:39:23.879Z,11.23
2022-08-17T02:41:59.829Z,10.83
2022-08-17T02:44:38.858Z,11.57
2022-08-17T02:47:08.740Z,11.97
2022-08-17T02:49:35.872Z,12.30
2022-08-17T02:52:05.212Z,12.33
2022-08-17T02:54:40.374Z,12.03
2022-08-17T02:57:09.915Z,12.10
2022-08-17T02:59:37.852Z,11.23
2022-08-17T03:02:07.373Z,12.07
2022-08-17T03:04:35.458Z,11.80
2022-08-17T03:07:03.529Z,12.60
2022-08-17T03:09:30.491Z,12.00
2022-08-17T03:12:08.710Z,12.30
2022-08-17T03:14:42.897Z,11.27
2022-08-17T03:17:11.297Z,12.53
2022-08-17T03:19:44.275Z,12.27
2022-08-17T03:22:35.405Z,12.33
2022-08-17T03:24:58.031Z,12.63
2022-08-17T03:27:24.820Z,13.50
2022-08-17T03:29:51.651Z,13.20
2022-08-17T03:32:20.546Z,13.33
2022-08-17T03:34:47.995Z,13.13
2022-08-17T03:37:14.980Z,13.80
2022-08-17T03:39:42.833Z,13.60
2022-08-17T03:42:32.201Z,13.93
2022-08-17T03:45:01.106Z,13.80
2022-08-17T03:47:46.905Z,13.83
2022-08-17T03:50:48.084Z,13.53
2022-08-17T03:53:36.147Z,13.73
2022-08-17T03:56:23.212Z,13.73
2022-08-17T03:58:50.793Z,12.90
2022-08-17T04:01:17.985Z,13.97
2022-08-17T04:03:44.905Z,13.23
2022-08-17T04:06:11.745Z,13.70
2022-08-17T04:08:38.680Z,13.43
2022-08-17T04:11:05.645Z,12.13
2022-08-17T04:13:32.416Z,13.10
2022-08-17T04:15:59.954Z,13.73
2022-08-17T04:18:26.844Z,13.33
2022-08-17T04:20:53.688Z,12.87
2022-08-17T04:23:20.631Z,13.70
2022-08-17T04:25:51.155Z,13.00
2022-08-17T04:28:19.263Z,12.57
2022-08-17T04:30:47.375Z,13.00
2022-08-17T04:33:20.989Z,13.23
2022-08-17T04:35:50.554Z,11.77
2022-08-17T04:38:20.204Z,12.43
2022-08-17T04:41:06.091Z,12.97
2022-08-17T04:43:34.851Z,11.97
2022-08-17T04:46:08.422Z,11.67
2022-08-17T04:48:38.870Z,11.37
2022-08-17T04:51:11.720Z,11.63
2022-08-17T04:53:40.811Z,10.13
2022-08-17T04:56:08.276Z,10.90
2022-08-17T04:58:48.181Z,10.90
2022-08-17T05:01:23.264Z,11.10
2022-08-17T05:03:50.446Z,10.70
2022-08-17T05:06:17.329Z,10.30
2022-08-17T05:08:44.134Z,10.80
2022-08-17T05:11:11.012Z,9.73
2022-08-17T05:13:37.806Z,10.33
2022-08-17T05:16:04.999Z,10.67
2022-08-17T05:18:32.729Z,10.07
2022-08-17T05:20:59.632Z,10.00
2022-08-17T05:23:34.952Z,9.47
2022-08-17T05:26:16.302Z,10.20
2022-08-17T05:28:57.301Z,10.30
2022-08-17T05:31:28.669Z,9.82
2022-08-17T05:33:55.860Z,9.93
2022-08-17T05:36:43.580Z,10.52
2022-08-17T05:39:16.097Z,10.60
2022-08-17T05:41:43.713Z,10.32
2022-08-17T05:44:10.870Z,10.63
2022-08-17T05:46:41.814Z,10.90
2022-08-17T05:49:09.625Z,10.73
2022-08-17T05:52:07.319Z,11.20
2022-08-17T05:55:04.422Z,10.68
2022-08-17T05:58:00.336Z,10.02
2022-08-17T06:00:37.345Z,9.90
2022-08-17T06:03:08.945Z,10.60
2022-08-17T06:05:38.795Z,9.57
2022-08-17T06:08:30.268Z,8.73
2022-08-17T06:11:15.549Z,9.40
2022-08-17T06:14:07.876Z,9.70
2022-08-17T06:16:39.528Z,10.27
2022-08-17T06:19:30.090Z,10.48
2022-08-17T06:21:58.493Z,10.13
2022-08-17T06:24:34.374Z,9.52
2022-08-17T06:27:12.870Z,9.85
2022-08-17T06:29:58.050Z,9.80
2022-08-17T06:32:25.645Z,8.85
2022-08-17T06:34:53.562Z,8.63
2022-08-17T06:37:36.553Z,8.25
2022-08-17T06:40:32.151Z,8.20
2022-08-17T06:43:27.556Z,7.70
2022-08-17T06:46:06.647Z,8.02
2022-08-17T06:48:40.058Z,8.20
2022-08-17T06:51:44.376Z,7.82
2022-08-17T06:54:51.927Z,8.23
2022-08-17T06:57:26.659Z,7.60
2022-08-17T06:59:59.339Z,7.70
2022-08-17T07:02:52.537Z,7.40
2022-08-17T07:05:24.374Z,7.80
2022-08-17T07:08:05.153Z,7.70
2022-08-17T07:10:39.524Z,7.43
2022-08-17T07:13:29.526Z,7.85
2022-08-17T07:16:13.227Z,8.25
2022-08-17T07:18:40.781Z,8.20
2022-08-17T07:21:25.818Z,7.68
2022-08-17T07:24:32.962Z,8.15
2022-08-17T07:27:24.322Z,7.47
2022-08-17T07:30:16.448Z,7.97
2022-08-17T07:32:53.486Z,7.65
2022-08-17T07:35:21.204Z,7.40
2022-08-17T07:37:54.199Z,7.82
2022-08-17T07:40:39.853Z,7.72
2022-08-17T07:43:23.106Z,7.22
2022-08-17T07:46:14.854Z,7.10
2022-08-17T07:48:46.440Z,6.88
2022-08-17T07:51:34.080Z,6.78
2022-08-17T07:54:15.050Z,7.47
2022-08-17T07:56:46.884Z,7.15
2022-08-17T07:59:27.249Z,7.00
2022-08-17T08:02:17.802Z,8.18
2022-08-17T08:05:00.931Z,7.15
2022-08-17T08:08:03.371Z,7.72
2022-08-17T08:10:35.748Z,7.43
2022-08-17T08:13:12.189Z,7.47
2022-08-17T08:15:45.106Z,7.78
2022-08-17T08:18:54.347Z,7.85
2022-08-17T08:21:12.663Z,7.60
2022-08-17T08:23:58.540Z,8.38
2022-08-17T08:26:40.817Z,7.32
2022-08-17T08:29:13.372Z,7.60
2022-08-17T08:32:07.767Z,6.82
2022-08-17T08:35:03.198Z,7.22
2022-08-17T08:37:47.788Z,7.07
2022-08-17T08:40:41.435Z,7.53
2022-08-17T08:43:26.613Z,7.10
2022-08-17T08:45:56.609Z,7.22
2022-08-17T08:48:57.060Z,6.80
2022-08-17T08:51:46.621Z,6.35
2022-08-17T08:54:27.015Z,6.57
2022-08-17T09:00:15.360Z,6.00
2022-08-17T09:03:02.927Z,6.15
2022-08-17T09:05:49.559Z,6.20
2022-08-17T09:09:04.134Z,5.88
2022-08-17T09:12:01.198Z,5.80
2022-08-17T09:14:44.881Z,5.72
2022-08-17T09:17:13.850Z,5.47
2022-08-17T09:19:45.033Z,6.00
2022-08-17T09:22:12.115Z,5.40
2022-08-17T09:24:54.721Z,5.45
2022-08-17T09:27:28.407Z,5.95
2022-08-17T09:30:04.825Z,5.20
2022-08-17T09:32:40.100Z,5.32
2022-08-17T09:35:36.559Z,4.93
2022-08-17T09:38:31.873Z,4.68
2022-08-17T09:41:22.316Z,4.95
2022-08-17T09:43:54.888Z,4.78
2022-08-17T09:46:40.770Z,4.65
2022-08-17T09:49:34.385Z,4.90
2022-08-17T09:52:09.918Z,4.82
2022-08-17T09:54:40.747Z,5.03
2022-08-17T09:57:30.429Z,4.45
2022-08-17T10:00:24.996Z,4.20
2022-08-17T10:03:25.438Z,4.25
2022-08-17T10:06:08.457Z,4.75
2022-08-17T10:08:44.697Z,4.03
2022-08-17T10:11:54.492Z,4.45
2022-08-17T10:14:43.647Z,4.15
2022-08-17T10:17:42.486Z,3.75
2022-08-17T10:20:21.947Z,3.70
2022-08-17T10:23:22.692Z,4.35
2022-08-17T10:26:14.571Z,4.10
2022-08-17T10:28:59.017Z,3.92
2022-08-17T10:31:48.739Z,3.47
2022-08-17T10:34:41.171Z,3.92
2022-08-17T10:37:21.447Z,3.70
2022-08-17T10:40:10.523Z,3.70
2022-08-17T10:42:54.710Z,4.13
2022-08-17T10:45:28.320Z,3.35
2022-08-17T10:48:06.687Z,3.53
2022-08-17T10:50:47.969Z,3.60
2022-08-17T10:53:49.496Z,2.97
2022-08-17T10:56:21.413Z,3.83
2022-08-17T10:59:00.765Z,3.67
2022-08-17T11:01:30.438Z,3.45
2022-08-17T11:04:00.962Z,3.75
2022-08-17T11:07:02.189Z,3.92
2022-08-17T11:10:24.047Z,3.78
2022-08-17T11:13:26.676Z,3.30
2022-08-17T11:16:13.127Z,3.33
2022-08-17T11:19:10.110Z,3.10
2022-08-17T11:21:54.073Z,3.10
2022-08-17T11:24:28.739Z,3.40
2022-08-17T11:27:30.239Z,3.72
2022-08-17T11:30:12.263Z,3.05
2022-08-17T11:32:54.360Z,3.25
2022-08-17T11:35:23.052Z,2.45
2022-08-17T11:38:17.491Z,2.80
2022-08-17T11:40:46.437Z,2.63
2022-08-17T11:43:28.111Z,2.22
2022-08-17T11:46:02.261Z,2.30
2022-08-17T11:49:01.531Z,2.40
2022-08-17T11:52:01.025Z,2.40
2022-08-17T11:54:33.285Z,2.72
2022-08-17T11:57:26.822Z,3.30
2022-08-17T12:00:03.504Z,2.50
2022-08-17T12:02:35.369Z,2.58
2022-08-17T12:05:11.860Z,2.40
2022-08-17T12:07:49.194Z,2.42
2022-08-17T12:10:21.576Z,2.70
2022-08-17T12:12:52.134Z,3.03
2022-08-17T12:15:31.386Z,2.63
2022-08-17T12:17:58.882Z,2.50
2022-08-17T12:20:34.848Z,2.60
2022-08-17T12:23:09.055Z,2.58
2022-08-17T12:25:49.576Z,2.55
2022-08-17T12:28:36.474Z,2.25
2022-08-17T12:31:12.133Z,2.47
2022-08-17T12:33:43.860Z,2.58
2022-08-17T12:36:15.455Z,2.72
2022-08-17T12:39:14.419Z,2.58
2022-08-17T12:41:48.168Z,2.55
2022-08-17T12:44:33.482Z,2.85
2022-08-17T12:47:07.783Z,2.63
2022-08-17T12:49:41.777Z,2.63
2022-08-17T12:52:25.720Z,2.65
2022-08-17T12:55:00.199Z,2.40
2022-08-17T12:57:32.726Z,2.50
2022-08-17T13:00:20.043Z,2.70
2022-08-17T13:02:52.413Z,2.92
2022-08-17T13:05:30.666Z,2.70
2022-08-17T13:07:59.726Z,3.08
2022-08-17T13:10:32.493Z,2.95
2022-08-17T13:13:05.446Z,2.90
2022-08-17T13:15:44.658Z,2.80
2022-08-17T13:18:38.767Z,3.05
2022-08-17T13:21:11.573Z,3.15
2022-08-17T13:23:38.971Z,3.10
2022-08-17T13:26:17.834Z,3.72
2022-08-17T13:28:49.782Z,3.20
2022-08-17T13:31:30.209Z,3.00
2022-08-17T13:34:20.030Z,3.03
2022-08-17T13:36:50.745Z,2.95
2022-08-17T13:39:24.818Z,2.88
2022-08-17T13:41:55.378Z,2.90
2022-08-17T13:44:39.252Z,3.20
2022-08-17T13:47:16.707Z,3.33
2022-08-17T13:49:48.920Z,3.40
2022-08-17T13:52:52.310Z,3.00
2022-08-17T13:55:22.431Z,3.58
2022-08-17T13:58:04.986Z,3.03
2022-08-17T14:00:36.769Z,3.25
2022-08-17T14:03:05.499Z,2.88
2022-08-17T14:05:33.803Z,3.33
2022-08-17T14:08:06.534Z,2.72
2022-08-17T14:10:36.240Z,2.80
2022-08-17T14:13:03.629Z,3.03
2022-08-17T14:15:55.485Z,3.30
2022-08-17T14:18:18.998Z,3.00
2022-08-17T14:21:08.344Z,3.00
2022-08-17T14:23:36.701Z,2.88
2022-08-17T14:26:04.215Z,3.30
2022-08-17T14:28:32.009Z,3.20
2022-08-17T14:31:00.765Z,3.00
2022-08-17T14:33:28.954Z,3.30
2022-08-17T14:35:57.549Z,2.72
2022-08-17T14:38:25.205Z,2.92
2022-08-17T14:40:52.466Z,3.25
2022-08-17T14:43:20.438Z,3.05
2022-08-17T14:45:47.533Z,3.05
2022-08-17T14:48:14.478Z,3.33
2022-08-17T14:50:44.097Z,2.92
2022-08-17T14:53:13.554Z,2.90
2022-08-17T14:55:40.830Z,3.08
2022-08-17T14:58:09.061Z,3.55
2022-08-17T15:00:36.841Z,3.50
2022-08-17T15:03:03.822Z,2.92
2022-08-17T15:05:34.439Z,3.58
2022-08-17T15:08:02.753Z,2.95
2022-08-17T15:10:31.104Z,3.17
2022-08-17T15:12:58.675Z,2.80
2022-08-17T15:15:25.933Z,3.42
2022-08-17T15:17:53.069Z,2.88
2022-08-17T15:20:28.045Z,3.10
2022-08-17T15:22:57.396Z,3.28
2022-08-17T15:25:27.614Z,3.20
2022-08-17T15:27:55.882Z,3.05
2022-08-17T15:30:23.630Z,3.13
2022-08-17T15:32:55.298Z,3.10
2022-08-17T15:35:27.526Z,2.97
2022-08-17T15:38:06.239Z,2.88
2022-08-17T15:40:39.984Z,2.50
2022-08-17T15:43:13.658Z,2.60
2022-08-17T15:45:41.086Z,2.50
2022-08-17T15:48:08.917Z,2.80
2022-08-17T15:50:36.079Z,2.58
2022-08-17T15:53:04.852Z,2.65
2022-08-17T15:55:33.105Z,2.40
2022-08-17T15:58:00.652Z,2.60
2022-08-17T16:00:29.253Z,2.78
2022-08-17T16:03:14.447Z,2.60
2022-08-17T16:05:46.986Z,2.65
2022-08-17T16:08:20.173Z,2.42
2022-08-17T16:10:48.899Z,2.60
2022-08-17T16:13:17.964Z,2.72
2022-08-17T16:15:56.231Z,2.40
2022-08-17T16:18:31.095Z,2.50
2022-08-17T16:21:22.743Z,2.72
2022-08-17T16:23:52.559Z,2.63
2022-08-17T16:26:19.580Z,2.85
2022-08-17T16:28:46.966Z,2.28
2022-08-17T16:31:14.591Z,2.58
2022-08-17T16:33:42.215Z,2.88
2022-08-17T16:36:25.665Z,2.78
2022-08-17T16:38:52.664Z,2.90
2022-08-17T16:41:38.243Z,2.45
2022-08-17T16:44:05.664Z,2.95
2022-08-17T16:46:32.612Z,2.72
2022-08-17T16:49:03.076Z,2.97
2022-08-17T16:51:29.903Z,2.55
2022-08-17T16:53:57.808Z,2.70
2022-08-17T16:56:26.361Z,2.95
2022-08-17T16:58:53.786Z,2.58
2022-08-17T17:01:22.190Z,2.42
2022-08-17T17:03:58.021Z,3.10
2022-08-17T17:06:49.309Z,2.83
2022-08-17T17:09:26.216Z,2.60
2022-08-17T17:11:57.191Z,2.80
2022-08-17T17:14:28.399Z,3.03
2022-08-17T17:17:03.245Z,3.05
2022-08-17T17:19:58.891Z,2.63
2022-08-17T17:22:31.730Z,3.08
2022-08-17T17:25:13.240Z,2.70
2022-08-17T17:27:49.510Z,3.25
2022-08-17T17:30:24.364Z,3.47
2022-08-17T17:33:06.317Z,3.00
2022-08-17T17:35:48.287Z,3.20
2022-08-17T17:38:33.935Z,3.22
2022-08-17T17:41:04.823Z,3.40
2022-08-17T17:43:39.613Z,3.05
2022-08-17T17:46:28.723Z,3.28
2022-08-17T17:49:00.077Z,3.20
2022-08-17T17:52:09.075Z,3.13
2022-08-17T17:54:32.658Z,3.65
2022-08-17T17:57:47.572Z,3.50
2022-08-17T18:00:20.743Z,3.40
2022-08-17T18:03:02.777Z,3.70
2022-08-17T18:05:51.294Z,3.97
2022-08-17T18:08:35.127Z,3.63
2022-08-17T18:11:24.157Z,3.80
2022-08-17T18:14:19.031Z,3.83
2022-08-17T18:16:47.482Z,3.78
2022-08-17T18:19:20.367Z,3.67
2022-08-17T18:22:02.873Z,3.22
2022-08-17T18:24:36.563Z,3.65
2022-08-17T18:27:20.260Z,3.33
2022-08-17T18:29:48.665Z,3.92
2022-08-17T18:32:22.247Z,4.32
2022-08-17T18:34:56.588Z,4.30
2022-08-17T18:37:49.192Z,4.60
2022-08-17T18:40:19.569Z,5.05
2022-08-17T18:43:00.027Z,5.03
2022-08-17T18:45:49.705Z,6.85
2022-08-17T18:48:24.547Z,7.38
2022-08-17T18:50:53.571Z,8.48
2022-08-17T18:53:33.288Z,8.77
2022-08-17T18:56:24.883Z,9.02
2022-08-17T18:59:05.574Z,10.30
2022-08-17T19:01:53.218Z,12.48
2022-08-17T19:04:41.862Z,13.30
2022-08-17T19:07:23.806Z,13.73
2022-08-17T19:10:10.241Z,15.00
2022-08-17T19:12:49.236Z,15.13
2022-08-17T19:15:24.815Z,16.60
2022-08-17T19:18:15.808Z,16.13
2022-08-17T19:21:17.918Z,15.85
2022-08-17T19:23:54.164Z,17.95
2022-08-17T19:26:50.756Z,19.88
2022-08-17T19:29:38.905Z,20.40
2022-08-17T19:32:08.848Z,21.90
2022-08-17T19:34:37.670Z,21.92
2022-08-17T19:37:26.073Z,23.17
2022-08-17T19:40:24.526Z,23.52
2022-08-17T19:43:27.961Z,22.23
2022-08-17T19:46:02.265Z,23.15
2022-08-17T19:48:47.476Z,22.70
2022-08-17T19:51:30.723Z,23.40
2022-08-17T19:54:16.213Z,23.75
2022-08-17T19:57:03.300Z,24.02
2022-08-17T19:59:49.546Z,24.88
2022-08-17T20:02:41.701Z,23.85
2022-08-17T20:05:16.191Z,24.15
2022-08-17T20:07:51.458Z,25.38
2022-08-17T20:10:33.167Z,26.40
2022-08-17T20:13:06.409Z,25.95
2022-08-17T20:15:38.992Z,25.73
2022-08-17T20:18:12.702Z,25.60
2022-08-17T20:21:01.848Z,24.80
2022-08-17T20:23:45.012Z,25.40
2022-08-17T20:26:32.110Z,26.50
2022-08-17T20:29:10.599Z,26.73
2022-08-17T20:31:55.539Z,26.73
2022-08-17T20:34:33.545Z,27.85
2022-08-17T20:37:08.737Z,27.05
2022-08-17T20:39:46.006Z,28.10
2022-08-17T20:42:21.838Z,27.98
2022-08-17T20:44:54.124Z,28.42
2022-08-17T20:47:29.370Z,30.73
2022-08-17T20:50:02.402Z,31.02
2022-08-17T20:52:49.639Z,30.65
2022-08-17T20:55:51.628Z,31.25
2022-08-17T20:58:31.177Z,32.97
2022-08-17T21:00:58.941Z,32.53
2022-08-17T21:03:48.003Z,32.40
2022-08-17T21:06:18.556Z,32.10
2022-08-17T21:09:13.310Z,31.90
2022-08-17T21:12:02.612Z,32.25
2022-08-17T21:14:58.095Z,33.25
2022-08-17T21:17:39.791Z,33.08
2022-08-17T21:20:25.421Z,32.92
2022-08-17T21:23:40.536Z,34.50
2022-08-17T21:26:30.805Z,36.92
2022-08-17T21:29:29.659Z,36.80
2022-08-17T21:32:05.395Z,35.97
2022-08-17T21:35:02.229Z,37.08
2022-08-17T21:37:53.358Z,37.80
2022-08-17T21:40:32.410Z,38.22
2022-08-17T21:43:17.924Z,37.30
2022-08-17T21:46:20.858Z,38.25
2022-08-17T21:48:49.301Z,37.13
2022-08-17T21:51:26.165Z,38.58
2022-08-17T21:53:59.154Z,39.97
2022-08-17T21:56:31.476Z,40.35
2022-08-17T21:59:05.477Z,42.33
2022-08-17T22:01:35.787Z,42.83
2022-08-17T22:04:17.653Z,40.90
2022-08-17T22:06:52.511Z,43.28
2022-08-17T22:09:29.303Z,44.35
2022-08-17T22:12:20.122Z,43.88
2022-08-17T22:14:57.357Z,43.60
2022-08-17T22:17:28.730Z,44.97
2022-08-17T22:20:14.451Z,46.72
2022-08-17T22:23:08.959Z,46.42
2022-08-17T22:25:41.679Z,45.33
2022-08-17T22:28:11.530Z,46.55
2022-08-17T22:31:01.107Z,47.35
2022-08-17T22:33:41.801Z,47.08
2022-08-17T22:36:24.576Z,46.85
2022-08-17T22:39:00.464Z,46.13
2022-08-17T22:41:38.178Z,48.17
2022-08-17T22:44:27.811Z,48.20
2022-08-17T22:47:02.625Z,50.13
2022-08-17T22:49:54.264Z,50.20
2022-08-17T22:52:35.079Z,50.20
2022-08-17T22:55:26.302Z,51.25
2022-08-17T22:58:11.808Z,51.55
2022-08-17T23:00:38.599Z,52.38
2022-08-17T23:03:09.206Z,53.15
2022-08-17T23:05:37.608Z,52.08
2022-08-17T23:08:05.679Z,51.13
2022-08-17T23:10:32.873Z,51.13
2022-08-17T23:13:00.933Z,52.37
2022-08-17T23:15:33.036Z,53.20
2022-08-17T23:18:04.838Z,52.15
2022-08-17T23:20:35.693Z,52.72
2022-08-17T23:23:06.469Z,53.93
2022-08-17T23:25:34.879Z,55.23
2022-08-17T23:28:04.583Z,55.23
2022-08-17T23:30:34.727Z,53.07
2022-08-17T23:33:05.549Z,55.67
2022-08-17T23:35:39.205Z,54.73
2022-08-17T23:38:07.646Z,58.67
2022-08-17T23:40:34.609Z,56.63
2022-08-17T23:43:05.834Z,59.23
2022-08-17T23:45:36.942Z,56.20
2022-08-17T23:48:07.810Z,57.40
2022-08-17T23:50:36.006Z,58.33
2022-08-17T23:53:03.123Z,57.63
2022-08-17T23:55:34.674Z,58.33
2022-08-17T23:58:05.436Z,61.40
