createdAt,value
2023-05-20T00:00:26.444Z,30.00
2023-05-20T00:02:54.010Z,27.00
2023-05-20T00:05:21.521Z,20.25
2023-05-20T00:07:49.009Z,26.75
2023-05-20T00:10:16.666Z,29.75
2023-05-20T00:12:44.200Z,30.00
2023-05-20T00:15:14.928Z,29.25
2023-05-20T00:17:42.361Z,29.75
2023-05-20T00:20:10.135Z,28.50
2023-05-20T00:22:39.064Z,30.50
2023-05-20T00:25:06.724Z,31.00
2023-05-20T00:27:34.214Z,31.00
2023-05-20T00:30:02.611Z,30.75
2023-05-20T00:32:31.294Z,28.50
2023-05-20T00:34:59.953Z,29.25
2023-05-20T00:37:27.730Z,29.75
2023-05-20T00:39:55.179Z,30.50
2023-05-20T00:42:24.107Z,31.00
2023-05-20T00:44:51.892Z,31.75
2023-05-20T00:47:21.310Z,27.00
2023-05-20T00:49:51.172Z,28.00
2023-05-20T00:52:22.569Z,30.00
2023-05-20T00:54:51.154Z,15.50
2023-05-20T00:57:20.142Z,28.50
2023-05-20T00:59:47.597Z,25.75
2023-05-20T01:02:15.073Z,29.50
2023-05-20T01:04:47.225Z,25.75
2023-05-20T01:07:19.581Z,21.25
2023-05-20T01:09:47.329Z,26.75
2023-05-20T01:12:30.775Z,23.75
2023-05-20T01:15:12.862Z,24.50
2023-05-20T01:17:47.483Z,23.25
2023-05-20T01:20:15.358Z,29.25
2023-05-20T01:22:50.586Z,25.50
2023-05-20T01:25:17.974Z,17.50
2023-05-20T01:27:45.486Z,39.00
2023-05-20T01:30:14.261Z,34.67
2023-05-20T01:32:45.483Z,26.25
2023-05-20T01:35:15.027Z,25.50
2023-05-20T01:37:43.926Z,27.25
2023-05-20T01:40:15.772Z,28.25
2023-05-20T01:42:44.518Z,29.00
2023-05-20T01:45:13.491Z,23.50
2023-05-20T01:47:40.978Z,21.50
2023-05-20T01:50:09.014Z,22.50
2023-05-20T01:52:36.635Z,26.00
2023-05-20T01:55:04.185Z,29.00
2023-05-20T01:57:32.382Z,25.00
2023-05-20T01:59:59.767Z,24.25
2023-05-20T02:02:27.351Z,25.33
2023-05-20T02:04:55.180Z,25.00
2023-05-20T02:07:22.664Z,25.75
2023-05-20T02:09:50.179Z,25.00
2023-05-20T02:12:17.911Z,29.33
2023-05-20T02:14:47.445Z,27.00
2023-05-20T02:17:16.735Z,26.25
2023-05-20T02:19:46.073Z,27.67
2023-05-20T02:22:14.717Z,29.00
2023-05-20T02:24:43.617Z,25.75
2023-05-20T02:27:11.116Z,27.25
2023-05-20T02:29:38.603Z,27.00
2023-05-20T02:32:06.403Z,26.00
2023-05-20T02:34:33.933Z,24.50
2023-05-20T02:37:01.541Z,24.75
2023-05-20T02:39:29.109Z,27.33
2023-05-20T02:41:57.123Z,21.00
2023-05-20T02:44:24.559Z,28.00
2023-05-20T02:46:52.349Z,25.25
2023-05-20T02:49:19.768Z,27.25
2023-05-20T02:51:47.758Z,27.00
2023-05-20T02:54:15.530Z,26.50
2023-05-20T02:56:43.090Z,21.00
2023-05-20T02:59:10.634Z,27.00
2023-05-20T03:01:38.155Z,27.50
2023-05-20T03:04:06.261Z,24.25
2023-05-20T03:06:34.227Z,28.00
2023-05-20T03:09:01.696Z,27.00
2023-05-20T03:11:29.303Z,30.33
2023-05-20T03:13:56.704Z,18.75
2023-05-20T03:16:25.524Z,27.00
2023-05-20T03:18:54.653Z,27.00
2023-05-20T03:21:24.278Z,25.50
2023-05-20T03:23:52.025Z,29.50
2023-05-20T03:26:19.557Z,23.50
2023-05-20T03:28:46.981Z,25.00
2023-05-20T03:31:14.640Z,23.50
2023-05-20T03:33:42.919Z,30.25
2023-05-20T03:36:10.370Z,30.25
2023-05-20T03:38:38.404Z,24.00
2023-05-20T03:41:05.958Z,26.25
2023-05-20T03:43:35.326Z,34.67
2023-05-20T03:46:02.725Z,31.00
2023-05-20T03:48:30.190Z,23.50
2023-05-20T03:50:57.610Z,29.50
2023-05-20T03:53:25.101Z,24.75
2023-05-20T03:55:52.640Z,25.00
2023-05-20T03:58:23.716Z,25.25
2023-05-20T04:00:51.251Z,28.25
2023-05-20T04:03:18.740Z,23.50
2023-05-20T04:05:46.307Z,26.00
2023-05-20T04:08:13.831Z,26.25
2023-05-20T04:10:45.452Z,24.25
2023-05-20T04:13:12.959Z,18.75
2023-05-20T04:15:41.645Z,20.75
2023-05-20T04:18:10.495Z,31.25
2023-05-20T04:20:38.341Z,33.00
2023-05-20T04:23:05.893Z,35.25
2023-05-20T04:25:34.831Z,33.25
2023-05-20T04:28:02.645Z,29.50
2023-05-20T04:30:33.509Z,4.00
2023-05-20T04:33:03.373Z,29.25
2023-05-20T04:35:31.066Z,26.75
2023-05-20T04:37:58.621Z,27.00
2023-05-20T04:40:27.514Z,30.50
2023-05-20T04:42:56.004Z,31.00
2023-05-20T04:45:23.778Z,26.25
2023-05-20T04:47:53.433Z,30.25
2023-05-20T04:50:21.994Z,31.75
2023-05-20T04:52:50.718Z,27.25
2023-05-20T04:55:19.880Z,30.75
2023-05-20T04:57:47.335Z,25.75
2023-05-20T05:00:15.079Z,26.50
2023-05-20T05:02:43.462Z,22.25
2023-05-20T05:05:10.954Z,25.75
2023-05-20T05:07:38.379Z,25.75
2023-05-20T05:10:06.715Z,31.00
2023-05-20T05:12:34.409Z,29.75
2023-05-20T05:15:01.881Z,31.25
2023-05-20T05:17:29.859Z,31.50
2023-05-20T05:19:57.283Z,33.00
2023-05-20T05:22:24.730Z,33.50
2023-05-20T05:24:52.473Z,43.00
2023-05-20T05:27:19.860Z,36.00
2023-05-20T05:29:47.610Z,21.50
2023-05-20T05:32:16.298Z,41.00
2023-05-20T05:34:43.896Z,37.75
2023-05-20T05:37:11.395Z,36.00
2023-05-20T05:39:38.963Z,26.25
2023-05-20T05:42:06.522Z,24.00
2023-05-20T05:44:34.175Z,23.25
2023-05-20T05:47:01.794Z,22.25
2023-05-20T05:49:29.477Z,23.50
2023-05-20T05:51:56.962Z,24.25
2023-05-20T05:54:24.472Z,23.00
2023-05-20T05:56:52.847Z,28.50
2023-05-20T05:59:20.523Z,17.00
2023-05-20T06:01:47.979Z,32.00
2023-05-20T06:04:15.944Z,31.25
2023-05-20T06:06:43.456Z,32.25
2023-05-20T06:09:11.189Z,24.60
2023-05-20T06:11:38.631Z,25.60
2023-05-20T06:14:06.243Z,29.00
2023-05-20T06:16:33.984Z,30.00
2023-05-20T06:19:03.566Z,31.60
2023-05-20T06:21:32.954Z,26.60
2023-05-20T06:24:00.474Z,30.80
2023-05-20T06:26:27.955Z,22.40
2023-05-20T06:28:55.516Z,24.60
2023-05-20T06:31:23.120Z,23.60
2023-05-20T06:34:16.122Z,27.40
2023-05-20T06:36:43.514Z,29.00
2023-05-20T06:39:12.637Z,27.60
2023-05-20T06:41:40.668Z,23.00
2023-05-20T06:44:08.285Z,22.00
2023-05-20T06:46:35.961Z,20.60
2023-05-20T06:49:03.801Z,23.40
2023-05-20T06:51:31.624Z,22.40
2023-05-20T06:53:59.007Z,16.20
2023-05-20T06:56:26.399Z,20.20
2023-05-20T06:58:54.626Z,11.40
2023-05-20T07:01:22.343Z,19.60
2023-05-20T07:03:49.919Z,19.00
2023-05-20T07:06:17.343Z,20.20
2023-05-20T07:08:45.165Z,13.20
2023-05-20T07:11:13.088Z,14.80
2023-05-20T07:13:40.994Z,15.60
2023-05-20T07:16:08.470Z,13.80
2023-05-20T07:18:36.617Z,11.20
2023-05-20T07:21:04.149Z,8.60
2023-05-20T07:23:32.311Z,7.20
2023-05-20T07:25:59.786Z,8.40
2023-05-20T07:28:27.265Z,5.40
2023-05-20T07:30:56.146Z,7.60
2023-05-20T07:33:24.596Z,6.20
2023-05-20T07:35:54.671Z,6.20
2023-05-20T07:38:22.661Z,7.40
2023-05-20T07:40:50.049Z,5.20
2023-05-20T07:43:17.418Z,6.80
2023-05-20T07:45:45.042Z,9.00
2023-05-20T07:48:13.225Z,8.20
2023-05-20T07:50:40.995Z,5.00
2023-05-20T07:53:08.493Z,7.60
2023-05-20T07:55:37.155Z,7.00
2023-05-20T07:58:04.609Z,8.20
2023-05-20T08:00:32.922Z,7.20
2023-05-20T08:03:00.617Z,8.20
2023-05-20T08:05:28.343Z,5.80
2023-05-20T08:07:56.516Z,5.60
2023-05-20T08:10:23.982Z,10.00
2023-05-20T08:12:51.764Z,5.00
2023-05-20T08:15:19.402Z,8.40
2023-05-20T08:17:46.843Z,8.20
2023-05-20T08:20:14.554Z,3.40
2023-05-20T08:22:42.185Z,6.20
2023-05-20T08:25:10.213Z,6.80
2023-05-20T08:27:37.934Z,6.80
2023-05-20T08:30:08.300Z,7.20
2023-05-20T08:32:37.511Z,6.00
2023-05-20T08:35:05.583Z,8.20
2023-05-20T08:37:33.060Z,6.60
2023-05-20T08:40:00.577Z,6.00
2023-05-20T08:42:28.255Z,6.80
2023-05-20T08:44:58.287Z,7.20
2023-05-20T08:47:27.066Z,7.00
2023-05-20T08:49:54.656Z,5.40
2023-05-20T08:52:22.728Z,7.00
2023-05-20T08:54:51.644Z,6.60
2023-05-20T08:57:20.414Z,7.20
2023-05-20T08:59:47.928Z,5.20
2023-05-20T09:02:15.811Z,6.00
2023-05-20T09:04:43.442Z,6.40
2023-05-20T09:07:11.211Z,7.40
2023-05-20T09:09:38.592Z,7.80
2023-05-20T09:12:06.520Z,7.40
2023-05-20T09:14:34.425Z,6.60
2023-05-20T09:17:01.851Z,7.80
2023-05-20T09:19:30.884Z,6.60
2023-05-20T09:21:58.550Z,6.60
2023-05-20T09:24:26.947Z,7.40
2023-05-20T09:26:54.788Z,5.00
2023-05-20T09:29:23.176Z,5.40
2023-05-20T09:31:50.869Z,6.00
2023-05-20T09:34:20.218Z,3.80
2023-05-20T09:36:51.224Z,5.20
2023-05-20T09:39:30.748Z,6.00
2023-05-20T09:42:06.117Z,7.80
2023-05-20T09:44:35.217Z,7.40
2023-05-20T09:47:03.178Z,6.20
2023-05-20T09:49:33.046Z,6.00
2023-05-20T09:52:03.637Z,10.00
2023-05-20T09:54:32.508Z,10.00
2023-05-20T09:57:00.411Z,9.80
2023-05-20T09:59:28.700Z,8.60
2023-05-20T10:01:56.387Z,8.40
2023-05-20T10:04:26.861Z,9.40
2023-05-20T10:07:07.103Z,8.00
2023-05-20T10:09:51.109Z,10.40
2023-05-20T10:12:32.472Z,6.20
2023-05-20T10:15:17.212Z,9.40
2023-05-20T10:18:06.184Z,8.80
2023-05-20T10:20:44.535Z,8.60
2023-05-20T10:23:21.293Z,7.20
2023-05-20T10:25:55.973Z,6.40
2023-05-20T10:28:31.864Z,8.20
2023-05-20T10:31:00.751Z,8.00
2023-05-20T10:33:29.133Z,8.20
2023-05-20T10:36:00.490Z,7.20
2023-05-20T10:38:27.947Z,6.60
2023-05-20T10:40:57.499Z,9.60
2023-05-20T10:43:29.171Z,6.80
2023-05-20T10:45:58.687Z,9.20
2023-05-20T10:48:33.506Z,8.00
2023-05-20T10:51:06.096Z,8.00
2023-05-20T10:53:41.539Z,8.00
2023-05-20T10:56:23.173Z,7.40
2023-05-20T10:58:52.591Z,7.60
2023-05-20T11:01:26.115Z,7.80
2023-05-20T11:03:57.944Z,10.00
2023-05-20T11:06:28.579Z,13.20
2023-05-20T11:08:56.567Z,13.20
2023-05-20T11:11:24.171Z,10.00
2023-05-20T11:13:53.127Z,9.60
2023-05-20T11:16:22.475Z,8.20
2023-05-20T11:18:50.715Z,7.00
2023-05-20T11:21:19.488Z,7.20
2023-05-20T11:23:47.034Z,7.00
2023-05-20T11:26:14.611Z,9.80
2023-05-20T11:28:42.395Z,13.00
2023-05-20T11:31:10.284Z,15.20
2023-05-20T11:33:42.011Z,10.40
2023-05-20T11:36:23.900Z,8.80
2023-05-20T11:38:57.057Z,9.80
2023-05-20T11:41:28.150Z,19.80
2023-05-20T11:43:59.435Z,8.00
2023-05-20T11:46:28.129Z,7.40
2023-05-20T11:48:56.225Z,7.40
2023-05-20T11:51:30.215Z,8.20
2023-05-20T11:54:02.512Z,11.20
2023-05-20T11:56:31.508Z,7.80
2023-05-20T11:59:03.320Z,10.60
2023-05-20T12:01:33.973Z,8.40
2023-05-20T12:04:02.089Z,9.40
2023-05-20T12:06:29.779Z,9.00
2023-05-20T12:08:57.378Z,8.20
2023-05-20T12:11:24.829Z,9.40
2023-05-20T12:13:52.383Z,7.80
2023-05-20T12:16:19.782Z,6.40
2023-05-20T12:18:47.403Z,8.60
2023-05-20T12:21:16.281Z,7.40
2023-05-20T12:23:43.680Z,8.60
2023-05-20T12:26:11.165Z,8.60
2023-05-20T12:28:38.603Z,10.80
2023-05-20T12:31:06.384Z,12.00
2023-05-20T12:33:36.035Z,14.00
2023-05-20T12:36:03.499Z,12.80
2023-05-20T12:38:31.321Z,14.40
2023-05-20T12:40:58.755Z,18.60
2023-05-20T12:43:26.364Z,14.40
2023-05-20T12:45:54.514Z,11.20
2023-05-20T12:48:21.950Z,8.00
2023-05-20T12:50:49.355Z,11.00
2023-05-20T12:53:16.771Z,10.20
2023-05-20T12:55:44.357Z,10.00
2023-05-20T12:58:11.732Z,16.20
2023-05-20T13:00:39.204Z,29.20
2023-05-20T13:03:06.867Z,13.80
2023-05-20T13:05:34.476Z,9.20
2023-05-20T13:08:02.026Z,8.60
2023-05-20T13:10:29.757Z,7.40
2023-05-20T13:12:57.321Z,7.80
2023-05-20T13:15:25.107Z,10.80
2023-05-20T13:17:52.578Z,7.20
2023-05-20T13:20:20.303Z,8.80
2023-05-20T13:22:48.118Z,10.00
2023-05-20T13:25:15.709Z,7.20
2023-05-20T13:27:43.204Z,9.60
2023-05-20T13:30:10.972Z,8.00
2023-05-20T13:32:39.113Z,9.60
2023-05-20T13:35:07.216Z,10.20
2023-05-20T13:37:34.770Z,11.40
2023-05-20T13:40:02.175Z,10.40
2023-05-20T13:42:29.761Z,10.40
2023-05-20T13:44:57.210Z,10.60
2023-05-20T13:47:24.672Z,8.00
2023-05-20T13:49:52.128Z,7.80
2023-05-20T13:52:19.574Z,7.40
2023-05-20T13:54:48.762Z,24.40
2023-05-20T13:57:16.529Z,7.80
2023-05-20T13:59:44.092Z,9.20
2023-05-20T14:02:11.835Z,10.40
2023-05-20T14:04:40.020Z,7.20
2023-05-20T14:07:10.368Z,10.60
2023-05-20T14:09:37.996Z,12.40
2023-05-20T14:12:06.455Z,15.20
2023-05-20T14:14:34.328Z,12.80
2023-05-20T14:17:01.794Z,8.60
2023-05-20T14:19:32.486Z,9.20
2023-05-20T14:22:01.390Z,8.20
2023-05-20T14:24:29.723Z,9.00
2023-05-20T14:26:57.288Z,8.20
2023-05-20T14:29:24.773Z,9.00
2023-05-20T14:31:52.214Z,10.00
2023-05-20T14:34:19.656Z,9.40
2023-05-20T14:36:47.885Z,15.60
2023-05-20T14:39:15.344Z,9.20
2023-05-20T14:41:42.839Z,10.80
2023-05-20T14:44:10.199Z,10.80
2023-05-20T14:46:37.907Z,10.40
2023-05-20T14:49:05.892Z,10.00
2023-05-20T14:51:33.288Z,13.60
2023-05-20T14:54:01.024Z,11.40
2023-05-20T14:56:28.522Z,10.80
2023-05-20T14:58:56.019Z,10.60
2023-05-20T15:01:23.485Z,9.40
2023-05-20T15:03:51.047Z,11.00
2023-05-20T15:06:18.738Z,13.00
2023-05-20T15:08:46.231Z,11.20
2023-05-20T15:11:13.645Z,11.00
2023-05-20T15:13:41.621Z,10.40
2023-05-20T15:16:09.008Z,12.40
2023-05-20T15:18:36.483Z,10.60
2023-05-20T15:21:04.357Z,11.40
2023-05-20T15:23:32.358Z,12.40
2023-05-20T15:25:59.870Z,11.40
2023-05-20T15:28:27.308Z,13.80
2023-05-20T15:30:56.076Z,12.00
2023-05-20T15:33:23.995Z,13.80
2023-05-20T15:35:51.627Z,12.40
2023-05-20T15:38:19.021Z,13.20
2023-05-20T15:40:47.515Z,11.40
2023-05-20T15:43:15.060Z,11.00
2023-05-20T15:45:42.708Z,12.80
2023-05-20T15:48:10.318Z,14.80
2023-05-20T15:50:38.211Z,10.00
2023-05-20T15:53:09.690Z,11.00
2023-05-20T15:55:37.109Z,13.00
2023-05-20T15:58:04.504Z,12.80
2023-05-20T16:00:32.360Z,14.60
2023-05-20T16:02:59.859Z,17.00
2023-05-20T16:05:27.402Z,14.00
2023-05-20T16:07:55.542Z,15.00
2023-05-20T16:10:25.308Z,16.20
2023-05-20T16:12:53.629Z,13.20
2023-05-20T16:15:21.215Z,14.60
2023-05-20T16:17:48.880Z,8.60
2023-05-20T16:20:16.373Z,14.60
2023-05-20T16:22:44.830Z,13.80
2023-05-20T16:25:12.260Z,11.20
2023-05-20T16:27:39.795Z,12.80
2023-05-20T16:30:08.117Z,15.60
2023-05-20T16:32:35.892Z,12.80
2023-05-20T16:35:05.066Z,15.60
2023-05-20T16:37:33.275Z,17.80
2023-05-20T16:40:00.849Z,18.80
2023-05-20T16:42:28.457Z,13.20
2023-05-20T16:44:55.881Z,17.80
2023-05-20T16:47:24.765Z,16.00
2023-05-20T16:49:53.408Z,22.40
2023-05-20T16:52:21.031Z,18.80
2023-05-20T16:54:50.378Z,20.80
2023-05-20T16:57:24.837Z,17.60
2023-05-20T16:59:52.261Z,20.60
2023-05-20T17:02:19.712Z,20.80
2023-05-20T17:04:47.449Z,18.20
2023-05-20T17:07:15.610Z,19.80
2023-05-20T17:09:43.003Z,22.80
2023-05-20T17:12:10.515Z,17.80
2023-05-20T17:14:38.175Z,26.60
2023-05-20T17:17:05.841Z,22.40
2023-05-20T17:19:33.787Z,23.00
2023-05-20T17:22:01.370Z,29.00
2023-05-20T17:24:28.995Z,29.80
2023-05-20T17:26:56.823Z,28.40
2023-05-20T17:29:24.659Z,28.40
2023-05-20T17:31:52.181Z,26.00
2023-05-20T17:34:19.659Z,24.80
2023-05-20T17:36:47.156Z,26.75
2023-05-20T17:39:15.115Z,29.75
2023-05-20T17:41:43.565Z,34.25
2023-05-20T17:44:11.416Z,29.00
2023-05-20T17:46:38.941Z,32.25
2023-05-20T17:49:06.474Z,34.50
2023-05-20T17:51:34.351Z,34.25
2023-05-20T17:54:01.827Z,35.00
2023-05-20T17:56:29.445Z,32.75
2023-05-20T17:58:56.855Z,35.25
2023-05-20T18:01:24.240Z,35.25
2023-05-20T18:03:51.991Z,35.25
2023-05-20T18:06:19.498Z,34.50
2023-05-20T18:08:47.127Z,36.75
2023-05-20T18:11:15.037Z,36.25
2023-05-20T18:13:42.552Z,35.00
2023-05-20T18:16:09.972Z,34.50
2023-05-20T18:18:37.526Z,36.00
2023-05-20T18:21:07.431Z,37.00
2023-05-20T18:23:34.876Z,36.75
2023-05-20T18:26:06.954Z,36.00
2023-05-20T18:28:34.935Z,34.50
2023-05-20T18:31:02.440Z,35.75
2023-05-20T18:33:30.401Z,35.00
2023-05-20T18:35:57.985Z,34.75
2023-05-20T18:38:25.943Z,34.25
2023-05-20T18:40:53.549Z,34.00
2023-05-20T18:43:20.991Z,36.25
2023-05-20T18:45:48.421Z,34.00
2023-05-20T18:48:25.552Z,35.00
2023-05-20T18:50:58.750Z,39.50
2023-05-20T18:53:26.842Z,35.25
2023-05-20T18:55:54.410Z,37.25
2023-05-20T18:58:21.743Z,31.25
2023-05-20T19:00:49.449Z,33.75
2023-05-20T19:03:17.216Z,32.50
2023-05-20T19:05:44.855Z,36.50
2023-05-20T19:08:15.180Z,38.00
2023-05-20T19:10:44.308Z,35.50
2023-05-20T19:13:12.397Z,34.25
2023-05-20T19:15:40.101Z,38.75
2023-05-20T19:18:07.691Z,38.75
2023-05-20T19:20:35.225Z,34.25
2023-05-20T19:23:03.156Z,37.50
2023-05-20T19:25:30.702Z,42.25
2023-05-20T19:27:58.541Z,40.75
2023-05-20T19:30:26.550Z,30.75
2023-05-20T19:32:54.187Z,39.00
2023-05-20T19:35:21.838Z,42.00
2023-05-20T19:37:49.199Z,37.75
2023-05-20T19:40:16.695Z,36.75
2023-05-20T19:42:44.327Z,37.00
2023-05-20T19:45:11.884Z,34.75
2023-05-20T19:47:39.883Z,36.50
2023-05-20T19:50:08.600Z,38.75
2023-05-20T19:52:36.549Z,34.50
2023-05-20T19:55:04.636Z,29.25
2023-05-20T19:57:32.270Z,31.75
2023-05-20T19:59:59.883Z,32.75
2023-05-20T20:02:27.423Z,33.00
2023-05-20T20:04:55.361Z,33.00
2023-05-20T20:07:23.969Z,33.00
2023-05-20T20:09:55.222Z,32.25
2023-05-20T20:12:23.630Z,34.75
2023-05-20T20:14:52.089Z,32.50
2023-05-20T20:17:21.273Z,29.75
2023-05-20T20:19:53.213Z,29.00
2023-05-20T20:22:20.954Z,26.50
2023-05-20T20:24:49.892Z,30.25
2023-05-20T20:27:19.331Z,27.50
2023-05-20T20:29:46.972Z,27.25
2023-05-20T20:32:14.441Z,28.25
2023-05-20T20:34:43.134Z,28.00
2023-05-20T20:37:14.680Z,28.25
2023-05-20T20:39:46.867Z,27.75
2023-05-20T20:42:14.322Z,23.75
2023-05-20T20:44:48.520Z,20.25
2023-05-20T20:47:16.182Z,21.00
2023-05-20T20:49:43.585Z,25.25
2023-05-20T20:52:12.483Z,20.50
2023-05-20T20:54:42.782Z,29.25
2023-05-20T20:57:11.637Z,28.00
2023-05-20T20:59:39.995Z,32.50
2023-05-20T21:02:07.434Z,28.25
2023-05-20T21:04:35.954Z,30.50
2023-05-20T21:07:03.597Z,36.00
2023-05-20T21:09:31.305Z,28.75
2023-05-20T21:12:00.573Z,24.25
2023-05-20T21:14:28.586Z,28.50
2023-05-20T21:16:56.092Z,24.25
2023-05-20T21:19:23.784Z,25.25
2023-05-20T21:21:51.313Z,27.50
2023-05-20T21:24:19.854Z,28.75
2023-05-20T21:26:47.332Z,25.75
2023-05-20T21:29:14.720Z,27.75
2023-05-20T21:31:42.236Z,34.00
2023-05-20T21:34:09.724Z,33.25
2023-05-20T21:36:37.179Z,32.50
2023-05-20T21:39:04.810Z,32.00
2023-05-20T21:41:32.907Z,31.25
2023-05-20T21:44:00.297Z,31.75
2023-05-20T21:46:27.838Z,31.50
2023-05-20T21:48:55.376Z,35.50
2023-05-20T21:51:22.793Z,32.75
2023-05-20T21:53:50.264Z,33.25
2023-05-20T21:56:18.419Z,33.75
2023-05-20T21:58:45.853Z,31.50
2023-05-20T22:01:13.337Z,24.50
2023-05-20T22:03:40.915Z,23.00
2023-05-20T22:06:09.296Z,21.75
2023-05-20T22:08:37.092Z,15.75
2023-05-20T22:11:08.034Z,19.00
2023-05-20T22:13:36.316Z,19.00
2023-05-20T22:16:05.114Z,18.25
2023-05-20T22:18:32.855Z,16.50
2023-05-20T22:21:01.217Z,14.50
2023-05-20T22:23:29.143Z,15.00
2023-05-20T22:25:56.920Z,11.25
2023-05-20T22:28:26.356Z,21.25
2023-05-20T22:30:54.846Z,18.25
2023-05-20T22:33:23.078Z,18.50
2023-05-20T22:35:51.493Z,17.50
2023-05-20T22:38:19.367Z,18.00
2023-05-20T22:40:47.003Z,18.50
2023-05-20T22:43:14.473Z,23.50
2023-05-20T22:45:42.138Z,27.00
2023-05-20T22:48:09.621Z,29.25
2023-05-20T22:50:37.078Z,29.25
2023-05-20T22:53:04.583Z,26.50
2023-05-20T22:55:32.498Z,27.50
2023-05-20T22:58:00.230Z,24.50
2023-05-20T23:00:27.872Z,22.50
2023-05-20T23:02:56.771Z,15.25
2023-05-20T23:05:26.727Z,18.75
2023-05-20T23:07:55.076Z,18.50
2023-05-20T23:10:24.470Z,24.75
2023-05-20T23:12:52.370Z,18.25
2023-05-20T23:15:19.838Z,17.00
2023-05-20T23:17:48.436Z,20.25
2023-05-20T23:20:19.091Z,22.50
2023-05-20T23:22:46.806Z,22.25
2023-05-20T23:25:14.228Z,16.25
2023-05-20T23:27:42.323Z,22.75
2023-05-20T23:30:10.702Z,19.00
2023-05-20T23:32:39.016Z,20.25
2023-05-20T23:35:07.431Z,21.75
2023-05-20T23:37:35.589Z,21.75
2023-05-20T23:40:05.027Z,19.75
2023-05-20T23:42:33.124Z,23.25
2023-05-20T23:45:00.641Z,21.25
2023-05-20T23:47:30.066Z,20.00
2023-05-20T23:49:58.818Z,21.25
2023-05-20T23:52:26.809Z,23.00
2023-05-20T23:54:56.367Z,23.50
2023-05-20T23:57:23.953Z,19.25
2023-05-20T23:59:51.576Z,19.25
