createdAt,value
2022-08-11T00:07:10.706Z,1020.87
2022-08-11T00:21:10.759Z,1020.91
2022-08-11T00:35:50.339Z,1020.92
2022-08-11T00:49:11.857Z,1020.73
2022-08-11T01:03:10.790Z,1020.59
2022-08-11T01:17:10.831Z,1020.68
2022-08-11T01:31:10.820Z,1020.57
2022-08-11T01:45:10.834Z,1020.43
2022-08-11T01:59:10.855Z,1020.36
2022-08-11T02:13:10.897Z,1020.25
2022-08-11T02:27:10.864Z,1020.07
2022-08-11T02:41:11.005Z,1020.05
2022-08-11T02:55:11.004Z,1019.88
2022-08-11T03:09:11.032Z,1019.8
2022-08-11T03:23:19.535Z,1019.61
2022-08-11T03:37:15.820Z,1019.59
2022-08-11T03:51:11.098Z,1019.56
2022-08-11T04:06:11.244Z,1019.49
2022-08-11T04:21:11.254Z,1019.54
2022-08-11T04:37:11.248Z,1019.62
2022-08-11T04:52:11.240Z,1019.65
2022-08-11T05:07:11.235Z,1019.87
2022-08-11T05:22:11.242Z,1019.74
2022-08-11T05:37:25.992Z,1019.74
2022-08-11T05:52:12.746Z,1019.72
2022-08-11T06:07:11.665Z,1019.73
2022-08-11T06:22:11.671Z,1019.84
2022-08-11T06:37:11.662Z,1019.74
2022-08-11T06:52:12.730Z,1019.67
2022-08-11T07:07:11.681Z,1019.63
2022-08-11T07:22:11.661Z,1019.6
2022-08-11T07:37:11.659Z,1019.61
2022-08-11T07:52:11.813Z,1019.66
2022-08-11T08:07:12.120Z,1019.61
2022-08-11T08:22:38.596Z,1019.69
2022-08-11T08:37:15.524Z,1019.57
2022-08-11T08:52:23.742Z,1019.55
2022-08-11T09:07:12.217Z,1019.52
2022-08-11T09:22:12.286Z,1019.45
2022-08-11T09:37:12.231Z,1019.34
2022-08-11T09:52:12.355Z,1019.16
2022-08-11T10:07:12.389Z,1019
2022-08-11T10:22:12.378Z,1018.82
2022-08-11T10:37:14.914Z,1018.68
2022-08-11T10:53:12.483Z,1018.48
2022-08-11T11:16:55.499Z,1018.28
2022-08-11T11:32:55.343Z,1018.2
2022-08-11T11:48:55.398Z,1018.1
2022-08-11T12:04:55.329Z,1018.01
2022-08-11T12:19:55.382Z,1017.93
2022-08-11T12:34:55.379Z,1017.75
2022-08-11T12:49:55.382Z,1017.54
2022-08-11T13:04:55.596Z,1017.4
2022-08-11T13:19:55.530Z,1017.27
2022-08-11T13:34:55.678Z,1017.04
2022-08-11T13:49:55.805Z,1017.05
2022-08-11T14:04:55.915Z,1016.84
2022-08-11T14:19:55.946Z,1016.85
2022-08-11T14:34:55.978Z,1016.63
2022-08-11T14:49:58.323Z,1016.5
2022-08-11T15:04:55.972Z,1016.51
2022-08-11T15:19:55.993Z,1016.33
2022-08-11T15:34:58.374Z,1016.12
2022-08-11T15:50:10.066Z,1016.01
2022-08-11T16:04:56.237Z,1015.82
2022-08-11T16:19:56.472Z,1015.82
2022-08-11T16:34:56.397Z,1015.82
2022-08-11T16:49:56.475Z,1015.78
2022-08-11T17:04:56.430Z,1015.83
2022-08-11T17:20:38.938Z,1015.77
2022-08-11T17:34:56.471Z,1015.83
2022-08-11T17:49:56.694Z,1015.94
2022-08-11T18:04:56.646Z,1016.01
2022-08-11T18:19:56.648Z,1016.03
2022-08-11T18:34:56.601Z,1015.99
2022-08-11T18:50:01.060Z,1016.2
2022-08-11T19:03:56.657Z,1016.23
2022-08-11T19:17:56.648Z,1016.31
2022-08-11T19:31:56.633Z,1016
2022-08-11T19:45:56.655Z,1016.28
2022-08-11T19:59:56.681Z,1016.51
2022-08-11T20:13:56.670Z,1016.59
2022-08-11T20:27:56.692Z,1016.51
2022-08-11T20:41:59.011Z,1016.41
2022-08-11T20:55:57.192Z,1016.25
2022-08-11T21:09:58.123Z,1016.24
2022-08-11T21:23:57.558Z,1016.36
2022-08-11T21:37:57.584Z,1016.57
2022-08-11T21:51:57.535Z,1016.58
2022-08-11T22:05:57.641Z,1016.48
2022-08-11T22:19:57.531Z,1016.35
2022-08-11T22:34:02.415Z,1016.27
2022-08-11T22:47:57.563Z,1016.02
2022-08-11T23:01:57.724Z,1015.9
2022-08-11T23:15:57.556Z,1015.95
2022-08-11T23:29:57.589Z,1016.11
2022-08-11T23:43:57.578Z,1016.36
2022-08-11T23:57:57.629Z,1016.5
