createdAt,value
2022-09-12T00:03:16.342Z,100003.13
2022-09-12T00:13:19.070Z,99995.50
2022-09-12T00:23:20.765Z,100003.44
2022-09-12T00:33:26.602Z,100007.81
2022-09-12T00:43:31.143Z,100013.19
2022-09-12T00:53:32.817Z,100002.91
2022-09-12T01:03:36.614Z,100011.66
2022-09-12T01:13:40.559Z,100011.66
2022-09-12T01:24:09.522Z,99992.91
2022-09-12T01:34:30.086Z,100012.09
2022-09-12T01:44:55.132Z,100021.00
2022-09-12T01:55:19.768Z,100018.56
2022-09-12T02:05:36.863Z,99997.03
2022-09-12T02:15:46.306Z,100000.59
2022-09-12T02:25:52.955Z,100010.03
2022-09-12T02:36:27.698Z,100004.06
2022-09-12T02:46:36.718Z,100002.22
2022-09-12T02:56:42.546Z,99998.88
2022-09-12T03:06:51.457Z,100007.72
2022-09-12T03:17:16.413Z,100018.16
2022-09-12T03:27:29.644Z,100029.47
2022-09-12T03:37:31.229Z,100025.19
2022-09-12T03:47:32.892Z,100023.59
2022-09-12T03:57:35.999Z,100018.50
2022-09-12T04:07:38.188Z,100021.22
2022-09-12T04:17:45.813Z,100021.16
2022-09-12T04:27:48.565Z,100011.47
2022-09-12T04:37:51.406Z,100016.69
2022-09-12T04:47:53.904Z,100020.81
2022-09-12T04:57:56.573Z,100034.50
2022-09-12T05:07:58.262Z,100040.25
2022-09-12T05:17:59.842Z,100060.78
2022-09-12T05:28:01.810Z,100049.13
2022-09-12T05:38:04.210Z,100077.94
2022-09-12T05:48:05.760Z,100087.00
2022-09-12T05:58:07.515Z,100078.03
2022-09-12T06:08:11.784Z,100080.06
2022-09-12T06:18:13.566Z,100088.34
2022-09-12T06:28:15.140Z,100093.78
2022-09-12T06:38:17.677Z,100101.72
2022-09-12T06:48:19.151Z,100096.53
2022-09-12T06:58:20.893Z,100103.16
2022-09-12T07:08:23.078Z,100099.03
2022-09-12T07:18:24.675Z,100109.63
2022-09-12T07:28:31.875Z,100119.81
2022-09-12T07:38:33.646Z,100108.22
2022-09-12T07:48:35.415Z,100115.28
2022-09-12T07:58:40.702Z,100107.25
2022-09-12T08:09:08.898Z,100109.94
2022-09-12T08:19:10.493Z,100126.69
2022-09-12T08:29:12.055Z,100107.38
2022-09-12T08:39:15.662Z,100108.16
2022-09-12T08:49:28.660Z,100098.59
2022-09-12T08:59:44.957Z,100094.84
2022-09-12T09:10:07.965Z,100095.16
2022-09-12T09:20:24.348Z,100090.63
2022-09-12T09:30:25.993Z,100095.38
2022-09-12T09:40:51.448Z,100084.59
2022-09-12T09:50:53.409Z,100087.06
2022-09-12T10:01:01.267Z,100089.16
2022-09-12T10:11:27.280Z,100085.13
2022-09-12T10:21:35.996Z,100093.28
2022-09-12T10:31:54.005Z,100103.72
2022-09-12T10:41:55.889Z,100098.00
2022-09-12T10:52:16.371Z,100089.91
2022-09-12T11:02:29.005Z,100072.03
2022-09-12T11:12:58.672Z,100076.81
2022-09-12T11:23:37.256Z,100063.56
2022-09-12T11:33:44.704Z,100064.31
2022-09-12T11:44:03.823Z,100056.91
2022-09-12T11:54:32.249Z,100075.53
2022-09-12T12:04:50.378Z,100072.69
2022-09-12T12:14:54.330Z,100059.41
2022-09-12T12:25:29.907Z,100034.09
2022-09-12T12:36:01.653Z,100039.59
2022-09-12T12:46:06.072Z,100038.28
2022-09-12T12:56:33.661Z,100026.22
2022-09-12T13:06:43.497Z,100032.81
2022-09-12T13:16:56.207Z,100039.59
2022-09-12T13:26:58.057Z,100047.94
2022-09-12T13:37:27.824Z,100018.28
2022-09-12T13:47:39.444Z,100019.81
2022-09-12T13:57:44.637Z,100018.31
2022-09-12T14:07:55.696Z,99996.47
2022-09-12T14:18:01.894Z,100000.19
2022-09-12T14:28:06.446Z,99996.03
2022-09-12T14:38:17.043Z,99986.41
2022-09-12T14:48:24.584Z,99993.44
2022-09-12T14:58:28.406Z,99986.81
2022-09-12T15:08:34.073Z,99985.81
2022-09-12T15:18:39.215Z,99990.25
2022-09-12T15:28:50.972Z,99989.41
2022-09-12T15:38:53.283Z,99990.06
2022-09-12T15:48:56.017Z,99997.66
2022-09-12T15:58:59.888Z,99995.34
2022-09-12T16:09:05.135Z,100007.28
2022-09-12T16:19:07.925Z,99996.50
2022-09-12T16:29:13.184Z,100006.75
2022-09-12T16:39:15.966Z,100014.16
2022-09-12T16:49:18.119Z,100005.00
2022-09-12T16:59:19.803Z,99989.66
2022-09-12T17:09:22.132Z,99991.59
2022-09-12T17:19:27.531Z,100008.91
2022-09-12T17:29:29.268Z,100012.19
2022-09-12T17:39:38.124Z,100037.66
2022-09-12T17:49:40.953Z,100048.44
2022-09-12T17:59:42.770Z,100049.22
2022-09-12T18:09:50.465Z,100056.56
2022-09-12T18:19:54.425Z,100078.38
2022-09-12T18:30:19.486Z,100075.41
2022-09-12T18:40:18.043Z,100073.94
2022-09-12T18:50:19.997Z,100083.69
2022-09-12T19:00:23.184Z,100085.28
2022-09-12T19:10:26.544Z,100087.09
2022-09-12T19:20:29.391Z,100093.31
2022-09-12T19:30:31.131Z,100095.84
2022-09-12T19:40:38.480Z,100093.03
2022-09-12T19:50:41.823Z,100093.59
2022-09-12T20:01:20.881Z,100089.44
2022-09-12T20:11:24.560Z,100080.41
2022-09-12T20:21:33.011Z,100083.63
2022-09-12T20:31:36.008Z,100078.16
2022-09-12T20:41:39.116Z,100087.44
2022-09-12T20:51:43.176Z,100106.06
2022-09-12T21:01:45.387Z,100100.88
2022-09-12T21:11:48.362Z,100101.91
2022-09-12T21:21:50.201Z,100111.81
2022-09-12T21:31:53.121Z,100129.53
2022-09-12T21:41:56.891Z,100136.03
2022-09-12T21:52:13.628Z,100157.66
2022-09-12T22:02:16.244Z,100166.06
2022-09-12T22:12:18.687Z,100166.25
2022-09-12T22:22:38.861Z,100155.09
2022-09-12T22:32:40.906Z,100153.63
2022-09-12T22:42:44.548Z,100157.31
2022-09-12T22:52:46.148Z,100161.09
2022-09-12T23:02:49.944Z,100162.03
2022-09-12T23:12:53.917Z,100165.75
2022-09-12T23:22:55.575Z,100152.16
2022-09-12T23:32:57.267Z,100148.91
2022-09-12T23:43:20.751Z,100154.97
2022-09-12T23:53:29.775Z,100153.44
