createdAt,value
2018-07-19T00:01:27.804Z,91.80
2018-07-19T00:06:25.404Z,91.60
2018-07-19T00:08:54.253Z,91.70
2018-07-19T00:11:23.189Z,91.80
2018-07-19T00:13:52.045Z,92.10
2018-07-19T00:16:20.871Z,92.00
2018-07-19T00:21:18.478Z,92.40
2018-07-19T00:23:47.383Z,92.10
2018-07-19T00:26:16.207Z,92.20
2018-07-19T00:28:45.027Z,92.40
2018-07-19T00:31:13.859Z,92.40
2018-07-19T00:33:42.778Z,92.40
2018-07-19T00:36:11.627Z,92.40
2018-07-19T00:38:40.514Z,92.40
2018-07-19T00:41:09.365Z,92.40
2018-07-19T00:43:38.226Z,92.40
2018-07-19T00:46:07.110Z,92.40
2018-07-19T00:53:33.495Z,92.90
2018-07-19T00:56:02.335Z,92.70
2018-07-19T00:58:31.189Z,92.80
2018-07-19T01:01:00.161Z,92.80
2018-07-19T01:03:28.978Z,92.90
2018-07-19T01:05:57.886Z,93.00
2018-07-19T01:08:26.754Z,93.00
2018-07-19T01:10:55.612Z,93.10
2018-07-19T01:13:24.482Z,92.90
2018-07-19T01:15:53.335Z,93.20
2018-07-19T01:18:22.203Z,92.90
2018-07-19T01:20:51.058Z,93.20
2018-07-19T01:23:19.935Z,93.30
2018-07-19T01:25:48.799Z,93.40
2018-07-19T01:28:17.638Z,93.40
2018-07-19T01:30:46.488Z,93.20
2018-07-19T01:33:15.339Z,93.40
2018-07-19T01:35:44.241Z,93.30
2018-07-19T01:38:13.115Z,93.40
2018-07-19T01:40:42.037Z,93.50
2018-07-19T01:43:10.933Z,93.60
2018-07-19T01:45:39.751Z,93.70
2018-07-19T01:48:08.594Z,93.80
2018-07-19T01:50:37.430Z,93.90
2018-07-19T01:53:06.274Z,93.90
2018-07-19T01:55:35.141Z,94.00
2018-07-19T02:00:32.842Z,94.20
2018-07-19T02:03:01.691Z,94.40
2018-07-19T02:05:30.564Z,94.40
2018-07-19T02:07:59.390Z,94.30
2018-07-19T02:10:28.188Z,94.50
2018-07-19T02:15:25.778Z,94.60
2018-07-19T02:17:54.627Z,94.70
2018-07-19T02:20:23.483Z,94.70
2018-07-19T02:22:52.287Z,94.80
2018-07-19T02:25:21.131Z,94.90
2018-07-19T02:27:50.051Z,94.90
2018-07-19T02:30:18.914Z,94.90
2018-07-19T02:32:47.755Z,94.90
2018-07-19T02:35:16.604Z,94.90
2018-07-19T02:37:45.478Z,95.10
2018-07-19T02:40:14.306Z,95.10
2018-07-19T02:42:43.158Z,95.10
2018-07-19T02:47:40.715Z,95.30
2018-07-19T02:50:09.624Z,95.30
2018-07-19T02:52:38.483Z,95.30
2018-07-19T02:55:07.341Z,95.30
2018-07-19T02:57:36.259Z,95.30
2018-07-19T03:00:05.596Z,95.30
2018-07-19T03:05:03.179Z,95.40
2018-07-19T03:07:32.035Z,95.40
2018-07-19T03:10:00.854Z,95.40
2018-07-19T03:12:29.699Z,95.30
2018-07-19T03:14:58.560Z,95.30
2018-07-19T03:17:27.430Z,95.50
2018-07-19T03:19:56.275Z,95.40
2018-07-19T03:22:25.147Z,95.40
2018-07-19T03:24:53.999Z,95.40
2018-07-19T03:27:23.250Z,95.50
2018-07-19T03:29:52.122Z,95.60
2018-07-19T03:32:22.011Z,95.60
2018-07-19T03:34:50.832Z,95.50
2018-07-19T03:37:19.692Z,95.60
2018-07-19T03:39:48.549Z,95.50
2018-07-19T03:42:17.436Z,95.70
2018-07-19T03:44:46.268Z,95.80
2018-07-19T03:47:15.175Z,95.70
2018-07-19T03:49:44.006Z,95.80
2018-07-19T03:52:12.888Z,95.60
2018-07-19T03:54:41.689Z,95.70
2018-07-19T03:59:39.296Z,95.80
2018-07-19T04:02:08.171Z,95.70
2018-07-19T04:04:37.007Z,95.90
2018-07-19T04:07:05.956Z,95.90
2018-07-19T04:09:34.799Z,95.80
2018-07-19T04:12:03.725Z,96.10
2018-07-19T04:14:32.727Z,96.20
2018-07-19T04:17:02.263Z,96.20
2018-07-19T04:19:32.040Z,96.30
2018-07-19T04:22:00.906Z,96.30
2018-07-19T04:24:30.078Z,96.20
2018-07-19T04:27:00.263Z,96.40
2018-07-19T04:29:29.277Z,96.30
2018-07-19T04:31:58.264Z,96.40
2018-07-19T04:34:27.104Z,96.40
2018-07-19T04:36:55.996Z,96.50
2018-07-19T04:41:53.632Z,96.50
2018-07-19T04:44:22.600Z,96.40
2018-07-19T04:46:57.810Z,96.40
2018-07-19T04:51:58.016Z,96.30
2018-07-19T04:54:33.717Z,96.40
2018-07-19T04:57:02.528Z,96.50
2018-07-19T04:59:31.398Z,96.30
2018-07-19T05:02:00.975Z,95.70
2018-07-19T05:04:30.400Z,96.10
2018-07-19T05:06:59.324Z,96.00
2018-07-19T05:09:28.563Z,95.50
2018-07-19T05:11:58.101Z,95.40
2018-07-19T05:14:26.999Z,95.30
2018-07-19T05:16:55.840Z,94.70
2018-07-19T05:19:25.315Z,94.30
2018-07-19T05:21:54.498Z,94.20
2018-07-19T05:24:23.436Z,94.00
2018-07-19T05:26:52.346Z,94.30
2018-07-19T05:29:21.530Z,95.20
2018-07-19T05:31:50.427Z,95.90
2018-07-19T05:34:19.258Z,95.80
2018-07-19T05:36:49.086Z,95.60
2018-07-19T05:39:18.165Z,95.80
2018-07-19T05:41:47.380Z,95.60
2018-07-19T05:44:16.655Z,95.80
2018-07-19T05:46:46.248Z,95.40
2018-07-19T05:49:15.141Z,95.30
2018-07-19T05:51:44.003Z,95.10
2018-07-19T05:54:12.893Z,95.10
2018-07-19T05:59:13.634Z,94.50
2018-07-19T06:01:42.539Z,94.10
2018-07-19T06:06:40.167Z,94.30
2018-07-19T06:09:10.252Z,94.30
2018-07-19T06:11:39.530Z,94.20
2018-07-19T06:14:08.420Z,94.30
2018-07-19T06:16:37.315Z,94.00
2018-07-19T06:19:06.298Z,93.80
2018-07-19T06:21:35.183Z,93.80
2018-07-19T06:24:04.847Z,93.50
2018-07-19T06:26:33.731Z,93.30
2018-07-19T06:29:02.577Z,93.30
2018-07-19T06:34:00.306Z,93.40
2018-07-19T06:36:29.179Z,93.50
2018-07-19T06:38:58.047Z,92.80
2018-07-19T06:41:26.899Z,92.80
2018-07-19T06:43:55.763Z,91.80
2018-07-19T06:46:24.640Z,91.40
2018-07-19T06:48:53.499Z,91.30
2018-07-19T06:51:22.323Z,91.30
2018-07-19T06:56:19.939Z,91.00
2018-07-19T06:58:48.767Z,91.20
2018-07-19T07:01:17.651Z,90.40
2018-07-19T07:03:46.551Z,90.90
2018-07-19T07:06:15.422Z,88.00
2018-07-19T07:08:44.527Z,86.60
2018-07-19T07:11:13.359Z,85.80
2018-07-19T07:13:42.219Z,86.50
2018-07-19T07:18:39.835Z,84.50
2018-07-19T07:21:08.725Z,84.00
2018-07-19T07:23:37.560Z,85.40
2018-07-19T07:26:06.491Z,85.10
2018-07-19T07:28:41.523Z,84.40
2018-07-19T07:31:10.783Z,84.60
2018-07-19T07:38:38.095Z,83.70
2018-07-19T07:41:07.166Z,81.60
2018-07-19T07:43:36.736Z,80.10
2018-07-19T07:48:34.407Z,80.80
2018-07-19T07:51:03.276Z,79.90
2018-07-19T07:53:32.172Z,78.80
2018-07-19T07:56:01.031Z,80.00
2018-07-19T07:58:29.839Z,80.30
2018-07-19T08:00:58.744Z,76.90
2018-07-19T08:03:27.660Z,76.70
2018-07-19T08:05:56.544Z,75.50
2018-07-19T08:08:25.426Z,76.20
2018-07-19T08:10:54.300Z,75.70
2018-07-19T08:13:23.163Z,75.80
2018-07-19T08:15:52.081Z,76.70
2018-07-19T08:18:20.930Z,74.20
2018-07-19T08:20:49.811Z,76.00
2018-07-19T08:23:18.644Z,74.30
2018-07-19T08:25:47.543Z,71.40
2018-07-19T08:28:16.398Z,74.90
2018-07-19T08:30:45.252Z,73.20
2018-07-19T08:33:14.151Z,73.50
2018-07-19T08:35:43.034Z,72.90
2018-07-19T08:38:11.935Z,71.20
2018-07-19T08:40:40.796Z,70.60
2018-07-19T08:43:09.699Z,69.00
2018-07-19T08:45:38.550Z,68.10
2018-07-19T08:48:07.444Z,66.20
2018-07-19T08:50:36.343Z,66.30
2018-07-19T08:53:05.389Z,68.50
2018-07-19T08:55:34.352Z,68.60
2018-07-19T08:58:03.226Z,69.00
2018-07-19T09:00:32.799Z,67.20
2018-07-19T09:03:01.755Z,66.90
2018-07-19T09:05:30.831Z,66.40
2018-07-19T09:08:00.293Z,66.30
2018-07-19T09:10:29.314Z,66.10
2018-07-19T09:12:58.231Z,65.60
2018-07-19T09:15:27.236Z,65.20
2018-07-19T09:17:56.943Z,65.10
2018-07-19T09:20:26.041Z,64.30
2018-07-19T09:22:54.895Z,64.30
2018-07-19T09:25:23.746Z,62.20
2018-07-19T09:27:52.687Z,59.20
2018-07-19T09:30:21.511Z,59.00
2018-07-19T09:32:50.370Z,60.30
2018-07-19T09:35:19.253Z,61.30
2018-07-19T09:37:48.165Z,64.30
2018-07-19T09:40:17.019Z,63.20
2018-07-19T09:42:45.910Z,60.50
2018-07-19T09:45:14.816Z,58.10
2018-07-19T09:47:43.670Z,59.80
2018-07-19T09:50:12.509Z,57.90
2018-07-19T09:52:41.534Z,58.70
2018-07-19T09:55:10.400Z,58.80
2018-07-19T09:57:39.315Z,58.70
2018-07-19T10:00:08.178Z,59.70
2018-07-19T10:02:37.033Z,58.40
2018-07-19T10:07:35.435Z,56.60
2018-07-19T10:10:04.844Z,56.00
2018-07-19T10:15:02.953Z,56.30
2018-07-19T10:17:31.823Z,57.10
2018-07-19T10:20:00.685Z,57.00
2018-07-19T10:22:29.951Z,54.10
2018-07-19T10:24:59.055Z,50.50
2018-07-19T10:27:27.965Z,52.30
2018-07-19T10:29:57.811Z,52.30
2018-07-19T10:32:27.077Z,54.20
2018-07-19T10:34:56.002Z,52.60
2018-07-19T10:37:25.368Z,51.60
2018-07-19T10:39:54.595Z,47.90
2018-07-19T10:42:23.875Z,49.20
2018-07-19T10:44:53.080Z,50.60
2018-07-19T10:47:22.084Z,48.50
2018-07-19T10:52:20.171Z,46.10
2018-07-19T10:54:49.348Z,47.10
2018-07-19T10:59:47.518Z,48.10
2018-07-19T11:02:16.477Z,49.60
2018-07-19T11:04:45.324Z,46.20
2018-07-19T11:07:14.238Z,43.40
2018-07-19T11:09:43.603Z,46.30
2018-07-19T11:12:12.408Z,44.30
2018-07-19T11:14:41.240Z,45.30
2018-07-19T11:17:10.088Z,46.40
2018-07-19T11:19:39.019Z,45.80
2018-07-19T11:22:07.895Z,47.70
2018-07-19T11:27:05.444Z,46.70
2018-07-19T11:29:34.283Z,44.30
2018-07-19T11:34:31.825Z,39.90
2018-07-19T11:37:00.680Z,40.70
2018-07-19T11:39:29.582Z,41.30
2018-07-19T11:41:58.422Z,40.90
2018-07-19T11:44:27.271Z,39.10
2018-07-19T11:46:56.108Z,39.40
2018-07-19T11:49:24.939Z,39.60
2018-07-19T11:51:53.834Z,35.80
2018-07-19T11:54:22.690Z,36.90
2018-07-19T11:56:51.560Z,37.20
2018-07-19T11:59:20.399Z,38.90
2018-07-19T12:01:49.288Z,42.90
2018-07-19T12:04:18.210Z,36.00
2018-07-19T12:06:47.180Z,35.70
2018-07-19T12:11:44.848Z,37.80
2018-07-19T12:14:14.554Z,35.80
2018-07-19T12:16:43.434Z,38.90
2018-07-19T12:19:12.274Z,37.10
2018-07-19T12:21:41.135Z,36.30
2018-07-19T12:24:09.965Z,33.90
2018-07-19T12:26:39.529Z,34.70
2018-07-19T12:29:08.367Z,34.10
2018-07-19T12:34:06.226Z,33.50
2018-07-19T12:36:35.119Z,35.90
2018-07-19T12:41:35.849Z,32.60
2018-07-19T12:44:04.864Z,32.70
2018-07-19T12:46:33.710Z,35.30
2018-07-19T12:49:02.556Z,34.50
2018-07-19T12:54:00.139Z,37.60
2018-07-19T12:56:29.036Z,31.50
2018-07-19T12:58:58.157Z,31.60
2018-07-19T13:01:27.015Z,32.40
2018-07-19T13:03:56.523Z,32.50
2018-07-19T13:11:23.012Z,33.60
2018-07-19T13:13:51.855Z,31.00
2018-07-19T13:16:20.715Z,33.00
2018-07-19T13:18:49.594Z,32.00
2018-07-19T13:21:18.508Z,32.10
2018-07-19T13:23:47.375Z,29.20
2018-07-19T13:26:16.275Z,29.40
2018-07-19T13:28:45.204Z,29.80
2018-07-19T13:31:14.152Z,29.20
2018-07-19T13:33:43.027Z,31.20
2018-07-19T13:36:11.920Z,30.60
2018-07-19T13:38:40.815Z,28.20
2018-07-19T13:41:09.670Z,27.70
2018-07-19T13:46:07.329Z,29.90
2018-07-19T13:51:05.004Z,29.90
2018-07-19T13:56:13.895Z,29.60
2018-07-19T13:58:42.738Z,27.60
2018-07-19T14:03:40.363Z,26.30
2018-07-19T14:06:09.588Z,26.90
2018-07-19T14:08:39.479Z,26.20
2018-07-19T14:11:10.055Z,25.90
2018-07-19T14:13:39.008Z,27.90
2018-07-19T14:16:07.840Z,27.20
2018-07-19T14:18:37.364Z,25.40
2018-07-19T14:21:06.224Z,27.40
2018-07-19T14:23:35.088Z,24.70
2018-07-19T14:26:04.042Z,25.10
2018-07-19T14:28:32.883Z,27.10
2018-07-19T14:31:01.723Z,26.50
2018-07-19T14:33:30.583Z,26.50
2018-07-19T14:35:59.423Z,28.00
2018-07-19T14:38:28.333Z,26.70
2018-07-19T14:40:57.211Z,26.50
2018-07-19T14:43:26.144Z,27.20
2018-07-19T14:45:55.003Z,25.30
2018-07-19T14:48:23.844Z,25.30
2018-07-19T14:50:52.715Z,26.10
2018-07-19T14:53:21.550Z,27.60
2018-07-19T14:55:50.582Z,26.00
2018-07-19T14:58:19.418Z,25.90
2018-07-19T15:00:48.300Z,26.60
2018-07-19T15:03:17.253Z,28.00
2018-07-19T15:05:46.131Z,26.40
2018-07-19T15:08:15.040Z,25.10
2018-07-19T15:10:43.871Z,26.90
2018-07-19T15:13:12.700Z,27.50
2018-07-19T15:15:41.604Z,29.00
2018-07-19T15:18:10.466Z,28.00
2018-07-19T15:20:39.333Z,28.40
2018-07-19T15:25:37.019Z,27.70
2018-07-19T15:28:05.902Z,28.50
2018-07-19T15:30:34.709Z,28.50
2018-07-19T15:33:03.580Z,28.00
2018-07-19T15:35:32.439Z,27.90
2018-07-19T15:38:01.383Z,28.10
2018-07-19T15:40:30.221Z,26.80
2018-07-19T15:42:59.041Z,27.00
2018-07-19T15:45:27.927Z,27.10
2018-07-19T15:47:56.863Z,27.40
2018-07-19T15:50:25.733Z,27.20
2018-07-19T15:52:54.609Z,27.30
2018-07-19T15:55:23.518Z,29.10
2018-07-19T15:57:52.448Z,28.60
2018-07-19T16:00:21.327Z,30.90
2018-07-19T16:02:50.246Z,30.00
2018-07-19T16:05:19.068Z,29.50
2018-07-19T16:07:47.984Z,29.70
2018-07-19T16:10:16.849Z,31.00
2018-07-19T16:12:45.679Z,29.60
2018-07-19T16:15:14.537Z,30.30
2018-07-19T16:17:43.423Z,30.90
2018-07-19T16:20:12.324Z,32.30
2018-07-19T16:22:41.147Z,31.10
2018-07-19T16:25:10.023Z,32.40
2018-07-19T16:27:38.971Z,31.40
2018-07-19T16:30:07.804Z,33.40
2018-07-19T16:32:36.743Z,30.80
2018-07-19T16:40:03.256Z,30.50
2018-07-19T16:42:32.046Z,31.40
2018-07-19T16:45:00.879Z,32.10
2018-07-19T16:49:59.051Z,34.40
2018-07-19T16:52:28.193Z,35.80
2018-07-19T16:54:57.067Z,35.20
2018-07-19T16:57:26.183Z,34.00
2018-07-19T16:59:55.111Z,33.50
2018-07-19T17:02:23.987Z,34.50
2018-07-19T17:04:52.856Z,34.30
2018-07-19T17:07:21.796Z,35.00
2018-07-19T17:09:50.637Z,34.00
2018-07-19T17:12:19.504Z,35.70
2018-07-19T17:14:48.395Z,35.80
2018-07-19T17:17:17.325Z,36.20
2018-07-19T17:19:46.202Z,34.10
2018-07-19T17:22:15.159Z,35.40
2018-07-19T17:24:44.011Z,36.20
2018-07-19T17:27:13.003Z,36.10
2018-07-19T17:29:41.895Z,37.30
2018-07-19T17:32:10.871Z,35.30
2018-07-19T17:37:08.458Z,37.60
2018-07-19T17:39:37.324Z,38.50
2018-07-19T17:42:06.173Z,37.50
2018-07-19T17:47:03.915Z,42.00
2018-07-19T17:49:32.759Z,45.20
2018-07-19T17:52:01.622Z,41.70
2018-07-19T17:54:30.628Z,41.30
2018-07-19T17:56:59.607Z,42.20
2018-07-19T18:01:57.493Z,41.20
2018-07-19T18:04:26.410Z,41.70
2018-07-19T18:06:55.332Z,41.10
2018-07-19T18:09:24.161Z,41.60
2018-07-19T18:11:53.048Z,42.20
2018-07-19T18:14:22.123Z,42.40
2018-07-19T18:16:51.407Z,42.50
2018-07-19T18:21:49.079Z,44.60
2018-07-19T18:24:17.975Z,45.30
2018-07-19T18:26:46.898Z,46.40
2018-07-19T18:29:15.773Z,46.30
2018-07-19T18:31:44.635Z,45.40
2018-07-19T18:34:13.493Z,46.10
2018-07-19T18:36:42.423Z,46.10
2018-07-19T18:39:12.303Z,47.40
2018-07-19T18:41:41.194Z,48.10
2018-07-19T18:44:10.556Z,47.90
2018-07-19T18:46:39.455Z,48.30
2018-07-19T18:49:08.968Z,48.30
2018-07-19T18:51:38.599Z,49.30
2018-07-19T18:54:07.592Z,49.60
2018-07-19T18:56:36.456Z,49.30
2018-07-19T18:59:05.551Z,50.60
2018-07-19T19:01:35.063Z,50.80
2018-07-19T19:04:04.020Z,50.90
2018-07-19T19:06:32.987Z,51.30
2018-07-19T19:09:01.980Z,51.30
2018-07-19T19:11:30.907Z,51.00
2018-07-19T19:14:00.112Z,51.30
2018-07-19T19:21:27.233Z,52.80
2018-07-19T19:23:56.153Z,53.10
2018-07-19T19:26:25.622Z,53.40
2018-07-19T19:28:54.820Z,53.60
2018-07-19T19:31:23.949Z,54.30
2018-07-19T19:33:52.871Z,54.80
2018-07-19T19:36:22.573Z,55.40
2018-07-19T19:38:51.648Z,55.80
2018-07-19T19:41:21.160Z,56.10
2018-07-19T19:43:50.892Z,56.30
2018-07-19T19:46:20.160Z,56.60
2018-07-19T19:48:49.261Z,56.50
2018-07-19T19:51:18.374Z,57.30
2018-07-19T19:53:47.338Z,57.90
2018-07-19T19:56:16.395Z,58.30
2018-07-19T19:58:46.475Z,58.60
2018-07-19T20:01:15.704Z,59.50
2018-07-19T20:03:44.952Z,60.20
2018-07-19T20:06:15.646Z,60.40
2018-07-19T20:08:44.652Z,61.10
2018-07-19T20:11:13.911Z,61.50
2018-07-19T20:13:42.843Z,62.60
2018-07-19T20:18:41.004Z,64.30
2018-07-19T20:21:09.969Z,64.70
2018-07-19T20:23:38.843Z,66.40
2018-07-19T20:26:08.281Z,67.40
2018-07-19T20:28:37.307Z,67.50
2018-07-19T20:31:06.648Z,67.90
2018-07-19T20:33:36.364Z,68.70
2018-07-19T20:36:05.608Z,69.30
2018-07-19T20:38:34.695Z,70.50
2018-07-19T20:41:03.623Z,71.20
2018-07-19T20:43:32.909Z,72.70
2018-07-19T20:48:30.748Z,74.70
2018-07-19T20:51:00.089Z,76.90
2018-07-19T20:53:29.079Z,76.60
2018-07-19T20:55:57.932Z,76.90
2018-07-19T20:58:26.963Z,77.30
2018-07-19T21:00:55.792Z,78.40
2018-07-19T21:03:24.668Z,80.10
2018-07-19T21:05:53.516Z,80.30
2018-07-19T21:08:22.491Z,81.40
2018-07-19T21:10:51.474Z,82.20
2018-07-19T21:13:20.306Z,82.60
2018-07-19T21:15:49.214Z,83.70
2018-07-19T21:18:20.584Z,84.20
2018-07-19T21:23:18.882Z,85.30
2018-07-19T21:28:16.556Z,86.10
2018-07-19T21:30:45.395Z,86.50
2018-07-19T21:33:14.261Z,85.50
2018-07-19T21:35:43.157Z,86.40
2018-07-19T21:38:12.111Z,86.60
2018-07-19T21:40:40.995Z,86.70
2018-07-19T21:43:09.868Z,86.90
2018-07-19T21:45:38.679Z,87.00
2018-07-19T21:48:07.618Z,87.60
2018-07-19T21:50:36.549Z,87.60
2018-07-19T21:53:05.677Z,87.90
2018-07-19T21:55:34.520Z,87.90
2018-07-19T21:58:03.482Z,87.90
2018-07-19T22:00:32.424Z,87.50
2018-07-19T22:03:01.359Z,88.30
2018-07-19T22:05:30.250Z,88.10
2018-07-19T22:07:59.244Z,87.90
2018-07-19T22:10:28.071Z,88.20
2018-07-19T22:12:56.981Z,88.50
2018-07-19T22:15:25.838Z,88.80
2018-07-19T22:17:54.780Z,88.80
2018-07-19T22:20:23.659Z,89.50
2018-07-19T22:22:52.623Z,90.20
2018-07-19T22:25:21.511Z,89.60
2018-07-19T22:27:50.329Z,90.10
2018-07-19T22:30:19.183Z,90.20
2018-07-19T22:32:48.017Z,90.30
2018-07-19T22:35:16.892Z,90.20
2018-07-19T22:40:14.535Z,90.70
2018-07-19T22:42:43.410Z,90.70
2018-07-19T22:45:12.272Z,90.60
2018-07-19T22:47:41.128Z,90.80
2018-07-19T22:50:10.049Z,90.70
2018-07-19T22:52:38.919Z,90.80
2018-07-19T22:57:36.591Z,91.10
2018-07-19T23:00:05.536Z,91.10
2018-07-19T23:02:34.379Z,91.20
2018-07-19T23:05:03.404Z,91.30
2018-07-19T23:07:32.266Z,91.80
2018-07-19T23:10:01.260Z,91.30
2018-07-19T23:12:30.122Z,91.30
2018-07-19T23:14:58.990Z,91.30
2018-07-19T23:17:27.861Z,91.30
2018-07-19T23:19:56.792Z,91.20
2018-07-19T23:24:54.483Z,91.40
2018-07-19T23:27:23.499Z,91.50
2018-07-19T23:29:52.431Z,91.30
2018-07-19T23:32:21.396Z,91.20
2018-07-19T23:34:50.483Z,91.30
2018-07-19T23:37:23.619Z,91.20
2018-07-19T23:39:56.371Z,91.20
2018-07-19T23:42:28.349Z,91.20
2018-07-19T23:45:02.751Z,91.20
2018-07-19T23:47:33.970Z,91.40
2018-07-19T23:50:02.848Z,91.50
2018-07-19T23:55:00.468Z,91.80
2018-07-19T23:57:29.356Z,91.90
2018-07-19T23:59:58.232Z,91.90
