createdAt,value
2017-08-16T00:02:15.503Z,101105.17
2017-08-16T00:04:42.083Z,101101.92
2017-08-16T00:07:09.138Z,101094.80
2017-08-16T00:09:35.616Z,101102.06
2017-08-16T00:12:02.114Z,101101.20
2017-08-16T00:14:28.911Z,101105.32
2017-08-16T00:16:55.401Z,101112.27
2017-08-16T00:19:21.869Z,101114.90
2017-08-16T00:21:48.310Z,101119.64
2017-08-16T00:24:14.841Z,101115.94
2017-08-16T00:26:41.660Z,101125.39
2017-08-16T00:29:08.173Z,101117.67
2017-08-16T00:31:34.680Z,101124.00
2017-08-16T00:34:01.161Z,101125.42
2017-08-16T00:36:27.650Z,101131.83
2017-08-16T00:38:54.162Z,101128.08
2017-08-16T00:41:20.703Z,101137.15
2017-08-16T00:43:47.159Z,101136.77
2017-08-16T00:46:13.711Z,101137.17
2017-08-16T00:48:40.288Z,101133.95
2017-08-16T00:51:06.878Z,101131.31
2017-08-16T00:53:33.414Z,101137.94
2017-08-16T00:55:59.989Z,101148.63
2017-08-16T00:58:26.499Z,101151.80
2017-08-16T01:00:52.973Z,101145.89
2017-08-16T01:03:19.499Z,101148.58
2017-08-16T01:05:45.920Z,101146.18
2017-08-16T01:08:12.385Z,101152.37
2017-08-16T01:10:38.866Z,101145.56
2017-08-16T01:13:05.319Z,101151.47
2017-08-16T01:15:31.731Z,101162.78
2017-08-16T01:17:58.189Z,101162.70
2017-08-16T01:20:24.675Z,101174.45
2017-08-16T01:22:51.184Z,101171.91
2017-08-16T01:25:17.635Z,101176.17
2017-08-16T01:27:44.210Z,101181.75
2017-08-16T01:30:10.716Z,101177.47
2017-08-16T01:32:37.202Z,101179.30
2017-08-16T01:35:03.671Z,101182.95
2017-08-16T01:37:30.118Z,101185.83
2017-08-16T01:39:56.651Z,101186.11
2017-08-16T01:42:23.129Z,101184.39
2017-08-16T01:44:49.642Z,101193.27
2017-08-16T01:47:16.065Z,101182.66
2017-08-16T01:49:42.576Z,101181.89
2017-08-16T01:52:09.006Z,101183.47
2017-08-16T01:54:35.578Z,101190.33
2017-08-16T01:57:02.106Z,101181.70
2017-08-16T01:59:28.824Z,101183.48
2017-08-16T02:01:55.255Z,101188.33
2017-08-16T02:04:21.749Z,101196.23
2017-08-16T02:06:48.278Z,101191.30
2017-08-16T02:09:14.778Z,101192.78
2017-08-16T02:11:41.295Z,101187.70
2017-08-16T02:14:07.791Z,101191.48
2017-08-16T02:16:34.280Z,101195.43
2017-08-16T02:19:01.167Z,101192.29
2017-08-16T02:21:27.628Z,101203.77
2017-08-16T02:23:54.128Z,101203.45
2017-08-16T02:26:20.976Z,101206.45
2017-08-16T02:28:47.679Z,101199.73
2017-08-16T02:31:14.155Z,101208.71
2017-08-16T02:33:40.670Z,101212.16
2017-08-16T02:36:07.134Z,101201.70
2017-08-16T02:38:33.624Z,101199.16
2017-08-16T02:41:00.137Z,101206.31
2017-08-16T02:43:26.635Z,101205.25
2017-08-16T02:45:53.125Z,101208.61
2017-08-16T02:48:19.807Z,101212.54
2017-08-16T02:50:46.434Z,101214.18
2017-08-16T02:53:12.952Z,101213.45
2017-08-16T02:55:39.453Z,101214.79
2017-08-16T02:58:06.008Z,101214.17
2017-08-16T03:00:32.528Z,101212.37
2017-08-16T03:02:59.048Z,101220.13
2017-08-16T03:05:25.514Z,101216.58
2017-08-16T03:07:52.066Z,101223.48
2017-08-16T03:10:18.670Z,101229.15
2017-08-16T03:12:45.211Z,101227.64
2017-08-16T03:15:11.773Z,101224.20
2017-08-16T03:17:38.375Z,101230.68
2017-08-16T03:20:04.962Z,101226.73
2017-08-16T03:22:31.542Z,101226.12
2017-08-16T03:24:58.064Z,101236.81
2017-08-16T03:27:24.629Z,101234.30
2017-08-16T03:29:51.608Z,101233.70
2017-08-16T03:32:18.172Z,101245.98
2017-08-16T03:34:44.709Z,101243.79
2017-08-16T03:37:11.204Z,101244.73
2017-08-16T03:39:37.795Z,101245.19
2017-08-16T03:42:04.383Z,101243.46
2017-08-16T03:44:30.956Z,101250.39
2017-08-16T03:46:57.513Z,101256.19
2017-08-16T03:49:24.000Z,101247.97
2017-08-16T03:51:50.482Z,101253.97
2017-08-16T03:54:17.056Z,101247.95
2017-08-16T03:56:43.579Z,101264.36
2017-08-16T03:59:10.119Z,101253.63
2017-08-16T04:01:36.651Z,101267.08
2017-08-16T04:04:03.227Z,101266.12
2017-08-16T04:06:29.805Z,101270.94
2017-08-16T04:08:56.319Z,101273.98
2017-08-16T04:11:22.919Z,101269.73
2017-08-16T04:13:49.511Z,101269.06
2017-08-16T04:16:16.049Z,101269.47
2017-08-16T04:18:42.627Z,101279.91
2017-08-16T04:21:09.195Z,101278.65
2017-08-16T04:23:35.790Z,101290.36
2017-08-16T04:26:02.355Z,101292.91
2017-08-16T04:28:28.891Z,101297.69
2017-08-16T04:30:55.500Z,101299.25
2017-08-16T04:33:22.073Z,101300.66
2017-08-16T04:35:49.015Z,101303.52
2017-08-16T04:38:15.571Z,101305.53
2017-08-16T04:40:42.130Z,101308.53
2017-08-16T04:43:08.621Z,101314.61
2017-08-16T04:45:35.206Z,101321.31
2017-08-16T04:48:01.733Z,101317.77
2017-08-16T04:50:28.272Z,101322.88
2017-08-16T04:52:54.807Z,101325.28
2017-08-16T04:55:21.390Z,101328.72
2017-08-16T04:57:47.935Z,101331.13
2017-08-16T05:00:14.513Z,101326.58
2017-08-16T05:02:41.158Z,101328.34
2017-08-16T05:05:08.701Z,101330.20
2017-08-16T05:07:35.285Z,101329.81
2017-08-16T05:10:01.810Z,101330.95
2017-08-16T05:12:28.431Z,101335.00
2017-08-16T05:14:55.030Z,101333.08
2017-08-16T05:17:21.569Z,101335.50
2017-08-16T05:19:48.210Z,101340.52
2017-08-16T05:22:14.785Z,101336.45
2017-08-16T05:24:41.347Z,101340.66
2017-08-16T05:27:07.914Z,101335.78
2017-08-16T05:29:35.518Z,101335.83
2017-08-16T05:32:02.067Z,101346.04
2017-08-16T05:34:41.499Z,101348.38
2017-08-16T05:37:07.999Z,101351.16
2017-08-16T05:39:35.396Z,101353.42
2017-08-16T05:42:01.876Z,101356.39
2017-08-16T05:44:28.312Z,101357.20
2017-08-16T05:46:54.831Z,101365.06
2017-08-16T05:49:21.871Z,101366.19
2017-08-16T05:51:48.332Z,101372.60
2017-08-16T05:54:14.832Z,101359.21
2017-08-16T05:56:41.271Z,101366.78
2017-08-16T05:59:07.686Z,101365.58
2017-08-16T06:01:34.143Z,101371.34
2017-08-16T06:04:00.861Z,101374.67
2017-08-16T06:06:28.007Z,101372.68
2017-08-16T06:08:54.510Z,101375.59
2017-08-16T06:11:21.010Z,101379.80
2017-08-16T06:13:47.463Z,101373.81
2017-08-16T06:16:13.954Z,101374.05
2017-08-16T06:18:40.371Z,101384.38
2017-08-16T06:21:06.884Z,101379.71
2017-08-16T06:23:33.421Z,101388.09
2017-08-16T06:25:59.902Z,101381.75
2017-08-16T06:28:26.416Z,101388.81
2017-08-16T06:30:52.928Z,101391.89
2017-08-16T06:33:19.391Z,101392.48
2017-08-16T06:35:46.063Z,101392.51
2017-08-16T06:38:12.563Z,101388.53
2017-08-16T06:40:39.416Z,101388.30
2017-08-16T06:43:06.145Z,101392.95
2017-08-16T06:45:33.129Z,101388.73
2017-08-16T06:47:59.658Z,101391.47
2017-08-16T06:50:26.173Z,101398.38
2017-08-16T06:52:52.660Z,101390.33
2017-08-16T06:55:19.143Z,101394.87
2017-08-16T06:57:47.115Z,101395.25
2017-08-16T07:00:13.630Z,101396.31
2017-08-16T07:02:40.059Z,101399.23
2017-08-16T07:05:06.518Z,101389.71
2017-08-16T07:07:33.002Z,101397.61
2017-08-16T07:10:01.699Z,101396.31
2017-08-16T07:12:34.750Z,101392.22
2017-08-16T07:15:04.448Z,101396.22
2017-08-16T07:17:30.999Z,101394.10
2017-08-16T07:19:57.583Z,101393.16
2017-08-16T07:22:24.215Z,101395.05
2017-08-16T07:24:50.876Z,101394.13
2017-08-16T07:27:17.515Z,101399.16
2017-08-16T07:29:50.056Z,101396.38
2017-08-16T07:32:16.839Z,101392.27
2017-08-16T07:34:43.471Z,101394.59
2017-08-16T07:37:10.034Z,101396.47
2017-08-16T07:39:37.943Z,101398.98
2017-08-16T07:42:11.567Z,101398.23
2017-08-16T07:44:43.591Z,101401.84
2017-08-16T07:47:10.428Z,101397.34
2017-08-16T07:49:43.235Z,101405.44
2017-08-16T07:52:09.851Z,101405.88
2017-08-16T07:54:36.833Z,101407.11
2017-08-16T07:57:10.749Z,101411.86
2017-08-16T07:59:37.697Z,101411.91
2017-08-16T08:02:06.822Z,101410.42
2017-08-16T08:04:40.132Z,101418.67
2017-08-16T08:07:07.684Z,101407.08
2017-08-16T08:09:36.509Z,101417.08
2017-08-16T08:12:03.517Z,101415.64
2017-08-16T08:14:32.602Z,101412.95
2017-08-16T08:17:00.782Z,101416.69
2017-08-16T08:19:31.236Z,101420.44
2017-08-16T08:22:00.480Z,101418.52
2017-08-16T08:24:28.043Z,101422.04
2017-08-16T08:26:56.222Z,101421.04
2017-08-16T08:29:24.528Z,101424.83
2017-08-16T08:31:51.769Z,101428.58
2017-08-16T08:34:19.671Z,101429.82
2017-08-16T08:36:47.624Z,101428.20
2017-08-16T08:39:14.361Z,101436.56
2017-08-16T08:41:45.917Z,101426.09
2017-08-16T08:44:12.515Z,101429.01
2017-08-16T08:46:39.040Z,101432.38
2017-08-16T08:49:05.933Z,101432.57
2017-08-16T08:51:33.165Z,101431.75
2017-08-16T08:54:08.218Z,101430.61
2017-08-16T08:56:40.080Z,101435.06
2017-08-16T08:59:06.691Z,101425.77
2017-08-16T09:01:33.269Z,101421.06
2017-08-16T09:04:01.702Z,101428.40
2017-08-16T09:06:28.538Z,101430.34
2017-08-16T09:08:55.909Z,101429.42
2017-08-16T09:11:22.522Z,101429.91
2017-08-16T09:13:51.126Z,101430.86
2017-08-16T09:16:23.811Z,101430.01
2017-08-16T09:18:50.527Z,101424.11
2017-08-16T09:21:22.498Z,101418.00
2017-08-16T09:23:51.149Z,101419.22
2017-08-16T09:26:18.513Z,101414.41
2017-08-16T09:28:45.140Z,101416.08
2017-08-16T09:31:11.734Z,101414.62
2017-08-16T09:33:38.280Z,101411.34
2017-08-16T09:36:04.969Z,101410.06
2017-08-16T09:38:31.801Z,101404.09
2017-08-16T09:40:58.807Z,101406.63
2017-08-16T09:43:26.335Z,101409.30
2017-08-16T09:45:52.956Z,101406.58
2017-08-16T09:48:24.915Z,101405.39
2017-08-16T09:50:51.461Z,101403.80
2017-08-16T09:53:18.096Z,101397.33
2017-08-16T09:55:44.881Z,101398.86
2017-08-16T09:58:12.509Z,101394.84
2017-08-16T10:00:39.287Z,101390.34
2017-08-16T10:03:05.922Z,101387.31
2017-08-16T10:05:32.480Z,101388.37
2017-08-16T10:07:59.071Z,101384.25
2017-08-16T10:10:25.687Z,101389.39
2017-08-16T10:15:26.015Z,101378.11
2017-08-16T10:17:52.625Z,101375.59
2017-08-16T10:20:19.254Z,101375.88
2017-08-16T10:22:45.862Z,101374.94
2017-08-16T10:25:12.359Z,101378.77
2017-08-16T10:27:38.871Z,101375.54
2017-08-16T10:30:05.840Z,101368.89
2017-08-16T10:32:32.314Z,101375.80
2017-08-16T10:34:58.812Z,101379.75
2017-08-16T10:37:25.315Z,101379.72
2017-08-16T10:39:51.864Z,101378.81
2017-08-16T10:42:18.494Z,101378.66
2017-08-16T10:44:45.053Z,101381.01
2017-08-16T10:47:11.666Z,101372.53
2017-08-16T10:49:38.761Z,101376.72
2017-08-16T10:52:05.388Z,101372.91
2017-08-16T10:54:32.013Z,101373.02
2017-08-16T10:57:02.772Z,101366.83
2017-08-16T10:59:34.512Z,101365.70
2017-08-16T11:02:01.347Z,101366.08
2017-08-16T11:04:33.123Z,101357.53
2017-08-16T11:06:59.742Z,101364.86
2017-08-16T11:09:26.592Z,101365.21
2017-08-16T11:11:53.291Z,101370.74
2017-08-16T11:14:19.996Z,101371.11
2017-08-16T11:16:52.806Z,101376.62
2017-08-16T11:21:51.552Z,101373.83
2017-08-16T11:24:22.150Z,101372.31
2017-08-16T11:26:48.748Z,101374.31
2017-08-16T11:29:15.370Z,101373.67
2017-08-16T11:31:42.477Z,101376.59
2017-08-16T11:34:09.185Z,101367.32
2017-08-16T11:36:36.037Z,101366.44
2017-08-16T11:39:02.742Z,101362.16
2017-08-16T11:41:30.261Z,101363.30
2017-08-16T11:43:57.024Z,101364.61
2017-08-16T11:46:23.687Z,101360.86
2017-08-16T11:48:50.436Z,101358.50
2017-08-16T11:51:17.097Z,101362.89
2017-08-16T11:53:43.716Z,101353.84
2017-08-16T11:56:10.551Z,101354.84
2017-08-16T11:58:37.256Z,101359.91
2017-08-16T12:01:03.923Z,101355.28
2017-08-16T12:03:31.308Z,101355.45
2017-08-16T12:05:58.011Z,101351.44
2017-08-16T12:08:24.668Z,101348.23
2017-08-16T12:10:51.391Z,101346.80
2017-08-16T12:13:20.049Z,101340.69
2017-08-16T12:15:50.408Z,101336.19
2017-08-16T12:18:17.557Z,101330.62
2017-08-16T12:20:47.512Z,101333.05
2017-08-16T12:23:18.846Z,101329.76
2017-08-16T12:25:50.684Z,101337.20
2017-08-16T12:28:17.951Z,101340.94
2017-08-16T12:30:44.624Z,101336.80
2017-08-16T12:33:12.482Z,101332.98
2017-08-16T12:35:39.247Z,101339.52
2017-08-16T12:38:06.295Z,101333.72
2017-08-16T12:40:44.401Z,101330.87
2017-08-16T12:43:12.239Z,101320.02
2017-08-16T12:45:38.929Z,101323.84
2017-08-16T12:48:05.591Z,101313.72
2017-08-16T12:50:32.218Z,101307.38
2017-08-16T12:52:58.869Z,101303.17
2017-08-16T12:55:25.649Z,101298.83
2017-08-16T12:57:58.603Z,101301.98
2017-08-16T13:00:31.615Z,101304.03
2017-08-16T13:02:58.247Z,101301.53
2017-08-16T13:05:25.157Z,101305.28
2017-08-16T13:07:51.957Z,101303.30
2017-08-16T13:10:18.586Z,101300.68
2017-08-16T13:12:45.279Z,101293.48
2017-08-16T13:15:11.853Z,101295.64
2017-08-16T13:17:38.502Z,101294.09
2017-08-16T13:31:00.568Z,101294.65
2017-08-16T13:33:39.401Z,101292.33
2017-08-16T13:38:52.623Z,101291.58
2017-08-16T13:41:24.265Z,101295.73
2017-08-16T13:43:50.683Z,101300.21
2017-08-16T13:46:17.064Z,101299.33
2017-08-16T13:48:43.462Z,101298.23
2017-08-16T13:51:09.837Z,101302.09
2017-08-16T13:53:36.261Z,101299.83
2017-08-16T13:56:02.691Z,101298.80
2017-08-16T13:58:29.050Z,101294.55
2017-08-16T14:00:55.444Z,101294.98
2017-08-16T14:03:21.838Z,101293.20
2017-08-16T14:05:48.228Z,101294.05
2017-08-16T14:08:14.616Z,101285.44
2017-08-16T14:10:40.992Z,101281.77
2017-08-16T14:13:07.439Z,101295.77
2017-08-16T14:15:33.884Z,101279.91
2017-08-16T14:18:00.281Z,101282.95
2017-08-16T14:20:26.679Z,101281.80
2017-08-16T14:22:53.082Z,101285.22
2017-08-16T14:25:19.476Z,101279.56
2017-08-16T14:27:45.826Z,101275.06
2017-08-16T14:30:12.192Z,101274.16
2017-08-16T14:32:38.596Z,101273.83
2017-08-16T14:35:04.983Z,101274.73
2017-08-16T14:37:31.365Z,101275.06
2017-08-16T14:39:57.789Z,101266.11
2017-08-16T14:42:24.181Z,101272.23
2017-08-16T14:44:50.573Z,101273.52
2017-08-16T14:47:17.024Z,101271.48
2017-08-16T14:49:43.408Z,101266.05
2017-08-16T14:52:09.792Z,101263.17
2017-08-16T14:54:36.207Z,101256.07
2017-08-16T14:57:02.619Z,101254.63
2017-08-16T14:59:29.031Z,101257.08
2017-08-16T15:01:55.437Z,101255.55
2017-08-16T15:04:21.847Z,101259.28
2017-08-16T15:06:48.246Z,101255.62
2017-08-16T15:09:14.640Z,101257.82
2017-08-16T15:11:41.016Z,101255.65
2017-08-16T15:14:07.404Z,101261.05
2017-08-16T15:16:34.126Z,101253.42
2017-08-16T15:19:00.560Z,101249.78
2017-08-16T15:21:27.002Z,101251.61
2017-08-16T15:23:53.468Z,101243.72
2017-08-16T15:26:19.881Z,101245.44
2017-08-16T15:28:46.287Z,101243.06
2017-08-16T15:31:12.693Z,101243.63
2017-08-16T15:33:39.077Z,101239.85
2017-08-16T15:36:05.490Z,101240.78
2017-08-16T15:38:31.925Z,101240.68
2017-08-16T15:40:58.319Z,101241.61
2017-08-16T15:43:24.696Z,101235.91
2017-08-16T15:45:51.075Z,101235.52
2017-08-16T15:48:17.484Z,101232.55
2017-08-16T15:50:43.896Z,101234.45
2017-08-16T15:53:10.329Z,101235.66
2017-08-16T15:55:36.712Z,101236.27
2017-08-16T15:58:03.086Z,101241.44
2017-08-16T16:00:29.452Z,101240.23
2017-08-16T16:02:55.834Z,101243.92
2017-08-16T16:05:22.239Z,101246.35
2017-08-16T16:07:48.646Z,101240.41
2017-08-16T16:10:15.042Z,101244.42
2017-08-16T16:12:41.424Z,101240.00
2017-08-16T16:15:07.800Z,101240.06
2017-08-16T16:17:34.268Z,101233.91
2017-08-16T16:20:02.715Z,101239.75
2017-08-16T16:22:29.590Z,101236.06
2017-08-16T16:24:56.602Z,101237.16
2017-08-16T16:27:23.125Z,101237.23
2017-08-16T16:29:49.729Z,101240.02
2017-08-16T16:32:16.176Z,101236.45
2017-08-16T16:34:42.570Z,101237.13
2017-08-16T16:37:08.945Z,101232.33
2017-08-16T16:39:35.372Z,101229.38
2017-08-16T16:42:01.759Z,101228.27
2017-08-16T16:44:28.261Z,101205.22
2017-08-16T16:46:54.659Z,101194.13
2017-08-16T16:49:21.056Z,101191.31
2017-08-16T16:51:47.425Z,101195.05
2017-08-16T16:54:13.804Z,101203.98
2017-08-16T16:56:40.548Z,101206.67
2017-08-16T16:59:07.506Z,101213.55
2017-08-16T17:01:34.499Z,101214.47
2017-08-16T17:04:00.982Z,101215.45
2017-08-16T17:06:27.827Z,101218.31
2017-08-16T17:08:54.343Z,101217.61
2017-08-16T17:11:20.742Z,101215.38
2017-08-16T17:13:47.156Z,101214.11
2017-08-16T17:16:13.608Z,101223.47
2017-08-16T17:18:40.820Z,101220.25
2017-08-16T17:21:07.331Z,101218.14
2017-08-16T17:23:33.831Z,101217.09
2017-08-16T17:26:00.281Z,101218.53
2017-08-16T17:28:27.392Z,101213.78
2017-08-16T17:30:54.167Z,101213.00
2017-08-16T17:33:20.644Z,101210.53
2017-08-16T17:35:47.023Z,101211.91
2017-08-16T17:38:13.405Z,101213.63
2017-08-16T17:40:40.706Z,101208.75
2017-08-16T17:43:07.087Z,101209.99
2017-08-16T17:45:33.504Z,101210.02
2017-08-16T17:47:59.902Z,101212.70
2017-08-16T17:50:26.314Z,101205.15
2017-08-16T17:52:59.376Z,101201.92
2017-08-16T18:11:41.076Z,101195.30
2017-08-16T18:14:07.496Z,101194.54
2017-08-16T18:16:33.872Z,101198.31
2017-08-16T18:19:00.977Z,101192.41
2017-08-16T18:21:29.035Z,101203.44
2017-08-16T18:23:55.479Z,101206.26
2017-08-16T18:26:22.365Z,101202.80
2017-08-16T18:28:48.906Z,101219.55
2017-08-16T18:31:15.386Z,101215.42
2017-08-16T18:33:41.807Z,101215.14
2017-08-16T18:36:08.217Z,101219.23
2017-08-16T18:38:34.700Z,101225.16
2017-08-16T18:41:01.560Z,101223.26
2017-08-16T18:43:27.976Z,101217.66
2017-08-16T18:45:55.644Z,101221.08
2017-08-16T18:48:22.219Z,101222.47
2017-08-16T18:50:49.209Z,101216.73
2017-08-16T18:53:15.612Z,101219.17
2017-08-16T18:55:42.066Z,101220.02
2017-08-16T18:58:08.789Z,101213.92
2017-08-16T19:00:35.237Z,101210.67
2017-08-16T19:03:01.715Z,101213.47
2017-08-16T19:05:28.129Z,101215.66
2017-08-16T19:07:54.568Z,101220.08
2017-08-16T19:10:21.625Z,101220.30
2017-08-16T19:12:48.485Z,101226.22
2017-08-16T19:15:14.977Z,101230.55
2017-08-16T19:17:41.398Z,101231.00
2017-08-16T19:20:08.116Z,101228.28
2017-08-16T19:22:34.576Z,101231.63
2017-08-16T19:25:01.049Z,101236.59
2017-08-16T19:27:27.634Z,101234.25
2017-08-16T19:29:55.217Z,101221.44
2017-08-16T19:32:21.658Z,101226.19
2017-08-16T19:34:48.802Z,101229.44
2017-08-16T19:37:15.288Z,101223.69
2017-08-16T19:39:41.689Z,101226.28
2017-08-16T19:42:08.092Z,101227.14
2017-08-16T19:44:34.530Z,101222.33
2017-08-16T19:47:00.997Z,101219.87
2017-08-16T19:49:27.393Z,101221.17
2017-08-16T19:51:53.793Z,101226.77
2017-08-16T19:54:20.182Z,101221.32
2017-08-16T19:56:46.801Z,101221.88
2017-08-16T19:59:13.187Z,101218.48
2017-08-16T20:01:39.643Z,101213.03
2017-08-16T20:04:06.044Z,101215.80
2017-08-16T20:06:32.471Z,101210.52
2017-08-16T20:08:58.869Z,101215.64
2017-08-16T20:11:25.252Z,101213.86
2017-08-16T20:13:51.636Z,101204.69
2017-08-16T20:16:18.017Z,101209.26
2017-08-16T20:18:44.420Z,101203.53
2017-08-16T20:21:10.790Z,101199.70
2017-08-16T20:23:37.633Z,101207.84
2017-08-16T20:26:07.816Z,101205.80
2017-08-16T20:28:34.325Z,101205.33
2017-08-16T20:31:03.105Z,101200.80
2017-08-16T20:33:29.621Z,101199.99
2017-08-16T20:35:57.896Z,101205.82
2017-08-16T20:38:25.762Z,101201.60
2017-08-16T20:40:52.212Z,101198.73
2017-08-16T20:43:20.421Z,101204.38
2017-08-16T20:45:47.820Z,101205.46
2017-08-16T20:48:14.346Z,101208.12
2017-08-16T20:50:40.774Z,101193.24
2017-08-16T20:53:08.224Z,101190.48
2017-08-16T20:55:35.460Z,101189.09
2017-08-16T20:58:01.897Z,101186.36
2017-08-16T21:00:28.290Z,101191.34
2017-08-16T21:02:54.634Z,101198.29
2017-08-16T21:05:21.000Z,101194.49
2017-08-16T21:07:47.469Z,101182.38
2017-08-16T21:10:13.899Z,101184.02
2017-08-16T21:12:41.334Z,101176.72
2017-08-16T21:15:08.306Z,101173.62
2017-08-16T21:17:34.732Z,101174.33
2017-08-16T21:20:01.152Z,101168.03
2017-08-16T21:22:27.572Z,101171.15
2017-08-16T21:24:54.247Z,101164.59
2017-08-16T21:27:20.670Z,101165.80
2017-08-16T21:29:47.090Z,101158.33
2017-08-16T21:32:13.509Z,101154.28
2017-08-16T21:34:39.941Z,101141.68
2017-08-16T21:37:06.535Z,101142.42
2017-08-16T21:39:32.935Z,101134.70
2017-08-16T21:41:59.345Z,101138.84
2017-08-16T21:44:25.775Z,101142.41
2017-08-16T21:46:52.178Z,101144.31
2017-08-16T21:49:18.561Z,101142.67
2017-08-16T21:51:44.959Z,101139.39
2017-08-16T21:54:11.358Z,101128.06
2017-08-16T21:56:37.757Z,101133.67
2017-08-16T21:59:04.158Z,101129.99
2017-08-16T22:01:30.552Z,101126.84
2017-08-16T22:03:56.949Z,101117.23
2017-08-16T22:06:23.357Z,101115.11
2017-08-16T22:08:50.239Z,101107.91
2017-08-16T22:11:16.701Z,101113.39
2017-08-16T22:13:43.164Z,101112.73
2017-08-16T22:16:09.613Z,101112.28
2017-08-16T22:18:36.073Z,101112.09
2017-08-16T22:21:02.463Z,101113.25
2017-08-16T22:23:28.854Z,101110.56
2017-08-16T22:25:55.210Z,101099.19
2017-08-16T22:28:21.616Z,101096.51
2017-08-16T22:30:48.008Z,101098.22
2017-08-16T22:33:14.382Z,101088.24
2017-08-16T22:35:40.760Z,101096.48
2017-08-16T22:38:07.155Z,101088.36
2017-08-16T22:40:33.592Z,101088.52
2017-08-16T22:43:00.000Z,101088.66
2017-08-16T22:45:26.375Z,101098.86
2017-08-16T22:47:52.790Z,101087.48
2017-08-16T22:50:19.160Z,101086.41
2017-08-16T22:52:45.507Z,101084.84
2017-08-16T22:55:11.884Z,101089.91
2017-08-16T22:57:38.265Z,101084.44
2017-08-16T23:00:04.689Z,101082.19
2017-08-16T23:02:31.101Z,101083.02
2017-08-16T23:04:57.473Z,101087.53
2017-08-16T23:07:23.854Z,101083.66
2017-08-16T23:09:50.250Z,101082.16
2017-08-16T23:12:16.629Z,101090.38
2017-08-16T23:14:43.027Z,101087.27
2017-08-16T23:17:09.450Z,101087.82
2017-08-16T23:19:35.837Z,101085.98
2017-08-16T23:22:02.244Z,101079.41
2017-08-16T23:24:28.660Z,101078.59
2017-08-16T23:26:55.080Z,101078.02
2017-08-16T23:29:21.476Z,101080.03
2017-08-16T23:31:47.868Z,101081.72
2017-08-16T23:34:14.268Z,101083.67
2017-08-16T23:36:45.943Z,101074.37
2017-08-16T23:39:12.486Z,101071.52
2017-08-16T23:41:45.112Z,101056.19
2017-08-16T23:44:11.791Z,101059.17
2017-08-16T23:46:40.378Z,101056.39
2017-08-16T23:49:07.778Z,101056.66
2017-08-16T23:51:39.277Z,101055.47
2017-08-16T23:54:10.835Z,101054.63
2017-08-16T23:56:38.010Z,101062.89
2017-08-16T23:59:04.358Z,101053.17
