createdAt,value
2023-05-10T00:00:38.328Z,96728.00
2023-05-10T00:03:05.136Z,96750.00
2023-05-10T00:05:32.175Z,96741.00
2023-05-10T00:07:58.359Z,96724.00
2023-05-10T00:10:24.750Z,96741.00
2023-05-10T00:12:51.073Z,96706.00
2023-05-10T00:15:17.298Z,96722.00
2023-05-10T00:17:43.569Z,96695.00
2023-05-10T00:20:10.844Z,96726.00
2023-05-10T00:22:37.045Z,96729.00
2023-05-10T00:25:03.685Z,96719.00
2023-05-10T00:27:29.863Z,96722.00
2023-05-10T00:29:56.098Z,96726.00
2023-05-10T00:32:22.413Z,96720.00
2023-05-10T00:34:48.694Z,96710.00
2023-05-10T00:37:14.987Z,96724.00
2023-05-10T00:39:41.156Z,96724.00
2023-05-10T00:42:07.304Z,96726.00
2023-05-10T00:44:33.964Z,96701.00
2023-05-10T00:47:00.786Z,96730.00
2023-05-10T00:49:29.023Z,96716.00
2023-05-10T00:51:55.538Z,96719.00
2023-05-10T00:54:21.919Z,96731.00
2023-05-10T00:56:49.554Z,96722.00
2023-05-10T00:59:20.136Z,96714.00
2023-05-10T01:01:47.405Z,96726.00
2023-05-10T01:04:15.151Z,96729.00
2023-05-10T01:06:42.583Z,96736.00
2023-05-10T01:09:09.365Z,96721.00
2023-05-10T01:11:37.983Z,96722.00
2023-05-10T01:14:05.352Z,96729.00
2023-05-10T01:16:40.801Z,96730.00
2023-05-10T01:19:19.944Z,96735.00
2023-05-10T01:22:20.528Z,96752.00
2023-05-10T01:25:18.649Z,96739.00
2023-05-10T01:28:03.570Z,96741.00
2023-05-10T01:30:56.255Z,96742.00
2023-05-10T01:33:39.348Z,96746.00
2023-05-10T01:36:29.321Z,96741.00
2023-05-10T01:39:03.894Z,96746.00
2023-05-10T01:41:54.055Z,96729.00
2023-05-10T01:45:06.186Z,96741.00
2023-05-10T01:47:43.657Z,96743.00
2023-05-10T01:50:20.104Z,96730.00
2023-05-10T01:52:56.500Z,96750.00
2023-05-10T01:55:30.711Z,96740.00
2023-05-10T01:58:21.425Z,96755.00
2023-05-10T02:00:50.780Z,96729.00
2023-05-10T02:03:24.270Z,96733.00
2023-05-10T02:05:53.739Z,96744.00
2023-05-10T02:08:23.867Z,96752.00
2023-05-10T02:10:54.775Z,96748.00
2023-05-10T02:13:24.425Z,96743.00
2023-05-10T02:15:54.540Z,96740.00
2023-05-10T02:18:24.099Z,96742.00
2023-05-10T02:20:52.571Z,96755.00
2023-05-10T02:23:20.698Z,96752.00
2023-05-10T02:25:49.696Z,96765.00
2023-05-10T02:28:18.180Z,96747.00
2023-05-10T02:30:45.843Z,96744.00
2023-05-10T02:33:12.847Z,96735.00
2023-05-10T02:35:39.743Z,96745.00
2023-05-10T02:38:07.768Z,96758.00
2023-05-10T02:40:35.837Z,96723.00
2023-05-10T02:43:04.436Z,96729.00
2023-05-10T02:45:35.873Z,96711.00
2023-05-10T02:48:03.014Z,96735.00
2023-05-10T02:50:33.464Z,96750.00
2023-05-10T02:53:21.180Z,96744.00
2023-05-10T02:55:53.342Z,96712.00
2023-05-10T02:58:19.678Z,96755.00
2023-05-10T03:00:46.702Z,96759.00
2023-05-10T03:03:13.069Z,96770.00
2023-05-10T03:05:39.317Z,96741.00
2023-05-10T03:08:08.974Z,96772.00
2023-05-10T03:10:48.128Z,96756.00
2023-05-10T03:13:43.433Z,96770.00
2023-05-10T03:16:16.993Z,96764.00
2023-05-10T03:19:15.212Z,96770.00
2023-05-10T03:21:50.023Z,96765.00
2023-05-10T03:24:19.193Z,96770.00
2023-05-10T03:26:48.130Z,96764.00
2023-05-10T03:29:18.745Z,96761.00
2023-05-10T03:31:45.704Z,96756.00
2023-05-10T03:34:11.960Z,96774.00
2023-05-10T03:36:38.402Z,96770.00
2023-05-10T03:39:04.649Z,96761.00
2023-05-10T03:41:31.274Z,96756.00
2023-05-10T03:43:57.561Z,96750.00
2023-05-10T03:46:23.858Z,96732.00
2023-05-10T03:48:50.280Z,96740.00
2023-05-10T03:51:16.531Z,96750.00
2023-05-10T03:53:42.725Z,96775.00
2023-05-10T03:56:09.887Z,96760.00
2023-05-10T03:58:36.312Z,96769.00
2023-05-10T04:01:02.755Z,96771.00
2023-05-10T04:03:28.986Z,96775.00
2023-05-10T04:06:02.764Z,96742.00
2023-05-10T04:08:29.307Z,96759.00
2023-05-10T04:11:10.340Z,96783.00
2023-05-10T04:13:37.523Z,96795.00
2023-05-10T04:16:04.336Z,96783.00
2023-05-10T04:18:31.610Z,96795.00
2023-05-10T04:20:58.043Z,96795.00
2023-05-10T04:23:24.217Z,96777.00
2023-05-10T04:25:50.496Z,96802.00
2023-05-10T04:28:16.681Z,96801.00
2023-05-10T04:30:42.871Z,96801.00
2023-05-10T04:33:09.177Z,96810.00
2023-05-10T04:35:35.873Z,96796.00
2023-05-10T04:38:02.094Z,96798.00
2023-05-10T04:40:28.341Z,96812.00
2023-05-10T04:42:54.725Z,96804.00
2023-05-10T04:45:21.008Z,96807.00
2023-05-10T04:47:47.205Z,96805.00
2023-05-10T04:50:13.439Z,96828.00
2023-05-10T04:52:39.723Z,96830.00
2023-05-10T04:55:08.174Z,96827.00
2023-05-10T04:57:34.406Z,96830.00
2023-05-10T05:00:01.027Z,96833.00
2023-05-10T05:02:27.637Z,96831.00
2023-05-10T05:04:56.161Z,96830.00
2023-05-10T05:07:22.625Z,96845.00
2023-05-10T05:09:48.893Z,96844.00
2023-05-10T05:12:15.383Z,96837.00
2023-05-10T05:14:41.597Z,96851.00
2023-05-10T05:17:08.392Z,96847.00
2023-05-10T05:19:34.585Z,96838.00
2023-05-10T05:22:00.779Z,96852.00
2023-05-10T05:24:26.986Z,96845.00
2023-05-10T05:26:53.203Z,96856.00
2023-05-10T05:29:19.452Z,96851.00
2023-05-10T05:31:45.756Z,96849.00
2023-05-10T05:34:12.186Z,96848.00
2023-05-10T05:36:41.598Z,96845.00
2023-05-10T05:39:08.068Z,96863.00
2023-05-10T05:41:34.284Z,96861.00
2023-05-10T05:44:00.549Z,96872.00
2023-05-10T05:46:26.732Z,96870.00
2023-05-10T05:48:53.046Z,96871.00
2023-05-10T05:51:19.274Z,96878.00
2023-05-10T05:53:45.511Z,96871.00
2023-05-10T05:56:11.735Z,96883.00
2023-05-10T05:58:37.932Z,96887.00
2023-05-10T06:01:04.360Z,96883.00
2023-05-10T06:03:30.995Z,96887.00
2023-05-10T06:05:57.219Z,96898.00
2023-05-10T06:08:23.404Z,96896.00
2023-05-10T06:10:49.634Z,96894.00
2023-05-10T06:13:15.923Z,96887.00
2023-05-10T06:15:42.138Z,96898.00
2023-05-10T06:18:08.391Z,96888.00
2023-05-10T06:20:34.659Z,96884.00
2023-05-10T06:23:00.905Z,96905.00
2023-05-10T06:25:27.188Z,96899.00
2023-05-10T06:27:57.380Z,96899.00
2023-05-10T06:30:27.714Z,96909.00
2023-05-10T06:32:54.505Z,96900.00
2023-05-10T06:35:21.267Z,96898.00
2023-05-10T06:37:47.467Z,96909.00
2023-05-10T06:40:13.854Z,96915.00
2023-05-10T06:42:40.198Z,96905.00
2023-05-10T06:45:07.414Z,96912.00
2023-05-10T06:47:34.109Z,96921.00
2023-05-10T06:50:09.376Z,96918.00
2023-05-10T06:52:36.023Z,96914.00
2023-05-10T06:55:03.927Z,96928.00
2023-05-10T06:57:32.102Z,96910.00
2023-05-10T07:00:04.322Z,96912.00
2023-05-10T07:02:31.280Z,96932.00
2023-05-10T07:04:59.424Z,96922.00
2023-05-10T07:07:27.338Z,96923.00
2023-05-10T07:09:53.701Z,96924.00
2023-05-10T07:12:22.618Z,96922.00
2023-05-10T07:14:48.825Z,96929.00
2023-05-10T07:17:15.334Z,96933.00
2023-05-10T07:19:41.512Z,96939.00
2023-05-10T07:22:08.088Z,96941.00
2023-05-10T07:24:34.394Z,96938.00
2023-05-10T07:27:00.956Z,96936.00
2023-05-10T07:29:27.589Z,96937.00
2023-05-10T07:31:54.477Z,96949.00
2023-05-10T07:34:21.763Z,96947.00
2023-05-10T07:36:47.999Z,96951.00
2023-05-10T07:39:21.218Z,96944.00
2023-05-10T07:41:52.615Z,96950.00
2023-05-10T07:44:20.465Z,96945.00
2023-05-10T07:46:47.893Z,96962.00
2023-05-10T07:49:14.147Z,96958.00
2023-05-10T07:51:40.406Z,96943.00
2023-05-10T07:54:06.622Z,96942.00
2023-05-10T07:56:33.383Z,96953.00
2023-05-10T07:59:00.471Z,96954.00
2023-05-10T08:01:32.672Z,96959.00
2023-05-10T08:03:59.035Z,96960.00
2023-05-10T08:06:27.446Z,96957.00
2023-05-10T08:08:54.383Z,96950.00
2023-05-10T08:11:21.380Z,96962.00
2023-05-10T08:13:50.298Z,96973.00
2023-05-10T08:16:17.738Z,96977.00
2023-05-10T08:18:46.936Z,96959.00
2023-05-10T08:21:14.213Z,96973.00
2023-05-10T08:23:41.096Z,96958.00
2023-05-10T08:26:07.552Z,96974.00
2023-05-10T08:28:33.904Z,96952.00
2023-05-10T08:31:00.339Z,96979.00
2023-05-10T08:33:26.681Z,96963.00
2023-05-10T08:35:53.138Z,96973.00
2023-05-10T08:38:19.387Z,96978.00
2023-05-10T08:40:49.584Z,96976.00
2023-05-10T08:43:15.822Z,96977.00
2023-05-10T08:45:47.974Z,96971.00
2023-05-10T08:48:16.607Z,96981.00
2023-05-10T08:50:45.165Z,96990.00
2023-05-10T08:53:13.932Z,96996.00
2023-05-10T08:55:42.952Z,97005.00
2023-05-10T08:58:10.330Z,96999.00
2023-05-10T09:00:40.197Z,97009.00
2023-05-10T09:03:07.377Z,96999.00
2023-05-10T09:05:33.704Z,97007.00
2023-05-10T09:08:00.822Z,97000.00
2023-05-10T09:10:30.112Z,97012.00
2023-05-10T09:12:59.340Z,97002.00
2023-05-10T09:15:26.481Z,97000.00
2023-05-10T09:17:53.068Z,97029.00
2023-05-10T09:20:19.506Z,97021.00
2023-05-10T09:22:45.739Z,97014.00
2023-05-10T09:25:16.724Z,97023.00
2023-05-10T09:27:47.522Z,97021.00
2023-05-10T09:30:28.778Z,97025.00
2023-05-10T09:32:56.983Z,97015.00
2023-05-10T09:35:27.989Z,97022.00
2023-05-10T09:38:00.053Z,97025.00
2023-05-10T09:40:29.552Z,97031.00
2023-05-10T09:43:07.981Z,97015.00
2023-05-10T09:45:38.273Z,97034.00
2023-05-10T09:48:06.251Z,97029.00
2023-05-10T09:50:32.555Z,97036.00
2023-05-10T09:53:01.765Z,97028.00
2023-05-10T09:55:46.256Z,97017.00
2023-05-10T09:58:14.291Z,97024.00
2023-05-10T10:00:44.211Z,97036.00
2023-05-10T10:03:20.316Z,97025.00
2023-05-10T10:05:48.739Z,97026.00
2023-05-10T10:08:16.124Z,97027.00
2023-05-10T10:10:44.725Z,97008.00
2023-05-10T10:13:11.029Z,97021.00
2023-05-10T10:15:38.251Z,97020.00
2023-05-10T10:18:05.966Z,97029.00
2023-05-10T10:20:32.486Z,97020.00
2023-05-10T10:22:58.709Z,97023.00
2023-05-10T10:25:26.260Z,97019.00
2023-05-10T10:27:52.313Z,97029.00
2023-05-10T10:30:39.354Z,97028.00
2023-05-10T10:33:52.029Z,97032.00
2023-05-10T10:36:19.361Z,97024.00
2023-05-10T10:38:48.680Z,97036.00
2023-05-10T10:41:35.084Z,97029.00
2023-05-10T10:44:26.156Z,97033.00
2023-05-10T10:47:24.941Z,97033.00
2023-05-10T10:50:06.179Z,97033.00
2023-05-10T10:52:45.784Z,97027.00
2023-05-10T10:55:19.616Z,97030.00
2023-05-10T10:57:53.732Z,97025.00
2023-05-10T11:00:28.972Z,97021.00
2023-05-10T11:03:13.618Z,97031.00
2023-05-10T11:05:48.649Z,97033.00
2023-05-10T11:08:28.946Z,97038.00
2023-05-10T11:11:01.324Z,97038.00
2023-05-10T11:13:42.099Z,97053.00
2023-05-10T11:16:20.860Z,97052.00
2023-05-10T11:19:04.975Z,97054.00
2023-05-10T11:21:33.296Z,97052.00
2023-05-10T11:24:12.731Z,97042.00
2023-05-10T11:26:39.200Z,97054.00
2023-05-10T11:29:05.565Z,97054.00
2023-05-10T11:31:32.184Z,97064.00
2023-05-10T11:34:01.875Z,97055.00
2023-05-10T11:36:33.184Z,97056.00
2023-05-10T11:38:59.791Z,97078.00
2023-05-10T11:41:30.177Z,97074.00
2023-05-10T11:43:57.809Z,97070.00
2023-05-10T11:46:29.941Z,97085.00
2023-05-10T11:49:02.166Z,97073.00
2023-05-10T11:51:28.515Z,97087.00
2023-05-10T11:53:57.399Z,97074.00
2023-05-10T11:56:23.693Z,97078.00
2023-05-10T11:58:58.111Z,97082.00
2023-05-10T12:01:28.820Z,97085.00
2023-05-10T12:04:01.602Z,97084.00
2023-05-10T12:06:31.322Z,97092.00
2023-05-10T12:08:58.871Z,97102.00
2023-05-10T12:11:27.639Z,97083.00
2023-05-10T12:13:56.435Z,97096.00
2023-05-10T12:16:28.354Z,97087.00
2023-05-10T12:18:59.365Z,97102.00
2023-05-10T12:21:28.113Z,97105.00
2023-05-10T12:24:00.523Z,97106.00
2023-05-10T12:26:28.475Z,97105.00
2023-05-10T12:28:55.780Z,97112.00
2023-05-10T12:31:22.096Z,97107.00
2023-05-10T12:33:49.616Z,97105.00
2023-05-10T12:36:17.623Z,97105.00
2023-05-10T12:38:50.156Z,97115.00
2023-05-10T12:41:18.332Z,97109.00
2023-05-10T12:43:48.443Z,97119.00
2023-05-10T12:46:17.412Z,97124.00
2023-05-10T12:48:46.444Z,97124.00
2023-05-10T12:51:15.784Z,97123.00
2023-05-10T12:53:45.133Z,97123.00
2023-05-10T12:56:12.494Z,97117.00
2023-05-10T12:58:39.337Z,97121.00
2023-05-10T13:01:06.500Z,97129.00
2023-05-10T13:03:33.164Z,97117.00
2023-05-10T13:05:59.424Z,97123.00
2023-05-10T13:08:25.760Z,97111.00
2023-05-10T13:10:52.234Z,97123.00
2023-05-10T13:13:18.538Z,97124.00
2023-05-10T13:15:44.773Z,97119.00
2023-05-10T13:18:11.262Z,97111.00
2023-05-10T13:20:37.720Z,97092.00
2023-05-10T13:23:03.970Z,97124.00
2023-05-10T13:25:30.340Z,97126.00
2023-05-10T13:27:56.594Z,97120.00
2023-05-10T13:30:24.090Z,97125.00
2023-05-10T13:32:50.449Z,97121.00
2023-05-10T13:35:16.661Z,97132.00
2023-05-10T13:37:42.914Z,97131.00
2023-05-10T13:40:09.841Z,97120.00
2023-05-10T13:42:36.059Z,97121.00
2023-05-10T13:45:02.359Z,97116.00
2023-05-10T13:47:28.752Z,97134.00
2023-05-10T13:49:55.528Z,97136.00
2023-05-10T13:52:22.187Z,97121.00
2023-05-10T13:54:48.579Z,97118.00
2023-05-10T13:57:16.895Z,97137.00
2023-05-10T13:59:43.150Z,97123.00
2023-05-10T14:02:09.399Z,97129.00
2023-05-10T14:04:35.824Z,97127.00
2023-05-10T14:07:02.057Z,97114.00
2023-05-10T14:09:28.288Z,97123.00
2023-05-10T14:11:54.559Z,97123.00
2023-05-10T14:14:21.286Z,97105.00
2023-05-10T14:16:47.524Z,97114.00
2023-05-10T14:19:13.827Z,97113.00
2023-05-10T14:21:40.415Z,97127.00
2023-05-10T14:24:07.419Z,97118.00
2023-05-10T14:26:34.820Z,97117.00
2023-05-10T14:29:01.261Z,97120.00
2023-05-10T14:31:27.548Z,97126.00
2023-05-10T14:33:53.889Z,97135.00
2023-05-10T14:36:20.149Z,97127.00
2023-05-10T14:38:46.638Z,97126.00
2023-05-10T14:41:15.529Z,97133.00
2023-05-10T14:43:42.104Z,97120.00
2023-05-10T14:46:09.240Z,97133.00
2023-05-10T14:48:35.758Z,97136.00
2023-05-10T14:51:02.146Z,97125.00
2023-05-10T14:53:28.382Z,97131.00
2023-05-10T14:55:56.829Z,97132.00
2023-05-10T14:58:24.198Z,97130.00
2023-05-10T15:00:50.655Z,97127.00
2023-05-10T15:03:17.433Z,97119.00
2023-05-10T15:05:44.161Z,97129.00
2023-05-10T15:08:10.546Z,97127.00
2023-05-10T15:10:37.047Z,97117.00
2023-05-10T15:13:04.818Z,97117.00
2023-05-10T15:15:31.283Z,97121.00
2023-05-10T15:17:57.543Z,97121.00
2023-05-10T15:20:24.043Z,97109.00
2023-05-10T15:22:50.449Z,97107.00
2023-05-10T15:25:16.736Z,97121.00
2023-05-10T15:27:43.887Z,97125.00
2023-05-10T15:30:11.121Z,97116.00
2023-05-10T15:32:37.779Z,97124.00
2023-05-10T15:35:04.564Z,97129.00
2023-05-10T15:37:31.227Z,97133.00
2023-05-10T15:40:03.644Z,97141.00
2023-05-10T15:42:31.832Z,97135.00
2023-05-10T15:44:58.758Z,97125.00
2023-05-10T15:47:28.088Z,97149.00
2023-05-10T15:49:54.391Z,97141.00
2023-05-10T15:52:21.147Z,97156.00
2023-05-10T15:54:47.325Z,97148.00
2023-05-10T15:57:13.548Z,97152.00
2023-05-10T15:59:42.112Z,97153.00
2023-05-10T16:02:10.386Z,97161.00
2023-05-10T16:04:37.155Z,97167.00
2023-05-10T16:07:03.365Z,97167.00
2023-05-10T16:09:29.632Z,97155.00
2023-05-10T16:11:56.191Z,97165.00
2023-05-10T16:14:23.803Z,97150.00
2023-05-10T16:16:50.683Z,97156.00
2023-05-10T16:19:17.117Z,97161.00
2023-05-10T16:21:43.640Z,97170.00
2023-05-10T16:24:09.869Z,97169.00
2023-05-10T16:26:39.971Z,97176.00
2023-05-10T16:29:10.089Z,97173.00
2023-05-10T16:31:36.394Z,97183.00
2023-05-10T16:34:02.610Z,97183.00
2023-05-10T16:36:29.566Z,97181.00
2023-05-10T16:38:56.073Z,97171.00
2023-05-10T16:41:22.606Z,97189.00
2023-05-10T16:43:49.391Z,97172.00
2023-05-10T16:46:15.716Z,97187.00
2023-05-10T16:48:42.004Z,97192.00
2023-05-10T16:51:08.740Z,97182.00
2023-05-10T16:53:36.283Z,97174.00
2023-05-10T16:56:03.097Z,97184.00
2023-05-10T16:58:29.390Z,97165.00
2023-05-10T17:00:55.640Z,97176.00
2023-05-10T17:03:21.975Z,97184.00
2023-05-10T17:05:48.590Z,97198.00
2023-05-10T17:08:15.301Z,97201.00
2023-05-10T17:10:42.941Z,97184.00
2023-05-10T17:13:10.440Z,97200.00
2023-05-10T17:15:38.825Z,97175.00
2023-05-10T17:18:07.042Z,97194.00
2023-05-10T17:20:33.909Z,97197.00
2023-05-10T17:23:01.900Z,97185.00
2023-05-10T17:25:28.370Z,97194.00
2023-05-10T17:27:54.638Z,97195.00
2023-05-10T17:30:28.168Z,97194.00
2023-05-10T17:32:54.642Z,97196.00
2023-05-10T17:35:21.056Z,97182.00
2023-05-10T17:37:47.353Z,97178.00
2023-05-10T17:40:13.684Z,97196.00
2023-05-10T17:42:40.222Z,97206.00
2023-05-10T17:45:07.178Z,97195.00
2023-05-10T17:47:33.473Z,97183.00
2023-05-10T17:49:59.672Z,97194.00
2023-05-10T17:52:26.133Z,97170.00
2023-05-10T17:54:53.547Z,97209.00
2023-05-10T17:57:20.108Z,97178.00
2023-05-10T17:59:47.036Z,97188.00
2023-05-10T18:02:13.639Z,97210.00
2023-05-10T18:04:40.456Z,97197.00
2023-05-10T18:07:07.904Z,97217.00
2023-05-10T18:09:34.209Z,97196.00
2023-05-10T18:12:04.387Z,97227.00
2023-05-10T18:14:40.519Z,97210.00
2023-05-10T18:17:09.634Z,97216.00
2023-05-10T18:19:36.148Z,97192.00
2023-05-10T18:22:02.439Z,97217.00
2023-05-10T18:24:38.462Z,97217.00
2023-05-10T18:27:09.051Z,97222.00
2023-05-10T18:29:36.302Z,97222.00
2023-05-10T18:32:02.904Z,97220.00
2023-05-10T18:34:29.107Z,97224.00
2023-05-10T18:36:55.554Z,97224.00
2023-05-10T18:39:21.787Z,97222.00
2023-05-10T18:41:49.427Z,97235.00
2023-05-10T18:44:15.911Z,97234.00
2023-05-10T18:46:42.298Z,97231.00
2023-05-10T18:49:08.766Z,97229.00
2023-05-10T18:51:35.293Z,97232.00
2023-05-10T18:54:01.797Z,97213.00
2023-05-10T18:56:28.145Z,97233.00
2023-05-10T18:58:54.525Z,97239.00
2023-05-10T19:01:21.296Z,97235.00
2023-05-10T19:03:47.764Z,97230.00
2023-05-10T19:06:13.967Z,97248.00
2023-05-10T19:08:40.217Z,97228.00
2023-05-10T19:11:06.460Z,97238.00
2023-05-10T19:13:33.008Z,97249.00
2023-05-10T19:16:14.613Z,97253.00
2023-05-10T19:18:40.959Z,97259.00
2023-05-10T19:21:09.126Z,97257.00
2023-05-10T19:23:40.938Z,97266.00
2023-05-10T19:26:08.566Z,97272.00
2023-05-10T19:28:34.849Z,97268.00
2023-05-10T19:31:01.225Z,97265.00
2023-05-10T19:33:27.808Z,97270.00
2023-05-10T19:35:54.662Z,97263.00
2023-05-10T19:38:22.778Z,97265.00
2023-05-10T19:40:57.474Z,97277.00
2023-05-10T19:43:33.925Z,97264.00
2023-05-10T19:46:03.821Z,97275.00
2023-05-10T19:48:30.685Z,97249.00
2023-05-10T19:51:07.670Z,97286.00
2023-05-10T19:53:34.866Z,97288.00
2023-05-10T19:56:06.561Z,97273.00
2023-05-10T19:58:33.568Z,97294.00
2023-05-10T20:01:00.316Z,97279.00
2023-05-10T20:03:27.848Z,97279.00
2023-05-10T20:05:54.150Z,97290.00
2023-05-10T20:08:20.547Z,97277.00
2023-05-10T20:10:47.867Z,97263.00
2023-05-10T20:13:14.115Z,97263.00
2023-05-10T20:15:40.318Z,97271.00
2023-05-10T20:18:08.018Z,97293.00
2023-05-10T20:20:34.355Z,97270.00
2023-05-10T20:23:01.150Z,97281.00
2023-05-10T20:25:27.389Z,97254.00
2023-05-10T20:27:53.966Z,97267.00
2023-05-10T20:30:20.689Z,97290.00
2023-05-10T20:32:49.004Z,97284.00
2023-05-10T20:35:15.345Z,97293.00
2023-05-10T20:37:41.531Z,97278.00
2023-05-10T20:40:09.069Z,97276.00
2023-05-10T20:42:35.406Z,97267.00
2023-05-10T20:45:01.701Z,97294.00
2023-05-10T20:47:29.295Z,97284.00
2023-05-10T20:49:55.581Z,97297.00
2023-05-10T20:52:23.409Z,97295.00
2023-05-10T20:54:50.835Z,97283.00
2023-05-10T20:57:17.180Z,97290.00
2023-05-10T20:59:43.388Z,97288.00
2023-05-10T21:02:09.631Z,97263.00
2023-05-10T21:04:36.049Z,97290.00
2023-05-10T21:07:02.314Z,97270.00
2023-05-10T21:09:28.554Z,97289.00
2023-05-10T21:11:54.959Z,97289.00
2023-05-10T21:14:21.145Z,97290.00
2023-05-10T21:16:47.344Z,97269.00
2023-05-10T21:19:13.544Z,97268.00
2023-05-10T21:21:40.136Z,97285.00
2023-05-10T21:24:06.682Z,97267.00
2023-05-10T21:26:32.924Z,97272.00
2023-05-10T21:28:59.143Z,97274.00
2023-05-10T21:31:25.447Z,97272.00
2023-05-10T21:33:51.651Z,97270.00
2023-05-10T21:36:18.031Z,97285.00
2023-05-10T21:38:44.379Z,97274.00
2023-05-10T21:41:10.951Z,97274.00
2023-05-10T21:43:37.138Z,97264.00
2023-05-10T21:46:03.381Z,97263.00
2023-05-10T21:48:30.121Z,97263.00
2023-05-10T21:50:56.491Z,97278.00
2023-05-10T21:53:22.753Z,97260.00
2023-05-10T21:55:48.905Z,97262.00
2023-05-10T21:58:15.491Z,97231.00
2023-05-10T22:00:41.713Z,97264.00
2023-05-10T22:03:08.017Z,97257.00
2023-05-10T22:05:34.253Z,97264.00
2023-05-10T22:08:00.463Z,97249.00
2023-05-10T22:10:26.665Z,97270.00
2023-05-10T22:12:52.896Z,97270.00
2023-05-10T22:15:19.101Z,97281.00
2023-05-10T22:17:45.888Z,97281.00
2023-05-10T22:20:12.314Z,97269.00
2023-05-10T22:22:38.656Z,97279.00
2023-05-10T22:25:08.237Z,97275.00
2023-05-10T22:27:34.871Z,97276.00
2023-05-10T22:30:01.459Z,97268.00
2023-05-10T22:32:27.900Z,97268.00
2023-05-10T22:34:54.116Z,97285.00
2023-05-10T22:37:20.424Z,97273.00
2023-05-10T22:39:47.825Z,97285.00
2023-05-10T22:42:14.141Z,97282.00
2023-05-10T22:44:40.385Z,97273.00
2023-05-10T22:47:08.148Z,97288.00
2023-05-10T22:49:34.580Z,97298.00
2023-05-10T22:52:01.063Z,97299.00
2023-05-10T22:54:27.595Z,97290.00
2023-05-10T22:56:55.281Z,97280.00
2023-05-10T22:59:21.591Z,97274.00
2023-05-10T23:01:48.320Z,97285.00
2023-05-10T23:04:15.125Z,97277.00
2023-05-10T23:06:41.367Z,97297.00
2023-05-10T23:09:07.541Z,97296.00
2023-05-10T23:11:33.740Z,97281.00
2023-05-10T23:13:59.965Z,97285.00
2023-05-10T23:16:26.179Z,97294.00
2023-05-10T23:18:52.439Z,97292.00
2023-05-10T23:21:18.717Z,97300.00
2023-05-10T23:23:44.996Z,97286.00
2023-05-10T23:26:11.994Z,97291.00
2023-05-10T23:28:38.193Z,97302.00
2023-05-10T23:31:04.431Z,97312.00
2023-05-10T23:33:30.668Z,97299.00
2023-05-10T23:35:56.906Z,97315.00
2023-05-10T23:38:23.110Z,97307.00
2023-05-10T23:40:50.818Z,97315.00
2023-05-10T23:43:18.945Z,97318.00
2023-05-10T23:45:57.931Z,97306.00
2023-05-10T23:48:24.514Z,97315.00
2023-05-10T23:50:51.283Z,97305.00
2023-05-10T23:53:17.981Z,97305.00
2023-05-10T23:55:45.169Z,97316.00
2023-05-10T23:58:11.743Z,97307.00
