createdAt,value
2023-02-19T00:01:43.891Z,10.77
2023-02-19T00:04:14.895Z,14.00
2023-02-19T00:06:42.072Z,14.13
2023-02-19T00:09:10.927Z,13.00
2023-02-19T00:11:38.037Z,15.87
2023-02-19T00:14:05.984Z,16.93
2023-02-19T00:16:35.307Z,23.60
2023-02-19T00:19:03.900Z,16.70
2023-02-19T00:21:31.456Z,14.80
2023-02-19T00:24:03.233Z,19.93
2023-02-19T00:26:30.150Z,20.83
2023-02-19T00:28:57.963Z,17.83
2023-02-19T00:31:30.870Z,16.73
2023-02-19T00:34:01.690Z,13.57
2023-02-19T00:36:29.465Z,19.57
2023-02-19T00:38:56.792Z,13.27
2023-02-19T00:41:25.087Z,13.20
2023-02-19T00:44:06.330Z,15.63
2023-02-19T00:46:39.157Z,13.10
2023-02-19T00:49:07.940Z,20.80
2023-02-19T00:51:38.340Z,18.20
2023-02-19T00:54:06.047Z,15.13
2023-02-19T00:56:33.362Z,17.47
2023-02-19T00:59:00.825Z,15.67
2023-02-19T01:01:27.574Z,15.53
2023-02-19T01:03:54.328Z,17.07
2023-02-19T01:06:21.761Z,19.37
2023-02-19T01:08:49.077Z,16.20
2023-02-19T01:11:17.110Z,14.23
2023-02-19T01:13:44.497Z,14.30
2023-02-19T01:16:20.477Z,14.57
2023-02-19T01:18:47.950Z,19.63
2023-02-19T01:21:18.179Z,21.13
2023-02-19T01:23:45.168Z,19.07
2023-02-19T01:26:14.772Z,13.60
2023-02-19T01:28:41.926Z,12.07
2023-02-19T01:31:13.970Z,16.83
2023-02-19T01:33:44.861Z,15.33
2023-02-19T01:36:11.799Z,14.97
2023-02-19T01:38:38.521Z,15.03
2023-02-19T01:41:07.813Z,13.83
2023-02-19T01:43:54.767Z,15.27
2023-02-19T01:46:21.577Z,10.33
2023-02-19T01:48:48.314Z,16.77
2023-02-19T01:51:19.016Z,14.90
2023-02-19T01:53:53.875Z,12.20
2023-02-19T01:56:22.343Z,21.17
2023-02-19T01:58:49.337Z,15.73
2023-02-19T02:01:16.144Z,15.43
2023-02-19T02:03:47.406Z,18.40
2023-02-19T02:06:31.756Z,15.90
2023-02-19T02:09:18.180Z,15.87
2023-02-19T02:11:49.631Z,17.77
2023-02-19T02:14:20.129Z,15.87
2023-02-19T02:16:58.379Z,18.50
2023-02-19T02:19:51.577Z,12.47
2023-02-19T02:22:23.345Z,15.10
2023-02-19T02:25:04.859Z,12.80
2023-02-19T02:28:03.315Z,12.13
2023-02-19T02:30:46.269Z,17.63
2023-02-19T02:33:41.115Z,13.87
2023-02-19T02:36:19.925Z,16.93
2023-02-19T02:38:48.407Z,10.80
2023-02-19T02:41:16.230Z,15.87
2023-02-19T02:43:43.155Z,12.53
2023-02-19T02:46:18.000Z,12.50
2023-02-19T02:48:55.436Z,15.27
2023-02-19T02:51:33.927Z,17.67
2023-02-19T02:54:48.388Z,17.93
2023-02-19T02:57:17.026Z,14.40
2023-02-19T02:59:44.879Z,13.37
2023-02-19T03:02:20.793Z,16.73
2023-02-19T03:05:09.363Z,11.20
2023-02-19T03:07:47.943Z,12.27
2023-02-19T03:10:20.502Z,16.63
2023-02-19T03:13:09.397Z,11.50
2023-02-19T03:16:21.506Z,14.50
2023-02-19T03:19:12.492Z,10.80
2023-02-19T03:21:42.540Z,12.40
2023-02-19T03:24:30.598Z,13.60
2023-02-19T03:27:01.935Z,11.30
2023-02-19T03:29:33.052Z,14.23
2023-02-19T03:32:04.309Z,7.67
2023-02-19T03:34:36.148Z,7.20
2023-02-19T03:37:16.739Z,11.60
2023-02-19T03:39:46.525Z,10.87
2023-02-19T03:42:37.528Z,12.13
2023-02-19T03:45:19.606Z,13.20
2023-02-19T03:48:06.522Z,11.43
2023-02-19T03:50:50.247Z,8.00
2023-02-19T03:53:20.117Z,11.10
2023-02-19T03:56:13.899Z,10.50
2023-02-19T03:58:52.028Z,13.80
2023-02-19T04:01:46.691Z,5.73
2023-02-19T04:04:22.081Z,8.77
2023-02-19T04:06:54.685Z,15.97
2023-02-19T04:09:23.773Z,16.83
2023-02-19T04:11:52.108Z,7.63
2023-02-19T04:14:31.651Z,8.73
2023-02-19T04:17:10.680Z,12.13
2023-02-19T04:19:40.378Z,9.33
2023-02-19T04:22:09.707Z,13.00
2023-02-19T04:24:42.898Z,11.67
2023-02-19T04:27:10.320Z,10.03
2023-02-19T04:29:39.101Z,11.07
2023-02-19T04:32:06.395Z,7.70
2023-02-19T04:34:33.469Z,6.70
2023-02-19T04:37:00.208Z,8.43
2023-02-19T04:39:27.102Z,5.67
2023-02-19T04:41:53.872Z,5.67
2023-02-19T04:44:21.218Z,11.93
2023-02-19T04:46:47.977Z,15.87
2023-02-19T04:49:14.755Z,11.97
2023-02-19T04:51:42.028Z,11.63
2023-02-19T04:54:08.953Z,9.43
2023-02-19T04:56:35.699Z,10.63
2023-02-19T04:59:02.652Z,8.57
2023-02-19T05:01:29.729Z,9.00
2023-02-19T05:03:56.482Z,6.47
2023-02-19T05:06:23.257Z,8.90
2023-02-19T05:08:50.125Z,6.83
2023-02-19T05:11:17.010Z,10.60
2023-02-19T05:13:43.805Z,11.00
2023-02-19T05:16:18.795Z,9.10
2023-02-19T05:18:46.804Z,5.63
2023-02-19T05:21:14.971Z,7.77
2023-02-19T05:23:42.208Z,9.63
2023-02-19T05:26:12.784Z,8.87
2023-02-19T05:28:39.532Z,12.97
2023-02-19T05:31:09.059Z,13.17
2023-02-19T05:33:38.018Z,10.33
2023-02-19T05:36:07.925Z,12.40
2023-02-19T05:38:35.284Z,7.37
2023-02-19T05:41:14.294Z,10.47
2023-02-19T05:43:42.912Z,5.83
2023-02-19T05:46:11.341Z,6.33
2023-02-19T05:48:38.142Z,8.87
2023-02-19T05:51:16.329Z,11.03
2023-02-19T05:53:44.592Z,8.47
2023-02-19T05:56:26.137Z,7.77
2023-02-19T05:58:55.658Z,13.83
2023-02-19T06:01:25.341Z,11.37
2023-02-19T06:03:53.208Z,10.70
2023-02-19T06:06:21.565Z,9.80
2023-02-19T06:08:50.275Z,8.27
2023-02-19T06:11:17.818Z,12.20
2023-02-19T06:13:45.136Z,10.70
2023-02-19T06:16:13.010Z,14.27
2023-02-19T06:18:42.764Z,7.73
2023-02-19T06:21:11.912Z,6.57
2023-02-19T06:23:39.689Z,10.80
2023-02-19T06:26:19.677Z,9.53
2023-02-19T06:28:47.952Z,12.00
2023-02-19T06:31:15.497Z,9.00
2023-02-19T06:33:42.471Z,15.03
2023-02-19T06:36:16.826Z,8.67
2023-02-19T06:38:44.122Z,9.53
2023-02-19T06:41:12.825Z,11.23
2023-02-19T06:43:39.929Z,8.97
2023-02-19T06:46:07.859Z,7.80
2023-02-19T06:48:35.300Z,9.07
2023-02-19T06:51:02.559Z,7.93
2023-02-19T06:53:29.473Z,7.93
2023-02-19T06:55:57.514Z,10.90
2023-02-19T06:58:24.461Z,10.93
2023-02-19T07:00:51.417Z,10.67
2023-02-19T07:03:18.162Z,10.67
2023-02-19T07:05:44.960Z,11.27
2023-02-19T07:08:11.979Z,9.53
2023-02-19T07:10:38.802Z,9.90
2023-02-19T07:13:05.707Z,9.60
2023-02-19T07:15:32.400Z,8.20
2023-02-19T07:17:59.779Z,9.60
2023-02-19T07:20:26.556Z,7.70
2023-02-19T07:22:53.391Z,10.13
2023-02-19T07:25:20.187Z,8.13
2023-02-19T07:27:46.866Z,6.97
2023-02-19T07:30:13.775Z,14.57
2023-02-19T07:32:45.401Z,10.97
2023-02-19T07:35:12.163Z,9.73
2023-02-19T07:37:40.557Z,14.30
2023-02-19T07:40:07.927Z,12.33
2023-02-19T07:42:34.602Z,10.13
2023-02-19T07:45:01.277Z,9.73
2023-02-19T07:47:29.602Z,13.70
2023-02-19T07:49:56.463Z,10.40
2023-02-19T07:52:23.516Z,11.53
2023-02-19T07:54:50.265Z,13.00
2023-02-19T07:57:17.077Z,8.83
2023-02-19T07:59:43.829Z,14.50
2023-02-19T08:02:36.545Z,10.47
2023-02-19T08:05:04.194Z,11.67
2023-02-19T08:07:35.079Z,9.70
2023-02-19T08:10:21.401Z,10.97
2023-02-19T08:13:17.113Z,11.03
2023-02-19T08:15:44.125Z,11.73
2023-02-19T08:18:11.744Z,10.70
2023-02-19T08:20:38.683Z,18.93
2023-02-19T08:23:06.449Z,10.97
2023-02-19T08:25:33.536Z,9.47
2023-02-19T08:28:00.650Z,10.37
2023-02-19T08:30:28.774Z,11.17
2023-02-19T08:32:56.006Z,9.73
2023-02-19T08:35:22.965Z,18.17
2023-02-19T08:37:49.709Z,10.03
2023-02-19T08:40:16.704Z,8.47
2023-02-19T08:42:43.631Z,8.83
2023-02-19T08:45:10.332Z,13.80
2023-02-19T08:47:38.207Z,11.77
2023-02-19T08:50:06.536Z,10.60
2023-02-19T08:52:34.177Z,9.10
2023-02-19T08:55:01.581Z,8.90
2023-02-19T08:57:29.231Z,7.63
2023-02-19T08:59:57.214Z,8.57
2023-02-19T09:02:25.093Z,7.83
2023-02-19T09:04:51.817Z,7.97
2023-02-19T09:07:19.369Z,8.10
2023-02-19T09:09:46.113Z,5.63
2023-02-19T09:12:13.121Z,7.83
2023-02-19T09:14:40.123Z,9.63
2023-02-19T09:17:08.484Z,8.13
2023-02-19T09:19:36.166Z,7.30
2023-02-19T09:22:04.446Z,4.87
2023-02-19T09:24:31.648Z,8.20
2023-02-19T09:26:58.512Z,10.73
2023-02-19T09:29:26.645Z,8.77
2023-02-19T09:31:58.168Z,5.47
2023-02-19T09:34:26.608Z,6.20
2023-02-19T09:36:53.727Z,8.33
2023-02-19T09:39:20.651Z,8.47
2023-02-19T09:41:58.015Z,5.60
2023-02-19T09:44:34.107Z,11.67
2023-02-19T09:47:03.624Z,9.50
2023-02-19T09:49:37.148Z,4.53
2023-02-19T09:52:13.116Z,6.97
2023-02-19T09:54:40.938Z,4.10
2023-02-19T09:57:15.902Z,5.87
2023-02-19T10:00:11.312Z,5.20
2023-02-19T10:02:38.584Z,4.40
2023-02-19T10:05:15.531Z,9.03
2023-02-19T10:07:48.003Z,8.03
2023-02-19T10:10:14.831Z,11.23
2023-02-19T10:12:48.015Z,7.13
2023-02-19T10:15:38.970Z,5.00
2023-02-19T10:18:08.847Z,6.27
2023-02-19T10:20:37.761Z,9.43
2023-02-19T10:23:07.625Z,15.53
2023-02-19T10:25:35.551Z,10.70
2023-02-19T10:28:03.464Z,8.43
2023-02-19T10:30:35.798Z,7.37
2023-02-19T10:33:14.211Z,8.53
2023-02-19T10:35:56.115Z,5.43
2023-02-19T10:38:45.090Z,10.10
2023-02-19T10:41:18.439Z,10.40
2023-02-19T10:44:06.960Z,7.13
2023-02-19T10:46:41.206Z,7.80
2023-02-19T10:49:37.516Z,8.47
2023-02-19T10:52:21.609Z,8.33
2023-02-19T10:55:14.717Z,6.07
2023-02-19T10:57:41.545Z,4.60
2023-02-19T11:00:22.944Z,8.00
2023-02-19T11:02:49.803Z,4.43
2023-02-19T11:05:20.055Z,3.00
2023-02-19T11:07:56.143Z,5.80
2023-02-19T11:10:36.279Z,7.30
2023-02-19T11:13:04.904Z,4.73
2023-02-19T11:15:34.068Z,7.87
2023-02-19T11:18:13.674Z,5.40
2023-02-19T11:21:00.671Z,5.57
2023-02-19T11:23:32.605Z,4.27
2023-02-19T11:26:06.922Z,2.83
2023-02-19T11:28:36.941Z,4.20
2023-02-19T11:31:34.294Z,3.50
2023-02-19T11:34:29.814Z,6.10
2023-02-19T11:37:14.151Z,7.03
2023-02-19T11:39:44.090Z,5.80
2023-02-19T11:42:58.281Z,3.63
2023-02-19T11:45:42.898Z,5.20
2023-02-19T11:48:15.415Z,2.77
2023-02-19T11:50:56.389Z,7.33
2023-02-19T11:53:37.284Z,3.27
2023-02-19T11:56:18.421Z,3.80
2023-02-19T11:59:10.889Z,5.17
2023-02-19T12:02:15.276Z,3.60
2023-02-19T12:04:48.898Z,6.30
2023-02-19T12:07:53.316Z,4.30
2023-02-19T12:10:48.098Z,4.63
2023-02-19T12:13:57.608Z,3.60
2023-02-19T12:16:47.836Z,3.60
2023-02-19T12:19:29.461Z,4.87
2023-02-19T12:22:33.396Z,6.93
2023-02-19T12:25:23.791Z,2.37
2023-02-19T12:28:16.934Z,1.80
2023-02-19T12:31:08.625Z,1.53
2023-02-19T12:34:06.199Z,0.67
2023-02-19T12:36:58.676Z,0.70
2023-02-19T12:39:33.981Z,0.90
2023-02-19T12:42:22.530Z,1.63
2023-02-19T12:44:57.781Z,1.27
2023-02-19T12:47:29.940Z,3.37
2023-02-19T12:50:13.563Z,3.50
2023-02-19T12:52:43.035Z,1.33
2023-02-19T12:55:29.941Z,0.80
2023-02-19T12:58:01.360Z,2.20
2023-02-19T13:00:52.885Z,2.10
2023-02-19T13:03:32.158Z,2.00
2023-02-19T13:06:08.236Z,2.03
2023-02-19T13:09:05.396Z,2.83
2023-02-19T13:12:13.908Z,3.27
2023-02-19T13:14:45.170Z,4.17
2023-02-19T13:17:29.529Z,1.20
2023-02-19T13:20:14.127Z,1.23
2023-02-19T13:23:05.475Z,4.17
2023-02-19T13:26:02.478Z,5.47
2023-02-19T13:28:49.536Z,3.93
2023-02-19T13:31:32.889Z,5.87
2023-02-19T13:34:27.734Z,4.17
2023-02-19T13:36:55.355Z,6.10
2023-02-19T13:39:22.897Z,2.33
2023-02-19T13:41:57.522Z,4.10
2023-02-19T13:44:28.201Z,4.80
2023-02-19T13:46:55.004Z,3.97
2023-02-19T13:49:27.811Z,2.87
2023-02-19T13:51:59.753Z,4.67
2023-02-19T13:54:31.298Z,2.57
2023-02-19T13:57:20.028Z,2.10
2023-02-19T13:59:48.306Z,2.20
2023-02-19T14:02:20.830Z,4.07
2023-02-19T14:04:52.540Z,4.23
2023-02-19T14:07:19.212Z,4.93
2023-02-19T14:09:47.134Z,4.40
2023-02-19T14:12:15.689Z,4.07
2023-02-19T14:14:49.379Z,5.00
2023-02-19T14:17:27.883Z,4.40
2023-02-19T14:20:00.312Z,4.13
2023-02-19T14:22:45.473Z,6.07
2023-02-19T14:25:29.520Z,5.43
2023-02-19T14:28:06.794Z,4.77
2023-02-19T14:30:40.389Z,5.17
2023-02-19T14:33:11.380Z,6.23
2023-02-19T14:35:44.617Z,2.90
2023-02-19T14:38:22.452Z,5.10
2023-02-19T14:40:50.737Z,4.80
2023-02-19T14:43:20.231Z,3.93
2023-02-19T14:45:57.986Z,5.07
2023-02-19T14:48:36.544Z,6.17
2023-02-19T14:51:33.111Z,3.57
2023-02-19T14:54:05.110Z,4.97
2023-02-19T14:56:34.743Z,6.53
2023-02-19T14:59:13.398Z,2.27
2023-02-19T15:01:40.690Z,2.87
2023-02-19T15:04:24.963Z,7.10
2023-02-19T15:06:53.167Z,6.37
2023-02-19T15:09:21.886Z,5.27
2023-02-19T15:11:49.045Z,3.20
2023-02-19T15:14:28.582Z,3.87
2023-02-19T15:17:00.038Z,4.60
2023-02-19T15:19:27.705Z,4.00
2023-02-19T15:21:55.577Z,6.33
2023-02-19T15:24:22.720Z,5.43
2023-02-19T15:26:54.726Z,4.83
2023-02-19T15:29:26.719Z,3.00
2023-02-19T15:32:00.112Z,5.73
2023-02-19T15:34:29.226Z,4.47
2023-02-19T15:37:03.794Z,5.07
2023-02-19T15:39:40.342Z,5.60
2023-02-19T15:42:09.794Z,5.50
2023-02-19T15:44:58.437Z,4.73
2023-02-19T15:47:42.273Z,5.00
2023-02-19T15:50:17.133Z,5.73
2023-02-19T15:52:47.872Z,7.57
2023-02-19T15:55:14.597Z,6.73
2023-02-19T15:57:45.708Z,10.10
2023-02-19T16:00:31.502Z,6.97
2023-02-19T16:02:58.812Z,10.97
2023-02-19T16:05:28.831Z,8.83
2023-02-19T16:08:11.951Z,8.13
2023-02-19T16:10:39.496Z,8.73
2023-02-19T16:13:09.351Z,8.83
2023-02-19T16:15:36.576Z,7.43
2023-02-19T16:18:03.548Z,11.90
2023-02-19T16:20:33.508Z,7.43
2023-02-19T16:23:09.816Z,6.50
2023-02-19T16:25:44.006Z,6.23
2023-02-19T16:28:23.996Z,6.47
2023-02-19T16:31:03.247Z,5.97
2023-02-19T16:33:38.907Z,5.47
2023-02-19T16:36:41.845Z,6.70
2023-02-19T16:39:08.642Z,5.97
2023-02-19T16:41:40.871Z,5.53
2023-02-19T16:44:27.378Z,5.77
2023-02-19T16:47:06.748Z,7.47
2023-02-19T16:49:33.960Z,6.90
2023-02-19T16:52:04.167Z,6.00
2023-02-19T16:54:31.288Z,8.43
2023-02-19T16:56:58.119Z,5.87
2023-02-19T16:59:24.930Z,5.90
2023-02-19T17:01:51.820Z,6.60
2023-02-19T17:04:18.672Z,4.93
2023-02-19T17:06:46.954Z,7.10
2023-02-19T17:09:13.674Z,3.67
2023-02-19T17:11:40.472Z,5.17
2023-02-19T17:14:08.314Z,5.57
2023-02-19T17:16:40.347Z,4.70
2023-02-19T17:19:18.700Z,5.33
2023-02-19T17:21:46.777Z,3.93
2023-02-19T17:24:13.667Z,4.30
2023-02-19T17:26:40.476Z,3.87
2023-02-19T17:29:08.856Z,2.83
2023-02-19T17:31:35.785Z,2.47
2023-02-19T17:34:02.590Z,1.60
2023-02-19T17:36:31.929Z,2.10
2023-02-19T17:39:00.011Z,1.80
2023-02-19T17:41:27.518Z,2.07
2023-02-19T17:43:54.235Z,2.40
2023-02-19T17:46:23.635Z,2.03
2023-02-19T17:48:51.093Z,2.30
2023-02-19T17:51:17.889Z,3.20
2023-02-19T17:53:46.839Z,3.10
2023-02-19T17:56:21.415Z,4.30
2023-02-19T17:58:48.267Z,4.40
2023-02-19T18:01:15.729Z,4.77
2023-02-19T18:03:42.829Z,4.43
2023-02-19T18:06:09.784Z,6.70
2023-02-19T18:08:36.826Z,4.07
2023-02-19T18:11:04.227Z,6.47
2023-02-19T18:13:30.995Z,5.10
2023-02-19T18:15:57.726Z,2.47
2023-02-19T18:18:24.455Z,2.90
2023-02-19T18:20:51.275Z,1.87
2023-02-19T18:23:20.512Z,1.80
2023-02-19T18:25:47.594Z,1.47
2023-02-19T18:28:15.050Z,3.60
2023-02-19T18:30:42.050Z,2.97
2023-02-19T18:33:10.953Z,1.53
2023-02-19T18:35:38.496Z,2.17
2023-02-19T18:38:05.475Z,2.30
2023-02-19T18:40:32.299Z,1.47
2023-02-19T18:42:59.564Z,1.90
2023-02-19T18:45:26.357Z,2.17
2023-02-19T18:47:53.152Z,1.40
2023-02-19T18:50:20.304Z,2.27
2023-02-19T18:52:47.220Z,3.07
2023-02-19T18:55:14.141Z,3.43
2023-02-19T18:57:40.966Z,2.77
2023-02-19T19:00:08.859Z,1.83
2023-02-19T19:02:48.442Z,2.23
2023-02-19T19:05:22.817Z,1.60
2023-02-19T19:07:59.047Z,1.70
2023-02-19T19:10:26.421Z,2.43
2023-02-19T19:12:54.284Z,2.10
2023-02-19T19:15:21.771Z,2.67
2023-02-19T19:17:49.396Z,2.70
2023-02-19T19:20:21.274Z,1.70
2023-02-19T19:22:54.395Z,2.13
2023-02-19T19:25:22.727Z,4.07
2023-02-19T19:27:52.519Z,2.50
2023-02-19T19:30:20.272Z,2.13
2023-02-19T19:32:52.086Z,3.50
2023-02-19T19:35:19.604Z,4.37
2023-02-19T19:37:46.753Z,2.97
2023-02-19T19:40:15.535Z,1.80
2023-02-19T19:42:44.382Z,1.40
2023-02-19T19:45:11.887Z,1.77
2023-02-19T19:47:38.661Z,1.93
2023-02-19T19:50:05.798Z,1.80
2023-02-19T19:52:32.646Z,2.40
2023-02-19T19:54:59.443Z,2.60
2023-02-19T19:57:26.138Z,4.03
2023-02-19T19:59:53.446Z,2.00
2023-02-19T20:02:20.468Z,3.30
2023-02-19T20:04:47.417Z,1.60
2023-02-19T20:07:14.575Z,1.80
2023-02-19T20:09:41.596Z,2.00
2023-02-19T20:12:08.751Z,2.77
2023-02-19T20:14:35.486Z,2.93
2023-02-19T20:17:02.271Z,5.03
2023-02-19T20:19:28.973Z,2.07
2023-02-19T20:21:55.769Z,2.20
2023-02-19T20:24:26.350Z,1.97
2023-02-19T20:26:58.634Z,2.33
2023-02-19T20:29:33.690Z,1.67
2023-02-19T20:32:02.551Z,2.00
2023-02-19T20:34:29.733Z,1.83
2023-02-19T20:36:56.713Z,3.83
2023-02-19T20:39:28.714Z,2.13
2023-02-19T20:41:56.000Z,2.17
2023-02-19T20:44:23.201Z,4.23
2023-02-19T20:46:51.805Z,2.13
2023-02-19T20:49:26.552Z,1.90
2023-02-19T20:52:02.003Z,3.10
2023-02-19T20:54:31.531Z,4.17
2023-02-19T20:57:01.021Z,3.57
2023-02-19T20:59:30.958Z,4.57
2023-02-19T21:01:58.543Z,5.03
2023-02-19T21:04:25.820Z,3.37
2023-02-19T21:06:52.805Z,3.87
2023-02-19T21:09:20.705Z,3.90
2023-02-19T21:11:48.274Z,8.03
2023-02-19T21:14:15.887Z,6.20
2023-02-19T21:16:42.773Z,5.73
2023-02-19T21:19:09.594Z,6.17
2023-02-19T21:21:36.472Z,4.27
2023-02-19T21:24:03.464Z,4.50
2023-02-19T21:26:38.227Z,5.63
2023-02-19T21:29:07.697Z,3.70
2023-02-19T21:31:44.078Z,4.17
2023-02-19T21:34:13.263Z,5.57
2023-02-19T21:36:40.562Z,4.40
2023-02-19T21:39:08.908Z,7.80
2023-02-19T21:41:35.821Z,4.87
2023-02-19T21:44:03.276Z,4.27
2023-02-19T21:46:30.046Z,5.23
2023-02-19T21:48:57.092Z,5.30
2023-02-19T21:51:30.987Z,3.73
2023-02-19T21:53:58.766Z,4.00
2023-02-19T21:56:28.276Z,8.60
2023-02-19T21:58:55.677Z,5.60
2023-02-19T22:01:24.812Z,5.83
2023-02-19T22:03:51.789Z,6.07
2023-02-19T22:06:19.768Z,8.87
2023-02-19T22:08:46.937Z,8.63
2023-02-19T22:11:13.726Z,5.93
2023-02-19T22:13:40.501Z,7.90
2023-02-19T22:16:07.487Z,8.20
2023-02-19T22:18:34.608Z,11.03
2023-02-19T22:21:02.740Z,10.87
2023-02-19T22:23:29.486Z,9.17
2023-02-19T22:25:56.398Z,10.43
2023-02-19T22:28:23.191Z,12.97
2023-02-19T22:30:49.937Z,9.80
2023-02-19T22:33:17.067Z,10.47
2023-02-19T22:35:43.881Z,12.60
2023-02-19T22:38:10.705Z,12.07
2023-02-19T22:40:37.555Z,14.97
2023-02-19T22:43:04.339Z,11.53
2023-02-19T22:45:31.064Z,12.97
2023-02-19T22:47:57.837Z,13.60
2023-02-19T22:50:26.461Z,12.90
2023-02-19T22:52:56.254Z,13.37
2023-02-19T22:55:23.070Z,12.97
2023-02-19T22:57:50.106Z,15.63
2023-02-19T23:00:19.356Z,13.17
2023-02-19T23:02:48.209Z,12.70
2023-02-19T23:05:16.120Z,12.67
2023-02-19T23:07:45.994Z,13.53
2023-02-19T23:10:13.486Z,12.67
2023-02-19T23:12:41.149Z,12.50
2023-02-19T23:15:09.649Z,12.33
2023-02-19T23:17:36.431Z,12.17
2023-02-19T23:20:04.048Z,11.37
2023-02-19T23:22:30.900Z,14.67
2023-02-19T23:24:57.641Z,10.27
2023-02-19T23:27:24.476Z,10.77
2023-02-19T23:29:51.264Z,11.23
2023-02-19T23:32:20.946Z,17.03
2023-02-19T23:34:48.327Z,9.77
2023-02-19T23:37:15.426Z,11.17
2023-02-19T23:39:42.185Z,9.47
2023-02-19T23:42:15.642Z,10.57
2023-02-19T23:44:45.563Z,9.53
2023-02-19T23:47:12.370Z,11.57
2023-02-19T23:49:39.139Z,11.07
2023-02-19T23:52:06.290Z,9.93
2023-02-19T23:54:33.243Z,12.23
2023-02-19T23:57:00.010Z,15.47
2023-02-19T23:59:26.741Z,12.00
