createdAt,value
2018-11-25T00:00:20.167Z,3.10
2018-11-25T00:02:48.935Z,3.10
2018-11-25T00:05:17.615Z,3.10
2018-11-25T00:07:46.341Z,3.10
2018-11-25T00:10:15.082Z,3.10
2018-11-25T00:12:43.837Z,3.10
2018-11-25T00:15:12.565Z,3.10
2018-11-25T00:17:41.317Z,3.10
2018-11-25T00:20:12.371Z,3.10
2018-11-25T00:22:41.266Z,3.10
2018-11-25T00:25:11.177Z,3.10
2018-11-25T00:27:39.885Z,3.00
2018-11-25T00:30:11.927Z,3.00
2018-11-25T00:32:40.637Z,3.00
2018-11-25T00:35:11.501Z,3.00
2018-11-25T00:37:43.316Z,3.00
2018-11-25T00:40:11.995Z,3.00
2018-11-25T00:42:40.791Z,3.00
2018-11-25T00:45:12.980Z,3.00
2018-11-25T00:47:41.732Z,3.00
2018-11-25T00:50:11.911Z,3.00
2018-11-25T00:52:40.695Z,3.00
2018-11-25T00:55:13.902Z,3.00
2018-11-25T00:57:42.625Z,3.00
2018-11-25T01:00:14.665Z,3.00
2018-11-25T01:02:43.486Z,3.00
2018-11-25T01:05:12.405Z,3.00
2018-11-25T01:07:41.174Z,3.00
2018-11-25T01:10:13.072Z,2.90
2018-11-25T01:12:41.799Z,3.00
2018-11-25T01:15:11.789Z,3.00
2018-11-25T01:17:40.592Z,3.00
2018-11-25T01:20:11.231Z,3.00
2018-11-25T01:22:39.907Z,3.00
2018-11-25T01:25:09.881Z,3.00
2018-11-25T01:27:38.573Z,3.00
2018-11-25T01:30:09.372Z,3.00
2018-11-25T01:32:38.079Z,3.00
2018-11-25T01:35:08.174Z,3.00
2018-11-25T01:37:36.865Z,3.00
2018-11-25T01:40:12.305Z,3.00
2018-11-25T01:42:40.994Z,2.90
2018-11-25T01:45:16.587Z,3.00
2018-11-25T01:47:45.336Z,2.90
2018-11-25T01:50:16.838Z,2.90
2018-11-25T01:52:45.730Z,2.90
2018-11-25T01:55:15.492Z,2.90
2018-11-25T01:57:44.168Z,2.90
2018-11-25T02:00:14.772Z,3.00
2018-11-25T02:02:43.479Z,3.00
2018-11-25T02:05:12.276Z,3.00
2018-11-25T02:07:40.991Z,3.00
2018-11-25T02:10:15.769Z,2.90
2018-11-25T02:12:44.526Z,3.00
2018-11-25T02:15:14.565Z,2.90
2018-11-25T02:17:43.294Z,2.90
2018-11-25T02:20:16.305Z,2.90
2018-11-25T02:22:44.980Z,2.90
2018-11-25T02:25:13.721Z,2.90
2018-11-25T02:27:42.394Z,3.00
2018-11-25T02:30:12.560Z,3.00
2018-11-25T02:32:41.275Z,2.90
2018-11-25T02:35:11.027Z,3.00
2018-11-25T02:37:39.795Z,3.00
2018-11-25T02:40:14.567Z,3.00
2018-11-25T02:42:43.290Z,3.00
2018-11-25T02:45:14.229Z,3.00
2018-11-25T02:47:42.887Z,2.90
2018-11-25T02:50:29.488Z,3.00
2018-11-25T02:53:00.988Z,3.00
2018-11-25T02:55:29.732Z,3.00
2018-11-25T02:57:58.413Z,3.00
2018-11-25T03:00:27.251Z,3.00
2018-11-25T03:02:55.975Z,3.00
2018-11-25T03:05:24.696Z,3.00
2018-11-25T03:07:53.412Z,3.00
2018-11-25T03:10:22.144Z,3.00
2018-11-25T03:12:51.456Z,3.00
2018-11-25T03:15:20.183Z,3.00
2018-11-25T03:17:48.865Z,3.00
2018-11-25T03:20:18.025Z,3.00
2018-11-25T03:22:46.744Z,3.00
2018-11-25T03:25:17.295Z,3.00
2018-11-25T03:27:46.160Z,3.00
2018-11-25T03:30:16.640Z,3.00
2018-11-25T03:32:46.215Z,3.00
2018-11-25T03:35:15.046Z,3.00
2018-11-25T03:37:43.735Z,3.00
2018-11-25T03:40:15.302Z,3.00
2018-11-25T03:42:44.019Z,3.00
2018-11-25T03:45:14.591Z,3.00
2018-11-25T03:47:43.289Z,3.00
2018-11-25T03:50:12.938Z,3.10
2018-11-25T03:52:41.640Z,3.00
2018-11-25T03:55:11.397Z,3.00
2018-11-25T03:57:40.159Z,3.00
2018-11-25T04:00:22.220Z,3.00
2018-11-25T04:02:52.247Z,3.00
2018-11-25T04:05:20.974Z,3.00
2018-11-25T04:07:49.668Z,3.00
2018-11-25T04:10:19.110Z,3.00
2018-11-25T04:12:47.892Z,3.00
2018-11-25T04:15:17.509Z,3.00
2018-11-25T04:17:46.520Z,3.00
2018-11-25T04:20:16.252Z,2.90
2018-11-25T04:22:44.995Z,3.00
2018-11-25T04:25:13.933Z,3.00
2018-11-25T04:27:42.646Z,3.00
2018-11-25T04:30:19.123Z,3.00
2018-11-25T04:32:50.549Z,3.00
2018-11-25T04:35:19.250Z,3.00
2018-11-25T04:37:47.975Z,2.90
2018-11-25T04:40:17.627Z,3.00
2018-11-25T04:42:46.384Z,3.00
2018-11-25T04:45:16.849Z,3.00
2018-11-25T04:47:46.157Z,3.00
2018-11-25T04:50:20.935Z,2.90
2018-11-25T04:52:49.650Z,2.90
2018-11-25T04:55:18.372Z,3.00
2018-11-25T04:57:51.066Z,2.90
2018-11-25T05:00:20.052Z,3.00
2018-11-25T05:02:49.446Z,3.00
2018-11-25T05:05:18.313Z,2.90
2018-11-25T05:07:47.048Z,3.00
2018-11-25T05:10:16.601Z,3.00
2018-11-25T05:12:45.307Z,3.00
2018-11-25T05:15:21.672Z,3.00
2018-11-25T05:17:50.495Z,3.00
2018-11-25T05:20:19.901Z,2.90
2018-11-25T05:22:48.615Z,3.00
2018-11-25T05:25:19.756Z,2.90
2018-11-25T05:27:48.526Z,3.00
2018-11-25T05:30:19.029Z,2.90
2018-11-25T05:32:47.748Z,3.00
2018-11-25T05:35:21.671Z,3.00
2018-11-25T05:37:50.452Z,3.00
2018-11-25T05:40:19.132Z,3.00
2018-11-25T05:42:47.838Z,3.00
2018-11-25T05:45:17.757Z,3.00
2018-11-25T05:47:46.525Z,3.00
2018-11-25T05:50:17.379Z,3.00
2018-11-25T05:52:46.110Z,3.00
2018-11-25T05:55:14.908Z,3.00
2018-11-25T05:57:43.644Z,3.00
2018-11-25T06:00:15.628Z,3.00
2018-11-25T06:02:44.306Z,3.00
2018-11-25T06:05:13.130Z,3.00
2018-11-25T06:07:41.837Z,3.00
2018-11-25T06:10:12.462Z,3.00
2018-11-25T06:12:41.340Z,3.00
2018-11-25T06:15:13.059Z,3.00
2018-11-25T06:17:41.899Z,3.10
2018-11-25T06:20:12.005Z,3.00
2018-11-25T06:22:41.001Z,3.00
2018-11-25T06:25:12.012Z,3.00
2018-11-25T06:27:40.758Z,3.00
2018-11-25T06:30:13.915Z,3.00
2018-11-25T06:32:42.619Z,3.00
2018-11-25T06:35:12.481Z,3.00
2018-11-25T06:37:41.199Z,3.00
2018-11-25T06:40:16.776Z,3.00
2018-11-25T06:42:45.556Z,3.00
2018-11-25T06:45:20.699Z,3.00
2018-11-25T06:47:49.431Z,3.00
2018-11-25T06:50:18.279Z,3.00
2018-11-25T06:52:46.974Z,3.00
2018-11-25T06:55:15.639Z,3.00
2018-11-25T06:57:44.386Z,3.00
2018-11-25T07:00:19.120Z,3.00
2018-11-25T07:02:47.833Z,3.00
2018-11-25T07:05:16.589Z,3.00
2018-11-25T07:07:45.341Z,3.00
2018-11-25T07:10:18.849Z,3.00
2018-11-25T07:12:48.472Z,3.00
2018-11-25T07:15:18.126Z,3.00
2018-11-25T07:17:46.951Z,3.00
2018-11-25T07:20:16.471Z,3.00
2018-11-25T07:22:45.224Z,3.00
2018-11-25T07:25:17.608Z,3.00
2018-11-25T07:27:46.375Z,3.00
2018-11-25T07:30:20.201Z,3.00
2018-11-25T07:32:48.931Z,3.00
2018-11-25T07:35:17.728Z,3.10
2018-11-25T07:37:46.515Z,3.10
2018-11-25T07:40:16.273Z,3.10
2018-11-25T07:42:45.013Z,3.10
2018-11-25T07:45:15.523Z,3.00
2018-11-25T07:47:44.714Z,3.10
2018-11-25T07:50:14.269Z,3.10
2018-11-25T07:52:45.113Z,3.10
2018-11-25T07:55:17.372Z,3.10
2018-11-25T07:57:46.469Z,3.10
2018-11-25T08:00:18.336Z,3.10
2018-11-25T08:02:47.067Z,3.10
2018-11-25T08:05:17.954Z,3.10
2018-11-25T08:07:46.676Z,3.00
2018-11-25T08:10:16.005Z,3.00
2018-11-25T08:12:45.321Z,3.00
2018-11-25T08:15:15.151Z,3.00
2018-11-25T08:17:43.857Z,3.00
2018-11-25T08:20:15.688Z,3.10
2018-11-25T08:22:44.453Z,3.00
2018-11-25T08:25:17.390Z,3.10
2018-11-25T08:27:46.112Z,3.10
2018-11-25T08:30:20.688Z,3.10
2018-11-25T08:32:49.533Z,3.10
2018-11-25T08:35:18.626Z,3.10
2018-11-25T08:37:47.337Z,3.10
2018-11-25T08:40:17.290Z,3.10
2018-11-25T08:42:46.594Z,3.10
2018-11-25T08:45:15.748Z,3.10
2018-11-25T08:47:44.534Z,3.20
2018-11-25T08:50:14.282Z,3.20
2018-11-25T08:52:43.724Z,3.20
2018-11-25T08:55:14.393Z,3.20
2018-11-25T08:57:43.059Z,3.20
2018-11-25T09:00:13.145Z,3.30
2018-11-25T09:02:42.023Z,3.20
2018-11-25T09:05:12.779Z,3.30
2018-11-25T09:07:41.474Z,3.30
2018-11-25T09:10:13.218Z,3.30
2018-11-25T09:12:42.086Z,3.30
2018-11-25T09:15:16.780Z,3.30
2018-11-25T09:17:45.627Z,3.30
2018-11-25T09:20:16.471Z,3.30
2018-11-25T09:22:45.237Z,3.30
2018-11-25T09:25:16.362Z,3.30
2018-11-25T09:27:45.039Z,3.40
2018-11-25T09:30:16.054Z,3.40
2018-11-25T09:32:44.743Z,3.50
2018-11-25T09:35:13.449Z,3.50
2018-11-25T09:37:42.152Z,3.50
2018-11-25T09:40:26.798Z,3.50
2018-11-25T09:42:55.494Z,3.60
2018-11-25T09:45:24.233Z,3.50
2018-11-25T09:47:52.956Z,3.70
2018-11-25T09:50:22.818Z,3.60
2018-11-25T09:52:51.635Z,3.70
2018-11-25T09:55:22.418Z,3.80
2018-11-25T09:57:53.055Z,3.70
2018-11-25T10:00:22.770Z,3.60
2018-11-25T10:02:51.545Z,3.70
2018-11-25T10:05:20.300Z,3.60
2018-11-25T10:07:49.087Z,3.60
2018-11-25T10:10:19.916Z,3.60
2018-11-25T10:12:48.652Z,3.60
2018-11-25T10:15:18.749Z,3.60
2018-11-25T10:17:47.456Z,3.50
2018-11-25T10:20:20.411Z,3.50
2018-11-25T10:22:49.099Z,3.50
2018-11-25T10:25:18.165Z,3.50
2018-11-25T10:27:46.947Z,3.50
2018-11-25T10:30:20.770Z,3.60
2018-11-25T10:32:51.925Z,3.60
2018-11-25T10:35:20.631Z,3.60
2018-11-25T10:37:49.381Z,3.60
2018-11-25T10:40:20.370Z,3.60
2018-11-25T10:42:49.107Z,3.50
2018-11-25T10:45:21.918Z,3.60
2018-11-25T10:47:50.723Z,3.50
2018-11-25T10:50:21.267Z,3.50
2018-11-25T10:52:50.060Z,3.50
2018-11-25T10:55:20.462Z,3.50
2018-11-25T10:57:50.115Z,3.50
2018-11-25T11:00:37.332Z,3.50
2018-11-25T11:03:15.517Z,3.60
2018-11-25T11:05:49.441Z,3.60
2018-11-25T11:08:18.214Z,3.60
2018-11-25T11:10:47.000Z,3.70
2018-11-25T11:13:15.737Z,3.70
2018-11-25T11:15:44.442Z,3.60
2018-11-25T11:18:13.171Z,3.70
2018-11-25T11:20:42.188Z,3.60
2018-11-25T11:23:10.928Z,3.70
2018-11-25T11:25:39.732Z,3.70
2018-11-25T11:28:08.460Z,3.70
2018-11-25T11:30:37.150Z,3.70
2018-11-25T11:33:05.970Z,3.60
2018-11-25T11:35:34.664Z,3.60
2018-11-25T11:38:03.415Z,3.60
2018-11-25T11:40:32.229Z,3.60
2018-11-25T11:43:01.882Z,3.70
2018-11-25T11:45:30.705Z,3.70
2018-11-25T11:47:59.450Z,3.70
2018-11-25T11:50:28.217Z,3.70
2018-11-25T11:52:57.005Z,3.70
2018-11-25T11:55:25.716Z,3.60
2018-11-25T11:57:54.485Z,3.70
2018-11-25T12:00:25.518Z,3.70
2018-11-25T12:02:54.238Z,3.70
2018-11-25T12:05:23.038Z,3.80
2018-11-25T12:07:51.833Z,3.70
2018-11-25T12:10:20.640Z,3.70
2018-11-25T12:12:49.830Z,3.70
2018-11-25T12:15:29.908Z,3.70
2018-11-25T12:17:52.766Z,3.70
2018-11-25T12:20:22.184Z,3.60
2018-11-25T12:22:51.738Z,3.60
2018-11-25T12:25:20.436Z,3.60
2018-11-25T12:27:49.179Z,3.60
2018-11-25T12:30:17.973Z,3.70
2018-11-25T12:32:47.960Z,3.70
2018-11-25T12:35:17.625Z,3.60
2018-11-25T12:37:46.367Z,3.60
2018-11-25T12:40:16.360Z,3.60
2018-11-25T12:42:47.398Z,3.60
2018-11-25T12:45:16.973Z,3.60
2018-11-25T12:47:45.830Z,3.60
2018-11-25T12:50:15.759Z,3.60
2018-11-25T12:52:44.516Z,3.60
2018-11-25T12:55:15.315Z,3.60
2018-11-25T12:57:44.047Z,3.60
2018-11-25T13:00:23.173Z,3.60
2018-11-25T13:02:51.919Z,3.60
2018-11-25T13:05:20.638Z,3.60
2018-11-25T13:07:49.354Z,3.60
2018-11-25T13:10:18.087Z,3.60
2018-11-25T13:12:46.800Z,3.60
2018-11-25T13:15:15.490Z,3.60
2018-11-25T13:17:44.200Z,3.60
2018-11-25T13:20:14.038Z,3.60
2018-11-25T13:22:42.819Z,3.70
2018-11-25T13:25:13.720Z,3.60
2018-11-25T13:27:42.436Z,3.60
2018-11-25T13:30:28.259Z,3.50
2018-11-25T13:32:58.214Z,3.60
2018-11-25T13:35:28.298Z,3.60
2018-11-25T13:37:57.064Z,3.60
2018-11-25T13:40:25.754Z,3.50
2018-11-25T13:42:54.515Z,3.60
2018-11-25T13:45:23.211Z,3.60
2018-11-25T13:47:51.992Z,3.50
2018-11-25T13:50:20.670Z,3.50
2018-11-25T13:52:49.396Z,3.50
2018-11-25T13:55:20.670Z,3.50
2018-11-25T13:57:49.390Z,3.50
2018-11-25T14:00:39.236Z,3.50
2018-11-25T14:03:09.923Z,3.50
2018-11-25T14:05:40.055Z,3.50
2018-11-25T14:08:08.524Z,3.40
2018-11-25T14:10:37.542Z,3.40
2018-11-25T14:13:06.684Z,3.40
2018-11-25T14:15:35.422Z,3.40
2018-11-25T14:18:04.179Z,3.50
2018-11-25T14:20:32.880Z,3.50
2018-11-25T14:23:01.600Z,3.50
2018-11-25T14:25:30.317Z,3.50
2018-11-25T14:28:03.246Z,3.50
2018-11-25T14:30:32.787Z,3.50
2018-11-25T14:33:01.489Z,3.40
2018-11-25T14:35:30.271Z,3.40
2018-11-25T14:37:59.053Z,3.40
2018-11-25T14:40:27.773Z,3.40
2018-11-25T14:42:56.679Z,3.40
2018-11-25T14:45:25.441Z,3.40
2018-11-25T14:47:54.118Z,3.50
2018-11-25T14:50:22.803Z,3.50
2018-11-25T14:52:52.593Z,3.50
2018-11-25T14:55:21.378Z,3.50
2018-11-25T14:57:50.157Z,3.50
2018-11-25T15:00:20.952Z,3.40
2018-11-25T15:02:52.870Z,3.40
2018-11-25T15:05:32.483Z,3.40
2018-11-25T15:08:01.322Z,3.40
2018-11-25T15:10:30.022Z,3.40
2018-11-25T15:12:58.775Z,3.40
2018-11-25T15:15:27.785Z,3.40
2018-11-25T15:17:56.529Z,3.40
2018-11-25T15:20:25.235Z,3.40
2018-11-25T15:57:53.125Z,3.50
2018-11-25T16:00:23.094Z,3.50
2018-11-25T16:02:51.855Z,3.60
2018-11-25T16:05:22.178Z,3.50
2018-11-25T16:07:50.925Z,3.40
2018-11-25T16:10:19.630Z,3.40
2018-11-25T16:12:49.379Z,3.40
2018-11-25T16:15:19.568Z,3.40
2018-11-25T16:17:48.267Z,3.50
2018-11-25T16:20:19.283Z,3.50
2018-11-25T16:22:49.518Z,3.40
2018-11-25T16:25:57.599Z,3.50
2018-11-25T16:28:29.547Z,3.40
2018-11-25T16:30:58.260Z,3.40
2018-11-25T16:33:26.960Z,3.40
2018-11-25T16:35:55.652Z,3.40
2018-11-25T16:38:24.335Z,3.50
2018-11-25T16:40:53.262Z,3.50
2018-11-25T16:43:21.964Z,3.50
2018-11-25T16:45:50.642Z,3.50
2018-11-25T16:48:19.354Z,3.50
2018-11-25T16:50:48.056Z,3.50
2018-11-25T16:53:16.745Z,3.50
2018-11-25T16:55:45.472Z,3.60
2018-11-25T16:58:14.277Z,3.60
2018-11-25T17:00:42.979Z,3.60
2018-11-25T17:03:11.692Z,3.50
2018-11-25T17:05:43.094Z,3.50
2018-11-25T17:08:23.737Z,3.60
2018-11-25T17:10:52.389Z,3.60
2018-11-25T17:13:21.119Z,3.60
2018-11-25T17:15:49.865Z,3.60
2018-11-25T17:18:18.569Z,3.60
2018-11-25T17:20:47.312Z,3.60
2018-11-25T17:23:16.028Z,3.60
2018-11-25T17:25:44.799Z,3.60
2018-11-25T17:28:13.668Z,3.60
2018-11-25T17:30:42.726Z,3.70
2018-11-25T17:33:11.400Z,3.60
2018-11-25T17:35:40.148Z,3.70
2018-11-25T17:38:08.909Z,3.70
2018-11-25T17:40:38.599Z,3.60
2018-11-25T17:43:09.666Z,3.60
2018-11-25T17:45:38.370Z,3.60
2018-11-25T17:48:07.158Z,3.60
2018-11-25T17:50:35.873Z,3.70
2018-11-25T17:53:04.601Z,3.70
2018-11-25T17:55:33.549Z,3.70
2018-11-25T17:58:02.216Z,3.70
2018-11-25T18:00:37.339Z,3.70
2018-11-25T18:03:14.686Z,3.70
2018-11-25T18:05:43.461Z,3.70
2018-11-25T18:08:12.270Z,3.70
2018-11-25T18:10:41.045Z,3.70
2018-11-25T18:13:09.740Z,3.70
2018-11-25T18:15:38.405Z,3.70
2018-11-25T18:18:14.060Z,3.70
2018-11-25T18:20:48.773Z,3.80
2018-11-25T18:23:17.508Z,3.70
2018-11-25T18:25:46.172Z,3.80
2018-11-25T18:28:15.035Z,3.80
2018-11-25T18:30:43.681Z,3.80
2018-11-25T18:33:12.441Z,3.80
2018-11-25T18:35:41.172Z,3.80
2018-11-25T18:38:09.944Z,3.80
2018-11-25T18:40:38.638Z,3.80
2018-11-25T18:43:08.032Z,3.80
2018-11-25T18:45:36.718Z,3.80
2018-11-25T18:48:05.822Z,3.80
2018-11-25T18:50:34.522Z,3.80
2018-11-25T18:53:03.277Z,3.80
2018-11-25T18:55:30.710Z,3.80
2018-11-25T18:57:59.412Z,3.80
2018-11-25T19:00:45.324Z,3.80
2018-11-25T19:03:14.002Z,3.90
2018-11-25T19:05:42.756Z,3.90
2018-11-25T19:08:11.413Z,3.90
2018-11-25T19:10:40.528Z,3.90
2018-11-25T19:13:09.267Z,3.90
2018-11-25T19:15:38.016Z,3.90
2018-11-25T19:18:08.317Z,3.90
2018-11-25T19:20:37.064Z,3.90
2018-11-25T19:23:06.273Z,3.90
2018-11-25T19:25:35.039Z,3.90
2018-11-25T19:28:03.912Z,3.90
2018-11-25T19:30:32.625Z,4.00
2018-11-25T19:33:01.357Z,4.00
2018-11-25T19:35:30.107Z,3.90
2018-11-25T19:37:58.822Z,4.00
2018-11-25T19:40:27.898Z,4.00
2018-11-25T19:42:56.628Z,4.00
2018-11-25T19:45:26.526Z,4.00
2018-11-25T19:47:56.162Z,4.00
2018-11-25T19:50:28.100Z,4.00
2018-11-25T19:52:56.870Z,4.00
2018-11-25T19:55:25.551Z,4.00
2018-11-25T19:57:54.287Z,4.00
2018-11-25T20:00:24.225Z,4.10
2018-11-25T20:02:53.010Z,4.10
2018-11-25T20:05:21.831Z,4.10
2018-11-25T20:07:50.565Z,4.00
2018-11-25T20:10:21.557Z,4.10
2018-11-25T20:12:51.558Z,4.00
2018-11-25T20:15:20.788Z,4.10
2018-11-25T20:20:41.161Z,4.10
2018-11-25T20:23:10.241Z,4.10
2018-11-25T20:25:39.358Z,4.20
2018-11-25T20:28:08.547Z,4.20
2018-11-25T20:30:37.280Z,4.10
2018-11-25T20:33:11.553Z,4.20
2018-11-25T20:35:40.260Z,4.20
2018-11-25T20:38:14.065Z,4.30
2018-11-25T20:40:42.781Z,4.20
2018-11-25T20:43:11.496Z,4.20
2018-11-25T20:45:45.468Z,4.20
2018-11-25T20:48:14.462Z,4.20
2018-11-25T20:50:43.215Z,4.20
2018-11-25T20:53:17.142Z,4.20
2018-11-25T20:55:45.872Z,4.30
2018-11-25T20:58:14.809Z,4.20
2018-11-25T21:00:43.764Z,4.30
2018-11-25T21:03:13.016Z,4.30
2018-11-25T21:05:41.865Z,4.30
2018-11-25T21:08:10.585Z,4.30
2018-11-25T21:10:39.280Z,4.30
2018-11-25T21:13:08.547Z,4.30
2018-11-25T21:15:37.451Z,4.30
2018-11-25T21:18:06.712Z,4.30
2018-11-25T21:20:35.561Z,4.30
2018-11-25T21:23:04.232Z,4.30
2018-11-25T21:25:33.160Z,4.30
2018-11-25T21:28:01.815Z,4.40
2018-11-25T21:30:30.544Z,4.40
2018-11-25T21:32:59.285Z,4.30
2018-11-25T21:35:28.002Z,4.30
2018-11-25T21:37:56.752Z,4.40
2018-11-25T21:40:25.945Z,4.40
2018-11-25T21:42:54.600Z,4.40
2018-11-25T21:45:23.381Z,4.40
2018-11-25T21:47:52.298Z,4.40
2018-11-25T21:50:25.375Z,4.40
2018-11-25T21:52:54.075Z,4.40
2018-11-25T21:55:23.316Z,4.40
2018-11-25T21:57:52.052Z,4.40
2018-11-25T22:00:22.505Z,4.40
2018-11-25T22:02:51.167Z,4.40
2018-11-25T22:05:24.664Z,4.40
2018-11-25T22:07:48.920Z,4.40
2018-11-25T22:10:18.675Z,4.40
2018-11-25T22:12:48.164Z,4.40
2018-11-25T22:15:23.474Z,4.30
2018-11-25T22:17:52.491Z,4.40
2018-11-25T22:20:21.274Z,4.50
2018-11-25T22:22:50.000Z,4.40
2018-11-25T22:25:20.199Z,4.40
2018-11-25T22:27:49.298Z,4.50
2018-11-25T22:30:21.338Z,4.50
2018-11-25T22:32:50.137Z,4.50
2018-11-25T22:35:20.188Z,4.40
2018-11-25T22:37:49.168Z,4.50
2018-11-25T22:40:18.775Z,4.50
2018-11-25T22:42:48.454Z,4.50
2018-11-25T22:45:20.665Z,4.40
2018-11-25T22:47:49.514Z,4.50
2018-11-25T22:50:25.549Z,4.50
2018-11-25T22:52:52.445Z,4.50
2018-11-25T22:55:23.380Z,4.50
2018-11-25T22:57:52.250Z,4.50
2018-11-25T23:00:37.622Z,4.50
2018-11-25T23:03:07.220Z,4.50
2018-11-25T23:05:47.828Z,4.50
2018-11-25T23:08:17.515Z,4.50
2018-11-25T23:10:46.747Z,4.50
2018-11-25T23:13:15.805Z,4.60
2018-11-25T23:15:44.711Z,4.50
2018-11-25T23:18:13.722Z,4.50
2018-11-25T23:20:42.980Z,4.50
2018-11-25T23:23:11.767Z,4.50
2018-11-25T23:25:41.175Z,4.50
2018-11-25T23:28:09.863Z,4.60
2018-11-25T23:30:39.040Z,4.50
2018-11-25T23:33:08.345Z,4.50
2018-11-25T23:35:38.128Z,4.50
2018-11-25T23:38:07.486Z,4.50
2018-11-25T23:40:36.843Z,4.50
2018-11-25T23:43:06.776Z,4.60
2018-11-25T23:45:35.439Z,4.60
2018-11-25T23:48:04.159Z,4.60
2018-11-25T23:50:32.876Z,4.60
2018-11-25T23:53:01.671Z,4.60
2018-11-25T23:55:30.327Z,4.60
2018-11-25T23:57:59.017Z,4.60
