createdAt,value
2022-12-14T00:00:14.978Z,134.25
2022-12-14T00:04:36.850Z,137.88
2022-12-14T00:08:41.882Z,126.10
2022-12-14T00:12:43.862Z,126.20
2022-12-14T00:16:45.810Z,139.43
2022-12-14T00:20:47.882Z,132.57
2022-12-14T00:24:49.649Z,128.65
2022-12-14T00:28:53.925Z,143.65
2022-12-14T00:32:55.610Z,125.05
2022-12-14T00:36:57.839Z,146.63
2022-12-14T00:41:00.767Z,143.73
2022-12-14T00:45:05.532Z,136.27
2022-12-14T00:49:07.121Z,123.53
2022-12-14T00:53:09.741Z,129.00
2022-12-14T00:57:11.664Z,148.07
2022-12-14T01:01:13.947Z,136.52
2022-12-14T01:05:16.361Z,141.70
2022-12-14T01:09:20.140Z,149.43
2022-12-14T01:13:21.840Z,149.35
2022-12-14T01:17:23.829Z,150.70
2022-12-14T01:21:26.159Z,150.63
2022-12-14T01:25:28.447Z,149.32
2022-12-14T01:29:30.216Z,143.45
2022-12-14T01:33:32.187Z,140.30
2022-12-14T01:37:33.856Z,137.93
2022-12-14T01:41:39.188Z,149.55
2022-12-14T01:45:43.156Z,152.95
2022-12-14T01:49:54.613Z,135.20
2022-12-14T01:53:58.727Z,165.77
2022-12-14T01:58:18.698Z,156.95
2022-12-14T02:02:21.481Z,166.60
2022-12-14T02:06:30.433Z,163.40
2022-12-14T02:10:33.557Z,144.88
2022-12-14T02:14:36.007Z,164.70
2022-12-14T02:18:37.982Z,163.45
2022-12-14T02:23:10.572Z,166.60
2022-12-14T02:27:49.300Z,151.35
2022-12-14T02:32:02.568Z,158.00
2022-12-14T02:36:18.469Z,151.48
2022-12-14T02:40:45.048Z,148.68
2022-12-14T02:44:51.379Z,163.47
2022-12-14T02:49:03.308Z,147.98
2022-12-14T02:53:24.847Z,144.85
2022-12-14T02:57:47.277Z,145.57
2022-12-14T03:01:51.132Z,147.77
2022-12-14T03:06:14.801Z,151.75
2022-12-14T03:10:25.534Z,159.57
2022-12-14T03:14:40.053Z,153.70
2022-12-14T03:18:59.461Z,165.48
2022-12-14T03:23:04.753Z,162.60
2022-12-14T03:27:20.352Z,165.55
2022-12-14T03:31:40.151Z,164.98
2022-12-14T03:36:03.644Z,142.75
2022-12-14T03:40:11.870Z,183.70
2022-12-14T03:44:49.686Z,165.00
2022-12-14T03:48:56.302Z,179.35
2022-12-14T03:53:09.252Z,180.52
2022-12-14T03:57:43.239Z,175.15
2022-12-14T04:01:55.237Z,167.77
2022-12-14T04:06:08.108Z,179.88
2022-12-14T04:10:37.497Z,190.98
2022-12-14T04:15:05.676Z,175.98
2022-12-14T04:19:16.354Z,188.50
2022-12-14T04:23:42.994Z,195.98
2022-12-14T04:27:49.453Z,192.00
2022-12-14T04:31:57.717Z,205.23
2022-12-14T04:36:03.211Z,219.07
2022-12-14T04:40:11.142Z,232.35
2022-12-14T04:44:30.310Z,202.93
2022-12-14T04:48:39.624Z,204.00
2022-12-14T04:52:50.060Z,195.15
2022-12-14T04:57:03.765Z,186.40
2022-12-14T05:01:21.056Z,193.10
2022-12-14T05:05:50.289Z,191.13
2022-12-14T05:10:16.603Z,184.40
2022-12-14T05:14:26.916Z,194.32
2022-12-14T05:18:28.588Z,213.32
2022-12-14T05:22:30.675Z,197.88
2022-12-14T05:26:32.528Z,200.82
2022-12-14T05:30:34.548Z,218.13
2022-12-14T05:34:36.593Z,283.35
2022-12-14T05:38:38.266Z,200.18
2022-12-14T05:42:44.773Z,210.50
2022-12-14T05:46:48.202Z,209.57
2022-12-14T05:50:50.251Z,260.13
2022-12-14T05:54:51.973Z,220.60
2022-12-14T05:58:54.397Z,225.52
2022-12-14T06:02:56.107Z,215.00
2022-12-14T06:06:58.123Z,214.77
2022-12-14T06:11:08.588Z,252.30
2022-12-14T06:15:10.859Z,214.82
2022-12-14T06:19:14.738Z,268.50
2022-12-14T06:23:16.575Z,209.85
2022-12-14T06:27:18.709Z,240.10
2022-12-14T06:31:32.770Z,231.93
2022-12-14T06:35:34.435Z,227.35
2022-12-14T06:39:36.544Z,225.93
2022-12-14T06:43:38.580Z,221.88
2022-12-14T06:47:41.117Z,223.13
2022-12-14T06:51:43.817Z,231.07
2022-12-14T06:55:45.485Z,204.43
2022-12-14T06:59:51.333Z,206.23
2022-12-14T07:03:55.578Z,205.57
2022-12-14T07:07:57.247Z,181.32
2022-12-14T07:11:59.218Z,176.27
2022-12-14T07:16:01.612Z,188.70
2022-12-14T07:20:06.906Z,184.65
2022-12-14T07:24:08.974Z,174.63
2022-12-14T07:28:10.909Z,197.68
2022-12-14T07:32:12.971Z,193.20
2022-12-14T07:36:18.012Z,168.82
2022-12-14T07:40:19.709Z,173.02
2022-12-14T07:44:21.839Z,198.95
2022-12-14T07:48:23.543Z,194.43
2022-12-14T07:52:25.475Z,209.98
2022-12-14T07:56:30.798Z,208.65
2022-12-14T08:00:34.064Z,199.57
2022-12-14T08:04:40.328Z,201.32
2022-12-14T08:12:45.245Z,191.10
2022-12-14T08:16:49.056Z,213.05
2022-12-14T08:20:53.392Z,207.75
2022-12-14T08:24:55.663Z,202.38
2022-12-14T08:28:57.701Z,191.70
2022-12-14T08:33:00.245Z,189.05
2022-12-14T08:37:05.377Z,183.43
2022-12-14T08:41:14.392Z,190.15
2022-12-14T08:45:27.767Z,194.80
2022-12-14T08:49:32.422Z,184.57
2022-12-14T08:53:36.159Z,179.73
2022-12-14T08:57:37.931Z,185.63
2022-12-14T09:01:40.155Z,168.98
2022-12-14T09:05:42.072Z,179.60
2022-12-14T09:09:44.077Z,184.15
2022-12-14T09:13:46.698Z,174.73
2022-12-14T09:17:49.700Z,176.75
2022-12-14T09:21:51.617Z,162.45
2022-12-14T09:26:00.538Z,161.30
2022-12-14T09:30:02.176Z,167.50
2022-12-14T09:34:04.403Z,153.75
2022-12-14T09:38:06.134Z,162.63
2022-12-14T09:42:28.352Z,139.52
2022-12-14T09:46:51.733Z,141.77
2022-12-14T09:50:54.223Z,134.32
2022-12-14T09:54:58.381Z,134.35
2022-12-14T09:59:02.116Z,131.63
2022-12-14T10:03:32.713Z,134.15
2022-12-14T10:07:56.501Z,128.52
2022-12-14T10:12:14.030Z,124.18
2022-12-14T10:16:35.183Z,122.75
2022-12-14T10:20:50.661Z,115.00
2022-12-14T10:24:57.721Z,107.60
2022-12-14T10:29:05.096Z,120.10
2022-12-14T10:37:25.861Z,119.80
2022-12-14T10:41:56.708Z,121.78
2022-12-14T10:46:18.022Z,120.95
2022-12-14T10:50:33.938Z,111.40
2022-12-14T10:54:45.044Z,112.13
2022-12-14T10:59:18.538Z,113.90
2022-12-14T11:03:20.845Z,98.88
2022-12-14T11:07:26.286Z,108.97
2022-12-14T11:11:28.291Z,116.03
2022-12-14T11:15:52.503Z,98.20
2022-12-14T11:20:34.762Z,107.82
2022-12-14T11:24:45.528Z,97.20
2022-12-14T11:28:50.716Z,104.93
2022-12-14T11:32:52.557Z,88.50
2022-12-14T11:36:54.743Z,87.07
2022-12-14T11:40:57.269Z,83.18
2022-12-14T11:45:19.605Z,75.97
2022-12-14T11:49:36.297Z,72.75
2022-12-14T11:53:38.434Z,56.22
2022-12-14T11:57:46.553Z,71.47
2022-12-14T12:01:48.748Z,72.50
2022-12-14T12:05:51.376Z,70.45
2022-12-14T12:09:54.562Z,71.47
2022-12-14T12:14:01.700Z,62.30
2022-12-14T12:18:29.856Z,73.38
2022-12-14T12:22:33.691Z,68.70
2022-12-14T12:26:43.353Z,64.90
2022-12-14T12:30:57.067Z,68.97
2022-12-14T12:35:12.477Z,63.77
2022-12-14T12:39:17.034Z,64.95
2022-12-14T12:43:26.441Z,57.47
2022-12-14T12:47:47.136Z,66.57
2022-12-14T12:52:00.670Z,61.40
2022-12-14T12:56:15.372Z,75.25
2022-12-14T13:00:19.886Z,70.95
2022-12-14T13:04:35.788Z,75.32
2022-12-14T13:08:42.305Z,65.25
2022-12-14T13:12:51.462Z,75.95
2022-12-14T13:16:55.465Z,68.55
2022-12-14T13:20:57.527Z,74.00
2022-12-14T13:25:06.567Z,70.43
2022-12-14T13:29:33.972Z,76.80
2022-12-14T13:33:53.402Z,76.43
2022-12-14T13:38:05.506Z,77.03
2022-12-14T13:42:18.662Z,80.38
2022-12-14T13:46:23.955Z,76.30
2022-12-14T13:50:37.139Z,96.68
2022-12-14T13:54:40.462Z,79.53
2022-12-14T13:58:45.372Z,87.53
2022-12-14T14:02:53.828Z,86.13
2022-12-14T14:07:18.868Z,99.32
2022-12-14T14:11:39.419Z,106.22
2022-12-14T14:16:26.914Z,99.90
2022-12-14T14:20:39.478Z,112.38
2022-12-14T14:25:02.514Z,120.20
2022-12-14T14:29:27.046Z,125.35
2022-12-14T14:33:48.380Z,134.48
2022-12-14T14:38:00.997Z,185.65
2022-12-14T14:42:05.343Z,167.15
2022-12-14T14:46:09.742Z,147.40
2022-12-14T14:50:14.368Z,143.70
2022-12-14T14:54:36.992Z,154.88
2022-12-14T14:58:40.524Z,139.85
2022-12-14T15:02:43.205Z,156.35
2022-12-14T15:06:48.133Z,155.88
2022-12-14T15:10:50.393Z,148.07
2022-12-14T15:14:56.330Z,158.77
2022-12-14T15:19:23.235Z,150.80
2022-12-14T15:23:26.757Z,164.55
2022-12-14T15:27:32.689Z,148.48
2022-12-14T15:31:42.005Z,144.23
2022-12-14T15:35:45.858Z,141.15
2022-12-14T15:40:00.930Z,150.95
2022-12-14T15:44:02.865Z,135.43
2022-12-14T15:48:23.497Z,133.13
2022-12-14T15:52:30.003Z,137.70
2022-12-14T15:56:36.807Z,144.95
2022-12-14T16:00:43.861Z,139.30
2022-12-14T16:04:46.429Z,152.43
2022-12-14T16:08:54.136Z,145.68
2022-12-14T16:13:02.291Z,147.13
2022-12-14T16:17:04.776Z,144.60
2022-12-14T16:21:06.552Z,143.35
2022-12-14T16:25:08.448Z,122.82
2022-12-14T16:29:22.835Z,161.00
2022-12-14T16:33:25.440Z,157.55
2022-12-14T16:37:35.117Z,163.43
2022-12-14T16:41:41.068Z,149.32
2022-12-14T16:45:42.772Z,146.23
2022-12-14T16:49:48.044Z,144.65
2022-12-14T16:53:56.629Z,163.40
2022-12-14T16:57:58.831Z,161.52
2022-12-14T17:02:01.658Z,156.48
2022-12-14T17:06:06.389Z,142.27
2022-12-14T17:10:20.515Z,153.10
2022-12-14T17:14:22.234Z,149.07
2022-12-14T17:18:31.292Z,144.90
2022-12-14T17:22:33.525Z,138.25
2022-12-14T17:26:35.542Z,129.55
2022-12-14T17:30:37.375Z,147.23
2022-12-14T17:34:39.459Z,165.00
2022-12-14T17:38:48.221Z,165.55
2022-12-14T17:42:56.371Z,137.50
2022-12-14T17:46:58.119Z,138.30
2022-12-14T17:51:00.238Z,131.77
2022-12-14T17:55:02.029Z,124.95
2022-12-14T17:59:04.055Z,125.72
2022-12-14T18:03:06.783Z,120.63
2022-12-14T18:07:09.995Z,123.50
2022-12-14T18:11:19.230Z,117.03
2022-12-14T18:15:24.477Z,112.28
2022-12-14T18:19:26.485Z,120.72
2022-12-14T18:23:30.379Z,125.45
2022-12-14T18:27:32.414Z,126.15
2022-12-14T18:31:37.438Z,132.98
2022-12-14T18:35:39.435Z,127.57
2022-12-14T18:39:41.146Z,128.88
2022-12-14T18:43:44.076Z,127.32
2022-12-14T18:47:46.903Z,132.55
2022-12-14T18:51:48.961Z,123.88
2022-12-14T18:55:51.531Z,121.38
2022-12-14T18:59:54.709Z,115.00
2022-12-14T19:03:56.757Z,118.95
2022-12-14T19:08:00.274Z,118.72
2022-12-14T19:12:02.418Z,103.35
2022-12-14T19:16:07.117Z,113.63
2022-12-14T19:20:11.349Z,113.57
2022-12-14T19:24:14.560Z,110.18
2022-12-14T19:28:33.308Z,107.22
2022-12-14T19:32:35.641Z,112.45
2022-12-14T19:36:37.349Z,115.00
2022-12-14T19:40:39.594Z,108.45
2022-12-14T19:44:41.223Z,112.85
2022-12-14T19:48:44.356Z,108.40
2022-12-14T19:52:46.162Z,114.18
2022-12-14T19:56:52.041Z,115.28
2022-12-14T20:00:53.820Z,138.93
2022-12-14T20:04:55.758Z,132.57
2022-12-14T20:08:59.053Z,119.90
2022-12-14T20:13:01.109Z,119.80
2022-12-14T20:17:02.791Z,109.50
2022-12-14T20:21:08.244Z,114.40
2022-12-14T20:25:09.987Z,126.75
2022-12-14T20:29:11.988Z,143.95
2022-12-14T20:33:14.312Z,132.07
2022-12-14T20:37:16.296Z,124.65
2022-12-14T20:41:18.343Z,116.97
2022-12-14T20:45:20.445Z,119.57
2022-12-14T20:49:24.398Z,117.10
2022-12-14T20:53:27.585Z,114.30
2022-12-14T20:57:30.334Z,111.80
2022-12-14T21:01:32.520Z,110.15
2022-12-14T21:05:39.509Z,118.32
2022-12-14T21:09:41.502Z,92.72
2022-12-14T21:13:43.248Z,135.73
2022-12-14T21:17:45.219Z,121.60
2022-12-14T21:21:53.256Z,119.35
2022-12-14T21:25:55.807Z,126.18
2022-12-14T21:29:57.879Z,129.68
2022-12-14T21:33:59.547Z,152.00
2022-12-14T21:38:01.638Z,132.18
2022-12-14T21:42:13.324Z,129.70
2022-12-14T21:46:15.887Z,132.60
2022-12-14T21:50:18.017Z,111.72
2022-12-14T21:54:19.965Z,110.78
2022-12-14T21:58:24.327Z,112.88
2022-12-14T22:02:27.027Z,123.88
2022-12-14T22:06:29.422Z,114.57
2022-12-14T22:10:31.525Z,114.90
2022-12-14T22:14:33.261Z,113.28
2022-12-14T22:18:35.208Z,116.30
2022-12-14T22:22:36.879Z,101.43
2022-12-14T22:26:40.031Z,117.93
2022-12-14T22:30:41.747Z,116.88
2022-12-14T22:34:43.761Z,110.47
2022-12-14T22:38:45.476Z,105.97
2022-12-14T22:42:47.518Z,114.97
2022-12-14T22:46:50.008Z,110.55
2022-12-14T22:50:51.678Z,117.53
2022-12-14T22:54:54.363Z,117.05
2022-12-14T22:59:11.586Z,105.40
2022-12-14T23:03:13.419Z,104.53
2022-12-14T23:07:15.647Z,100.15
2022-12-14T23:11:36.133Z,127.95
2022-12-14T23:15:56.534Z,128.48
2022-12-14T23:20:16.754Z,118.55
2022-12-14T23:24:37.287Z,102.03
2022-12-14T23:28:58.030Z,108.57
2022-12-14T23:33:18.591Z,112.10
2022-12-14T23:37:38.859Z,112.25
2022-12-14T23:41:59.269Z,112.22
2022-12-14T23:46:20.549Z,117.30
2022-12-14T23:50:41.259Z,104.80
2022-12-14T23:55:01.298Z,100.57
2022-12-14T23:59:26.332Z,106.82
