createdAt,value
2023-04-18T00:00:30.198Z,11.60
2023-04-18T00:05:31.901Z,10.40
2023-04-18T00:10:33.664Z,10.63
2023-04-18T00:15:35.681Z,10.67
2023-04-18T00:20:38.947Z,10.80
2023-04-18T00:25:41.333Z,10.63
2023-04-18T00:30:43.234Z,12.30
2023-04-18T00:35:45.082Z,10.17
2023-04-18T00:40:46.860Z,12.00
2023-04-18T00:45:48.634Z,12.53
2023-04-18T00:50:50.502Z,11.57
2023-04-18T00:55:53.541Z,12.37
2023-04-18T01:00:55.309Z,11.30
2023-04-18T01:05:57.484Z,12.00
2023-04-18T01:10:59.247Z,11.50
2023-04-18T01:16:01.141Z,13.30
2023-04-18T01:21:03.014Z,13.37
2023-04-18T01:26:05.419Z,12.50
2023-04-18T01:31:07.337Z,11.90
2023-04-18T01:36:09.163Z,12.67
2023-04-18T01:41:11.115Z,12.10
2023-04-18T01:46:12.982Z,10.37
2023-04-18T01:51:14.850Z,12.03
2023-04-18T01:56:16.993Z,12.43
2023-04-18T02:01:18.832Z,12.70
2023-04-18T02:06:20.715Z,12.93
2023-04-18T02:11:22.530Z,11.97
2023-04-18T02:16:24.359Z,14.37
2023-04-18T02:21:26.184Z,12.57
2023-04-18T02:26:27.942Z,13.73
2023-04-18T02:31:29.994Z,14.07
2023-04-18T02:36:31.917Z,13.20
2023-04-18T02:41:34.853Z,12.93
2023-04-18T02:46:36.630Z,12.20
2023-04-18T02:51:38.448Z,11.83
2023-04-18T02:56:40.305Z,12.70
2023-04-18T03:01:42.132Z,13.43
2023-04-18T03:06:43.944Z,13.90
2023-04-18T03:11:46.544Z,12.57
2023-04-18T03:16:48.668Z,14.20
2023-04-18T03:21:50.505Z,12.63
2023-04-18T03:26:52.240Z,13.60
2023-04-18T03:31:54.096Z,12.63
2023-04-18T03:36:55.967Z,12.10
2023-04-18T03:41:57.740Z,11.97
2023-04-18T03:46:59.992Z,12.90
2023-04-18T03:52:01.787Z,12.37
2023-04-18T03:57:03.709Z,11.80
2023-04-18T04:02:05.766Z,12.13
2023-04-18T04:07:07.623Z,12.00
2023-04-18T04:12:09.383Z,11.17
2023-04-18T04:17:11.229Z,11.73
2023-04-18T04:22:13.001Z,12.43
2023-04-18T04:27:14.886Z,13.90
2023-04-18T04:32:20.165Z,13.50
2023-04-18T04:37:22.050Z,13.53
2023-04-18T04:42:25.200Z,14.27
2023-04-18T04:47:27.104Z,12.70
2023-04-18T04:52:28.911Z,12.80
2023-04-18T04:57:30.793Z,12.43
2023-04-18T05:02:32.753Z,13.93
2023-04-18T05:07:34.534Z,14.00
2023-04-18T05:12:36.301Z,13.00
2023-04-18T05:17:38.163Z,13.50
2023-04-18T05:22:39.975Z,14.57
2023-04-18T05:27:46.588Z,14.87
2023-04-18T05:32:48.467Z,13.70
2023-04-18T05:37:50.250Z,13.47
2023-04-18T05:42:52.050Z,14.97
2023-04-18T05:47:53.936Z,12.20
2023-04-18T05:52:59.062Z,12.73
2023-04-18T05:58:01.001Z,12.87
2023-04-18T06:03:03.078Z,10.63
2023-04-18T06:08:05.043Z,10.33
2023-04-18T06:13:07.014Z,11.13
2023-04-18T06:18:08.883Z,11.37
2023-04-18T06:23:10.919Z,11.77
2023-04-18T06:28:12.689Z,10.20
2023-04-18T06:33:14.504Z,10.30
2023-04-18T06:38:16.371Z,10.70
2023-04-18T06:43:18.109Z,11.33
2023-04-18T06:48:19.880Z,10.73
2023-04-18T06:53:21.726Z,9.80
2023-04-18T06:58:23.510Z,11.53
2023-04-18T07:03:25.390Z,9.37
2023-04-18T07:08:27.218Z,9.10
2023-04-18T07:13:29.142Z,10.33
2023-04-18T07:18:37.833Z,9.90
2023-04-18T07:23:40.260Z,11.40
2023-04-18T07:28:42.063Z,9.63
2023-04-18T07:33:43.960Z,8.93
2023-04-18T07:38:46.350Z,8.67
2023-04-18T07:43:48.159Z,8.63
2023-04-18T07:48:51.133Z,8.67
2023-04-18T07:53:52.987Z,9.50
2023-04-18T07:58:54.836Z,10.53
2023-04-18T08:03:57.885Z,9.97
2023-04-18T08:09:03.123Z,9.87
2023-04-18T08:14:04.999Z,10.40
2023-04-18T08:19:06.848Z,11.70
2023-04-18T08:24:08.741Z,10.53
2023-04-18T08:29:10.494Z,11.10
2023-04-18T08:34:12.253Z,10.87
2023-04-18T08:39:14.302Z,10.83
2023-04-18T08:44:17.593Z,10.87
2023-04-18T08:49:22.433Z,10.40
2023-04-18T08:54:25.573Z,10.37
2023-04-18T08:59:30.478Z,10.10
2023-04-18T09:04:44.639Z,10.30
2023-04-18T09:09:53.484Z,10.43
2023-04-18T09:15:15.648Z,9.50
2023-04-18T09:20:42.230Z,10.63
2023-04-18T09:25:48.009Z,10.60
2023-04-18T09:30:52.508Z,10.10
2023-04-18T09:35:57.078Z,10.17
2023-04-18T09:41:12.516Z,9.53
2023-04-18T09:46:15.238Z,10.03
2023-04-18T09:51:18.319Z,8.90
2023-04-18T09:56:27.605Z,9.57
2023-04-18T10:01:30.782Z,8.83
2023-04-18T10:06:41.901Z,9.60
2023-04-18T10:11:44.636Z,10.53
2023-04-18T10:16:48.656Z,9.60
2023-04-18T10:21:59.513Z,9.80
2023-04-18T10:27:02.057Z,9.70
2023-04-18T10:32:07.244Z,10.27
2023-04-18T10:37:09.564Z,10.37
2023-04-18T10:42:11.334Z,10.60
2023-04-18T10:47:18.783Z,9.60
2023-04-18T10:52:20.627Z,9.57
2023-04-18T10:57:22.671Z,10.03
2023-04-18T11:02:32.347Z,9.73
2023-04-18T11:07:48.606Z,8.43
2023-04-18T11:12:51.190Z,9.40
2023-04-18T11:18:03.324Z,8.77
2023-04-18T11:23:25.531Z,9.70
2023-04-18T11:28:28.441Z,8.20
2023-04-18T11:33:30.317Z,9.80
2023-04-18T11:38:32.316Z,8.20
2023-04-18T11:43:34.328Z,8.43
2023-04-18T11:48:45.392Z,9.03
2023-04-18T11:53:47.258Z,8.10
2023-04-18T11:58:49.088Z,9.03
2023-04-18T12:04:08.493Z,8.20
2023-04-18T12:09:15.662Z,8.83
2023-04-18T12:14:22.015Z,9.23
2023-04-18T12:19:29.879Z,9.77
2023-04-18T12:24:32.247Z,9.70
2023-04-18T12:29:34.133Z,9.87
2023-04-18T12:34:35.904Z,9.50
2023-04-18T12:39:37.696Z,10.43
2023-04-18T12:44:39.424Z,9.00
2023-04-18T12:49:41.161Z,10.60
2023-04-18T12:54:42.870Z,10.67
2023-04-18T12:59:44.643Z,11.07
2023-04-18T13:04:46.493Z,10.50
2023-04-18T13:09:48.700Z,12.50
2023-04-18T13:14:50.462Z,10.37
2023-04-18T13:19:52.272Z,9.77
2023-04-18T13:24:54.641Z,11.67
2023-04-18T13:29:57.262Z,11.20
2023-04-18T13:34:59.107Z,12.37
2023-04-18T13:40:00.971Z,10.97
2023-04-18T13:45:03.354Z,11.80
2023-04-18T13:50:06.307Z,12.27
2023-04-18T13:55:10.606Z,11.00
2023-04-18T14:00:14.281Z,14.00
2023-04-18T14:05:16.411Z,10.00
2023-04-18T14:10:18.307Z,10.57
2023-04-18T14:15:20.272Z,10.60
2023-04-18T14:20:22.448Z,9.80
2023-04-18T14:25:24.444Z,10.17
2023-04-18T14:30:26.253Z,11.90
2023-04-18T14:35:28.033Z,9.73
2023-04-18T14:40:32.571Z,9.33
2023-04-18T14:45:34.875Z,9.00
2023-04-18T14:50:38.484Z,9.00
2023-04-18T14:55:40.440Z,8.80
2023-04-18T15:00:42.493Z,8.73
2023-04-18T15:05:46.466Z,8.63
2023-04-18T15:10:48.418Z,9.13
2023-04-18T15:15:56.155Z,8.37
2023-04-18T15:21:01.225Z,7.70
2023-04-18T15:26:03.095Z,7.20
2023-04-18T15:31:07.414Z,6.30
2023-04-18T15:36:10.016Z,6.27
2023-04-18T15:41:11.891Z,5.77
2023-04-18T15:46:13.814Z,5.50
2023-04-18T15:51:15.695Z,5.70
2023-04-18T15:56:17.484Z,5.33
2023-04-18T16:01:19.280Z,5.60
2023-04-18T16:06:24.175Z,5.30
2023-04-18T16:11:26.271Z,4.40
2023-04-18T16:16:28.416Z,4.27
2023-04-18T16:21:30.285Z,4.33
2023-04-18T16:26:32.163Z,4.47
2023-04-18T16:31:34.452Z,4.20
2023-04-18T16:36:36.242Z,3.83
2023-04-18T16:41:37.991Z,4.10
2023-04-18T16:46:39.904Z,3.70
2023-04-18T16:51:41.782Z,3.80
2023-04-18T16:56:44.772Z,3.60
2023-04-18T17:01:46.624Z,3.53
2023-04-18T17:06:50.305Z,4.00
2023-04-18T17:11:53.337Z,3.63
2023-04-18T17:16:55.262Z,3.90
2023-04-18T17:21:57.090Z,4.63
2023-04-18T17:27:00.186Z,3.47
2023-04-18T17:32:02.077Z,3.43
2023-04-18T17:37:05.284Z,3.27
2023-04-18T17:42:07.094Z,3.57
2023-04-18T17:47:08.936Z,3.90
2023-04-18T17:52:10.698Z,4.20
2023-04-18T17:57:12.628Z,4.07
2023-04-18T18:02:14.681Z,4.60
2023-04-18T18:07:16.596Z,5.07
2023-04-18T18:12:18.372Z,4.30
2023-04-18T18:17:20.372Z,4.20
2023-04-18T18:22:24.708Z,5.10
2023-04-18T18:27:26.476Z,4.10
2023-04-18T18:32:28.399Z,5.30
2023-04-18T18:37:30.239Z,4.43
2023-04-18T18:42:31.959Z,5.57
2023-04-18T18:47:34.355Z,4.00
2023-04-18T18:52:37.476Z,4.50
2023-04-18T18:57:39.342Z,3.70
2023-04-18T19:02:41.339Z,4.47
2023-04-18T19:07:43.389Z,4.13
2023-04-18T19:12:45.344Z,4.07
2023-04-18T19:17:47.197Z,5.57
2023-04-18T19:22:49.289Z,4.37
2023-04-18T19:27:51.190Z,4.33
2023-04-18T19:32:53.014Z,4.43
2023-04-18T19:38:01.308Z,5.07
2023-04-18T19:43:03.103Z,4.90
2023-04-18T19:48:05.707Z,4.80
2023-04-18T19:53:08.341Z,5.40
2023-04-18T19:58:10.150Z,5.20
2023-04-18T20:03:12.026Z,4.97
2023-04-18T20:08:13.922Z,4.30
2023-04-18T20:13:15.872Z,4.93
2023-04-18T20:18:17.928Z,4.53
2023-04-18T20:23:19.788Z,4.63
2023-04-18T20:28:21.669Z,5.17
2023-04-18T20:33:23.537Z,5.23
2023-04-18T20:38:26.129Z,4.90
2023-04-18T20:43:28.477Z,4.40
2023-04-18T20:48:30.258Z,4.43
2023-04-18T20:53:32.056Z,5.17
2023-04-18T20:58:33.917Z,5.17
2023-04-18T21:03:35.879Z,6.13
2023-04-18T21:08:39.478Z,6.63
2023-04-18T21:13:41.324Z,5.30
2023-04-18T21:18:43.197Z,5.40
2023-04-18T21:23:45.250Z,5.70
2023-04-18T21:29:04.544Z,5.40
2023-04-18T21:34:06.378Z,5.93
2023-04-18T21:39:08.320Z,5.60
2023-04-18T21:44:10.534Z,6.43
2023-04-18T21:49:12.288Z,5.77
2023-04-18T21:54:14.300Z,5.70
2023-04-18T21:59:16.312Z,5.60
2023-04-18T22:04:21.020Z,5.80
2023-04-18T22:09:23.445Z,5.17
2023-04-18T22:14:25.942Z,5.30
2023-04-18T22:19:29.325Z,5.63
2023-04-18T22:24:31.168Z,5.60
2023-04-18T22:29:33.035Z,5.10
2023-04-18T22:34:34.788Z,4.80
2023-04-18T22:39:36.556Z,4.40
2023-04-18T22:44:38.378Z,4.40
2023-04-18T22:49:40.878Z,4.70
2023-04-18T22:54:42.618Z,3.80
2023-04-18T22:59:44.543Z,4.40
2023-04-18T23:04:46.540Z,4.47
2023-04-18T23:09:48.418Z,3.90
2023-04-18T23:14:50.299Z,4.27
2023-04-18T23:19:52.049Z,3.63
2023-04-18T23:24:53.812Z,3.93
2023-04-18T23:29:55.586Z,3.07
2023-04-18T23:34:57.351Z,3.43
2023-04-18T23:40:05.005Z,4.10
2023-04-18T23:45:07.550Z,3.77
2023-04-18T23:50:10.185Z,3.23
2023-04-18T23:55:12.298Z,3.80
