createdAt,value
2022-09-06T00:01:14.694Z,101832.81
2022-09-06T00:03:43.674Z,101830.22
2022-09-06T00:06:17.238Z,101835.47
2022-09-06T00:08:47.908Z,101831.22
2022-09-06T00:11:17.844Z,101825.72
2022-09-06T00:13:47.777Z,101825.91
2022-09-06T00:16:20.930Z,101814.00
2022-09-06T00:18:50.346Z,101819.97
2022-09-06T00:21:30.821Z,101829.59
2022-09-06T00:23:58.987Z,101821.31
2022-09-06T00:26:27.471Z,101823.75
2022-09-06T00:28:55.723Z,101816.84
2022-09-06T00:31:26.985Z,101819.59
2022-09-06T00:33:55.188Z,101816.84
2022-09-06T00:36:24.300Z,101815.91
2022-09-06T00:38:52.475Z,101811.19
2022-09-06T00:41:20.723Z,101819.59
2022-09-06T00:43:48.910Z,101812.94
2022-09-06T00:46:27.354Z,101807.09
2022-09-06T00:49:04.976Z,101810.06
2022-09-06T00:51:35.651Z,101814.66
2022-09-06T00:54:07.413Z,101813.28
2022-09-06T00:56:42.138Z,101814.75
2022-09-06T00:59:10.722Z,101813.03
2022-09-06T01:01:39.069Z,101825.69
2022-09-06T01:04:08.492Z,101818.81
2022-09-06T01:07:11.264Z,101822.66
2022-09-06T01:10:23.791Z,101825.72
2022-09-06T01:13:16.471Z,101815.84
2022-09-06T01:15:50.937Z,101816.19
2022-09-06T01:18:47.146Z,101811.69
2022-09-06T01:21:40.005Z,101808.78
2022-09-06T01:24:33.176Z,101824.56
2022-09-06T01:27:34.784Z,101818.41
2022-09-06T01:30:10.056Z,101816.31
2022-09-06T01:33:16.126Z,101819.78
2022-09-06T01:35:54.557Z,101802.38
2022-09-06T01:38:22.874Z,101810.13
2022-09-06T01:40:51.075Z,101804.41
2022-09-06T01:43:37.646Z,101806.94
2022-09-06T01:46:23.169Z,101802.22
2022-09-06T01:49:09.795Z,101794.78
2022-09-06T01:52:30.432Z,101794.91
2022-09-06T01:55:24.182Z,101802.31
2022-09-06T01:58:08.785Z,101798.88
2022-09-06T02:00:58.982Z,101803.31
2022-09-06T02:04:00.726Z,101797.53
2022-09-06T02:06:38.891Z,101802.19
2022-09-06T02:09:18.134Z,101800.44
2022-09-06T02:11:59.067Z,101793.03
2022-09-06T02:14:56.023Z,101791.28
2022-09-06T02:17:32.646Z,101789.88
2022-09-06T02:20:20.674Z,101785.66
2022-09-06T02:22:53.889Z,101790.22
2022-09-06T02:25:34.862Z,101781.44
2022-09-06T02:28:04.307Z,101787.00
2022-09-06T02:30:43.348Z,101784.19
2022-09-06T02:33:20.899Z,101783.13
2022-09-06T02:35:53.255Z,101787.81
2022-09-06T02:38:25.129Z,101784.66
2022-09-06T02:40:55.388Z,101787.13
2022-09-06T02:43:23.533Z,101789.03
2022-09-06T02:45:51.816Z,101791.50
2022-09-06T02:48:20.115Z,101778.81
2022-09-06T02:50:48.940Z,101779.50
2022-09-06T02:53:18.079Z,101781.44
2022-09-06T02:55:48.789Z,101794.25
2022-09-06T03:01:23.766Z,101787.81
2022-09-06T03:03:52.690Z,101781.03
2022-09-06T03:06:21.226Z,101774.88
2022-09-06T03:08:50.049Z,101778.94
2022-09-06T03:11:18.697Z,101780.16
2022-09-06T03:13:47.665Z,101781.38
2022-09-06T03:16:16.193Z,101781.38
2022-09-06T03:18:45.279Z,101787.34
2022-09-06T03:21:14.939Z,101779.09
2022-09-06T03:23:43.502Z,101782.47
2022-09-06T03:26:12.735Z,101787.22
2022-09-06T03:28:41.370Z,101775.63
2022-09-06T03:31:10.159Z,101781.50
2022-09-06T03:33:38.823Z,101774.34
2022-09-06T03:36:07.446Z,101773.59
2022-09-06T03:38:36.411Z,101767.81
2022-09-06T03:41:04.922Z,101770.13
2022-09-06T03:43:34.243Z,101760.06
2022-09-06T03:46:02.761Z,101763.97
2022-09-06T03:48:31.462Z,101763.41
2022-09-06T03:51:00.502Z,101755.75
2022-09-06T03:53:30.399Z,101757.38
2022-09-06T03:56:00.304Z,101760.59
2022-09-06T03:58:32.059Z,101761.31
2022-09-06T04:01:09.913Z,101763.53
2022-09-06T04:03:39.563Z,101769.25
2022-09-06T04:06:09.016Z,101761.78
2022-09-06T04:08:38.988Z,101775.28
2022-09-06T04:11:08.080Z,101775.41
2022-09-06T04:13:38.269Z,101771.38
2022-09-06T04:16:07.362Z,101769.22
2022-09-06T04:18:37.225Z,101758.78
2022-09-06T04:21:06.946Z,101754.47
2022-09-06T04:23:39.912Z,101753.16
2022-09-06T04:26:08.614Z,101745.72
2022-09-06T04:28:37.280Z,101745.03
2022-09-06T04:31:06.014Z,101747.75
2022-09-06T04:33:38.418Z,101750.09
2022-09-06T04:36:12.517Z,101755.63
2022-09-06T04:38:44.846Z,101747.06
2022-09-06T04:41:16.967Z,101750.97
2022-09-06T04:43:45.840Z,101748.31
2022-09-06T04:46:30.949Z,101740.06
2022-09-06T04:49:01.566Z,101753.13
2022-09-06T04:51:35.429Z,101749.09
2022-09-06T04:54:06.079Z,101744.72
2022-09-06T04:56:36.566Z,101739.97
2022-09-06T04:59:05.232Z,101741.31
2022-09-06T05:01:35.065Z,101755.13
2022-09-06T05:04:03.744Z,101748.19
2022-09-06T05:06:33.530Z,101743.47
2022-09-06T05:09:02.111Z,101741.41
2022-09-06T05:11:31.455Z,101738.44
2022-09-06T05:14:00.108Z,101736.50
2022-09-06T05:16:28.935Z,101727.66
2022-09-06T05:18:57.877Z,101725.50
2022-09-06T05:21:26.578Z,101725.31
2022-09-06T05:23:58.475Z,101732.16
2022-09-06T05:26:31.958Z,101728.88
2022-09-06T05:29:02.215Z,101731.94
2022-09-06T05:31:34.289Z,101729.31
2022-09-06T05:34:05.375Z,101731.75
2022-09-06T05:36:35.076Z,101741.94
2022-09-06T05:39:03.462Z,101741.28
2022-09-06T05:41:33.937Z,101754.75
2022-09-06T05:44:04.006Z,101735.91
2022-09-06T05:46:34.825Z,101737.84
2022-09-06T05:49:08.231Z,101731.97
2022-09-06T05:51:36.760Z,101742.00
2022-09-06T05:54:05.368Z,101740.97
2022-09-06T05:56:34.577Z,101744.50
2022-09-06T05:59:04.635Z,101738.53
2022-09-06T06:01:34.467Z,101748.13
2022-09-06T06:04:05.772Z,101738.47
2022-09-06T06:06:35.583Z,101737.47
2022-09-06T06:09:04.351Z,101728.47
2022-09-06T06:11:32.979Z,101721.97
2022-09-06T06:14:04.001Z,101716.19
2022-09-06T06:16:32.710Z,101714.56
2022-09-06T06:19:02.005Z,101705.94
2022-09-06T06:21:33.196Z,101713.50
2022-09-06T06:24:04.937Z,101718.59
2022-09-06T06:26:36.017Z,101721.19
2022-09-06T06:29:08.258Z,101724.19
2022-09-06T06:31:39.477Z,101724.28
2022-09-06T06:34:10.370Z,101726.16
2022-09-06T06:36:39.296Z,101719.84
2022-09-06T06:39:09.057Z,101728.88
2022-09-06T06:41:37.905Z,101728.22
2022-09-06T06:44:24.679Z,101730.19
2022-09-06T06:46:53.614Z,101726.25
2022-09-06T06:49:22.034Z,101720.56
2022-09-06T06:51:50.365Z,101716.78
2022-09-06T06:54:18.740Z,101712.09
2022-09-06T06:56:47.246Z,101716.31
2022-09-06T06:59:15.749Z,101720.09
2022-09-06T07:01:47.241Z,101715.38
2022-09-06T07:04:16.742Z,101708.16
2022-09-06T07:12:30.739Z,101701.13
2022-09-06T07:14:59.193Z,101705.75
2022-09-06T07:17:28.206Z,101704.13
2022-09-06T07:22:41.604Z,101719.50
2022-09-06T07:25:14.490Z,101709.13
2022-09-06T07:30:14.459Z,101720.69
2022-09-06T07:32:42.857Z,101721.75
2022-09-06T07:35:14.133Z,101715.63
2022-09-06T07:37:42.670Z,101713.66
2022-09-06T07:40:11.895Z,101721.03
2022-09-06T07:42:40.629Z,101723.59
2022-09-06T07:45:09.976Z,101719.63
2022-09-06T07:50:48.023Z,101718.91
2022-09-06T07:53:24.550Z,101715.00
2022-09-06T07:55:59.492Z,101721.16
2022-09-06T07:58:30.295Z,101714.38
2022-09-06T08:01:37.171Z,101713.47
2022-09-06T08:04:16.858Z,101719.16
2022-09-06T08:09:39.484Z,101702.06
2022-09-06T08:12:08.941Z,101699.63
2022-09-06T08:14:42.418Z,101695.78
2022-09-06T08:17:11.555Z,101703.94
2022-09-06T08:19:40.961Z,101704.03
2022-09-06T08:22:09.936Z,101710.63
2022-09-06T08:24:39.049Z,101717.47
2022-09-06T08:27:11.898Z,101718.72
2022-09-06T08:29:41.212Z,101718.06
2022-09-06T08:32:12.343Z,101725.72
2022-09-06T08:34:40.865Z,101719.66
2022-09-06T08:37:10.052Z,101721.50
2022-09-06T08:39:42.758Z,101718.78
2022-09-06T08:42:17.146Z,101717.25
2022-09-06T08:47:45.054Z,101709.94
2022-09-06T08:50:14.884Z,101698.53
2022-09-06T08:53:23.804Z,101689.13
2022-09-06T08:56:19.332Z,101691.53
2022-09-06T08:59:11.793Z,101694.81
2022-09-06T09:02:15.386Z,101689.84
2022-09-06T09:04:52.582Z,101683.22
2022-09-06T09:07:47.918Z,101690.66
2022-09-06T09:10:30.189Z,101680.91
2022-09-06T09:13:03.700Z,101677.97
2022-09-06T09:15:31.899Z,101673.25
2022-09-06T09:18:00.248Z,101669.97
2022-09-06T09:20:28.865Z,101671.91
2022-09-06T09:22:57.080Z,101667.47
2022-09-06T09:25:25.487Z,101661.56
2022-09-06T09:27:59.507Z,101660.72
2022-09-06T09:30:53.748Z,101658.31
2022-09-06T09:33:35.341Z,101654.00
2022-09-06T09:36:20.843Z,101666.47
2022-09-06T09:38:51.705Z,101661.19
2022-09-06T09:41:36.617Z,101659.38
2022-09-06T09:44:19.007Z,101653.53
2022-09-06T09:46:47.256Z,101659.16
2022-09-06T09:49:29.882Z,101649.28
2022-09-06T09:52:07.048Z,101639.09
2022-09-06T09:54:44.343Z,101632.28
2022-09-06T09:57:19.558Z,101625.34
2022-09-06T09:59:54.324Z,101626.19
2022-09-06T10:02:32.460Z,101623.81
2022-09-06T10:05:13.126Z,101618.53
2022-09-06T10:07:49.282Z,101620.94
2022-09-06T10:10:27.446Z,101625.03
2022-09-06T10:13:31.094Z,101618.53
2022-09-06T10:16:00.692Z,101620.63
2022-09-06T10:18:33.256Z,101608.81
2022-09-06T10:21:22.458Z,101627.59
2022-09-06T10:24:26.886Z,101623.22
2022-09-06T10:27:03.466Z,101625.91
2022-09-06T10:29:53.153Z,101615.22
2022-09-06T10:32:58.516Z,101611.59
2022-09-06T10:35:38.272Z,101605.97
2022-09-06T10:38:28.001Z,101602.13
2022-09-06T10:41:34.494Z,101603.75
2022-09-06T10:44:21.778Z,101596.88
2022-09-06T10:47:01.365Z,101599.84
2022-09-06T10:49:33.701Z,101589.75
2022-09-06T10:52:08.637Z,101582.72
2022-09-06T10:54:42.194Z,101586.34
2022-09-06T11:00:16.701Z,101580.06
2022-09-06T11:06:08.901Z,101586.56
2022-09-06T11:08:53.428Z,101582.25
2022-09-06T11:11:44.476Z,101580.25
2022-09-06T11:14:15.474Z,101589.03
2022-09-06T11:16:54.013Z,101579.88
2022-09-06T11:19:46.756Z,101581.44
2022-09-06T11:22:33.080Z,101584.56
2022-09-06T11:25:39.800Z,101572.50
2022-09-06T11:28:22.246Z,101576.06
2022-09-06T11:30:58.121Z,101566.53
2022-09-06T11:33:31.902Z,101572.16
2022-09-06T11:36:36.073Z,101570.63
2022-09-06T11:39:09.368Z,101561.53
2022-09-06T11:41:42.017Z,101558.38
2022-09-06T11:44:11.350Z,101561.94
2022-09-06T11:46:42.889Z,101555.19
2022-09-06T11:49:32.734Z,101560.78
2022-09-06T11:52:01.685Z,101549.25
2022-09-06T11:54:44.873Z,101548.03
2022-09-06T11:57:21.651Z,101554.03
2022-09-06T12:00:01.752Z,101549.22
2022-09-06T12:02:43.583Z,101556.41
2022-09-06T12:05:26.157Z,101558.78
2022-09-06T12:08:25.870Z,101546.03
2022-09-06T12:11:04.393Z,101552.41
2022-09-06T12:14:00.901Z,101547.25
2022-09-06T12:17:14.110Z,101547.22
2022-09-06T12:20:07.536Z,101545.66
2022-09-06T12:22:42.005Z,101550.44
2022-09-06T12:25:36.538Z,101540.06
2022-09-06T12:28:10.392Z,101539.69
2022-09-06T12:30:48.501Z,101536.88
2022-09-06T12:33:39.390Z,101533.31
2022-09-06T12:36:30.451Z,101536.13
2022-09-06T12:39:12.207Z,101535.31
2022-09-06T12:41:48.791Z,101530.88
2022-09-06T12:44:35.739Z,101525.75
2022-09-06T12:47:12.903Z,101531.31
2022-09-06T12:49:41.087Z,101516.13
2022-09-06T12:52:19.271Z,101515.69
2022-09-06T12:54:50.375Z,101513.31
2022-09-06T12:57:23.700Z,101507.47
2022-09-06T12:59:54.579Z,101510.94
2022-09-06T13:03:14.314Z,101500.09
2022-09-06T13:05:45.476Z,101503.66
2022-09-06T13:08:22.803Z,101490.81
2022-09-06T13:10:51.474Z,101489.47
2022-09-06T13:13:25.094Z,101483.97
2022-09-06T13:15:54.351Z,101479.03
2022-09-06T13:18:39.768Z,101480.94
2022-09-06T13:21:14.222Z,101489.06
2022-09-06T13:23:44.769Z,101475.53
2022-09-06T13:26:13.098Z,101476.34
2022-09-06T13:28:41.512Z,101476.09
2022-09-06T13:31:21.739Z,101469.50
2022-09-06T13:34:00.240Z,101466.81
2022-09-06T13:36:31.490Z,101472.47
2022-09-06T13:39:03.697Z,101466.13
2022-09-06T13:41:40.775Z,101474.78
2022-09-06T13:44:15.121Z,101468.06
2022-09-06T13:46:44.723Z,101474.16
2022-09-06T13:49:13.800Z,101474.56
2022-09-06T13:51:43.409Z,101474.97
2022-09-06T13:54:14.485Z,101473.53
2022-09-06T13:56:44.776Z,101476.13
2022-09-06T13:59:13.082Z,101477.03
2022-09-06T14:01:45.933Z,101480.28
2022-09-06T14:04:21.515Z,101486.22
2022-09-06T14:06:49.890Z,101478.03
2022-09-06T14:09:18.144Z,101468.44
2022-09-06T14:11:48.440Z,101468.06
2022-09-06T14:14:18.083Z,101469.69
2022-09-06T14:16:47.744Z,101477.06
2022-09-06T14:19:16.846Z,101480.31
2022-09-06T14:21:45.059Z,101477.41
2022-09-06T14:24:13.354Z,101477.72
2022-09-06T14:26:41.662Z,101474.97
2022-09-06T14:29:09.940Z,101476.66
2022-09-06T14:31:38.987Z,101468.50
2022-09-06T14:34:07.411Z,101464.84
2022-09-06T14:36:35.702Z,101454.88
2022-09-06T14:39:04.893Z,101456.09
2022-09-06T14:41:33.214Z,101449.84
2022-09-06T14:44:01.572Z,101454.25
2022-09-06T14:46:30.278Z,101446.50
2022-09-06T14:49:10.060Z,101450.25
2022-09-06T14:51:39.862Z,101457.03
2022-09-06T14:54:12.786Z,101443.28
2022-09-06T14:56:44.216Z,101441.38
2022-09-06T14:59:12.685Z,101445.94
2022-09-06T15:01:41.240Z,101449.81
2022-09-06T15:04:11.838Z,101451.00
2022-09-06T15:06:44.893Z,101450.38
2022-09-06T15:09:17.562Z,101441.53
2022-09-06T15:11:50.698Z,101445.19
2022-09-06T15:14:23.170Z,101437.41
2022-09-06T15:16:56.150Z,101442.31
2022-09-06T15:19:27.017Z,101440.84
2022-09-06T15:21:57.311Z,101433.94
2022-09-06T15:24:26.127Z,101427.53
2022-09-06T15:26:55.037Z,101421.94
2022-09-06T15:29:23.557Z,101416.63
2022-09-06T15:31:51.946Z,101415.13
2022-09-06T15:34:23.971Z,101416.69
2022-09-06T15:36:54.539Z,101410.03
2022-09-06T15:39:22.795Z,101411.16
2022-09-06T15:41:51.799Z,101408.06
2022-09-06T15:44:23.688Z,101408.22
2022-09-06T15:46:58.251Z,101409.06
2022-09-06T15:49:32.121Z,101409.91
2022-09-06T15:52:03.042Z,101408.22
2022-09-06T15:54:49.775Z,101403.78
2022-09-06T15:57:18.614Z,101403.97
2022-09-06T15:59:47.569Z,101397.50
2022-09-06T16:02:15.967Z,101396.81
2022-09-06T16:04:46.202Z,101400.81
2022-09-06T16:07:14.871Z,101394.41
2022-09-06T16:09:43.436Z,101396.47
2022-09-06T16:12:11.803Z,101387.97
2022-09-06T16:14:40.034Z,101396.00
2022-09-06T16:17:08.365Z,101399.59
2022-09-06T16:19:36.676Z,101396.00
2022-09-06T16:22:04.920Z,101399.66
2022-09-06T16:24:33.256Z,101401.09
2022-09-06T16:27:02.334Z,101399.13
2022-09-06T16:29:31.926Z,101402.38
2022-09-06T16:32:00.729Z,101393.31
2022-09-06T16:34:29.032Z,101393.31
2022-09-06T16:36:57.665Z,101392.53
2022-09-06T16:39:26.042Z,101394.88
2022-09-06T16:41:54.245Z,101392.13
2022-09-06T16:44:22.523Z,101396.41
2022-09-06T16:46:50.885Z,101393.19
2022-09-06T16:49:20.066Z,101396.38
2022-09-06T16:51:50.341Z,101395.66
2022-09-06T16:54:20.034Z,101398.81
2022-09-06T16:56:48.671Z,101402.00
2022-09-06T16:59:18.066Z,101400.03
2022-09-06T17:01:47.434Z,101391.72
2022-09-06T17:04:16.127Z,101384.22
2022-09-06T17:06:45.204Z,101383.38
2022-09-06T17:09:21.687Z,101380.63
2022-09-06T17:11:50.394Z,101379.44
2022-09-06T17:14:19.213Z,101383.44
2022-09-06T17:17:05.580Z,101376.59
2022-09-06T17:19:40.644Z,101375.03
2022-09-06T17:22:11.321Z,101376.66
2022-09-06T17:24:41.456Z,101382.59
2022-09-06T17:27:10.305Z,101377.47
2022-09-06T17:29:40.105Z,101383.00
2022-09-06T17:32:11.816Z,101381.84
2022-09-06T17:34:41.083Z,101388.56
2022-09-06T17:37:09.434Z,101377.47
2022-09-06T17:39:38.599Z,101381.00
2022-09-06T17:42:07.822Z,101383.03
2022-09-06T17:44:36.128Z,101379.84
2022-09-06T17:47:13.427Z,101384.59
2022-09-06T17:49:43.264Z,101381.44
2022-09-06T17:52:11.737Z,101369.91
2022-09-06T17:54:40.068Z,101370.69
2022-09-06T17:57:08.440Z,101379.03
2022-09-06T17:59:36.738Z,101385.41
2022-09-06T18:02:05.466Z,101386.94
2022-09-06T18:04:33.824Z,101390.94
2022-09-06T18:07:02.232Z,101390.56
2022-09-06T18:09:30.670Z,101400.91
2022-09-06T18:11:59.259Z,101400.09
2022-09-06T18:14:28.694Z,101393.72
2022-09-06T18:16:57.297Z,101395.66
2022-09-06T18:19:27.569Z,101391.72
2022-09-06T18:21:57.346Z,101391.72
2022-09-06T18:24:25.817Z,101406.94
2022-09-06T18:26:54.182Z,101401.03
2022-09-06T18:29:22.619Z,101400.97
2022-09-06T18:31:53.903Z,101405.47
2022-09-06T18:37:05.889Z,101404.59
2022-09-06T18:39:34.203Z,101405.41
2022-09-06T18:42:04.042Z,101406.13
2022-09-06T18:44:34.728Z,101408.09
2022-09-06T18:47:07.351Z,101393.38
2022-09-06T18:49:39.457Z,101400.47
2022-09-06T18:52:10.341Z,101398.56
2022-09-06T18:54:38.968Z,101398.22
2022-09-06T18:57:07.284Z,101397.78
2022-09-06T18:59:35.603Z,101392.72
2022-09-06T19:02:04.155Z,101394.53
2022-09-06T19:04:32.806Z,101392.72
2022-09-06T19:07:02.833Z,101391.31
2022-09-06T19:12:23.805Z,101397.84
2022-09-06T19:14:53.662Z,101393.91
2022-09-06T19:17:21.936Z,101391.53
2022-09-06T19:19:50.350Z,101391.19
2022-09-06T19:25:29.868Z,101390.22
2022-09-06T19:27:58.246Z,101395.06
2022-09-06T19:30:26.429Z,101394.03
2022-09-06T19:32:54.736Z,101403.91
2022-09-06T19:35:27.271Z,101401.91
2022-09-06T19:38:04.781Z,101402.25
2022-09-06T19:40:33.088Z,101397.84
2022-09-06T19:43:01.312Z,101400.69
2022-09-06T19:45:29.677Z,101400.22
2022-09-06T19:47:57.866Z,101392.75
2022-09-06T19:50:26.063Z,101382.81
2022-09-06T19:52:55.104Z,101384.09
2022-09-06T19:55:23.298Z,101380.41
2022-09-06T19:57:51.844Z,101382.44
2022-09-06T20:00:23.391Z,101380.28
2022-09-06T20:03:09.152Z,101383.97
2022-09-06T20:05:38.607Z,101390.97
2022-09-06T20:08:06.824Z,101383.00
2022-09-06T20:10:46.993Z,101386.84
2022-09-06T20:13:21.884Z,101381.50
2022-09-06T20:15:51.675Z,101385.75
2022-09-06T20:18:22.542Z,101385.59
2022-09-06T20:20:56.598Z,101387.59
2022-09-06T20:23:25.685Z,101382.34
2022-09-06T20:26:10.911Z,101378.91
2022-09-06T20:28:39.513Z,101375.34
2022-09-06T20:31:16.419Z,101379.81
2022-09-06T20:33:49.492Z,101371.75
2022-09-06T20:36:20.090Z,101370.84
2022-09-06T20:38:49.905Z,101370.63
2022-09-06T20:41:24.523Z,101374.03
2022-09-06T20:44:00.177Z,101375.41
2022-09-06T20:46:32.382Z,101381.59
2022-09-06T20:49:04.574Z,101370.84
2022-09-06T20:51:37.336Z,101368.75
2022-09-06T20:54:06.707Z,101365.69
2022-09-06T20:56:39.421Z,101362.38
2022-09-06T20:59:13.706Z,101357.16
2022-09-06T21:01:46.652Z,101343.06
2022-09-06T21:04:17.775Z,101339.16
2022-09-06T21:06:46.697Z,101337.25
2022-09-06T21:09:15.585Z,101334.81
2022-09-06T21:11:45.256Z,101330.81
2022-09-06T21:14:14.039Z,101341.38
2022-09-06T21:16:42.398Z,101333.44
2022-09-06T21:19:12.361Z,101334.69
2022-09-06T21:21:41.342Z,101329.84
2022-09-06T21:24:10.901Z,101324.88
2022-09-06T21:26:40.997Z,101324.06
2022-09-06T21:29:09.468Z,101333.78
2022-09-06T21:31:38.040Z,101338.44
2022-09-06T21:34:16.206Z,101334.16
2022-09-06T21:36:45.745Z,101338.59
2022-09-06T21:39:14.865Z,101334.59
2022-09-06T21:41:44.636Z,101322.69
2022-09-06T21:44:13.348Z,101330.44
2022-09-06T21:46:41.925Z,101325.06
2022-09-06T21:49:13.411Z,101323.25
2022-09-06T21:51:42.147Z,101312.75
2022-09-06T21:54:10.503Z,101320.88
2022-09-06T21:56:40.273Z,101311.56
2022-09-06T21:59:09.791Z,101311.28
2022-09-06T22:01:39.885Z,101307.78
2022-09-06T22:04:08.676Z,101298.41
2022-09-06T22:06:37.934Z,101295.66
2022-09-06T22:09:11.308Z,101293.16
2022-09-06T22:11:43.484Z,101295.56
2022-09-06T22:14:14.672Z,101291.03
2022-09-06T22:16:43.097Z,101290.47
2022-09-06T22:19:12.002Z,101286.66
2022-09-06T22:21:40.637Z,101272.84
2022-09-06T22:24:11.659Z,101279.19
2022-09-06T22:26:41.381Z,101273.19
2022-09-06T22:29:13.570Z,101270.66
2022-09-06T22:31:42.538Z,101271.44
2022-09-06T22:34:11.391Z,101265.41
2022-09-06T22:36:40.170Z,101265.91
2022-09-06T22:39:09.606Z,101275.53
2022-09-06T22:41:38.287Z,101274.63
2022-09-06T22:44:07.000Z,101268.66
2022-09-06T22:46:37.162Z,101261.56
2022-09-06T22:49:05.646Z,101263.56
2022-09-06T22:51:33.886Z,101260.13
2022-09-06T22:54:02.283Z,101257.97
2022-09-06T22:56:31.452Z,101255.09
2022-09-06T22:59:00.627Z,101256.94
2022-09-06T23:01:29.491Z,101252.84
2022-09-06T23:03:57.725Z,101258.41
2022-09-06T23:06:26.293Z,101251.59
2022-09-06T23:08:54.645Z,101248.06
2022-09-06T23:11:22.899Z,101250.50
2022-09-06T23:13:56.674Z,101249.25
2022-09-06T23:16:27.060Z,101252.94
2022-09-06T23:18:56.164Z,101247.31
2022-09-06T23:21:26.485Z,101253.25
2022-09-06T23:23:57.227Z,101243.38
2022-09-06T23:26:30.138Z,101249.78
2022-09-06T23:28:58.854Z,101244.56
2022-09-06T23:31:31.599Z,101249.03
2022-09-06T23:34:02.178Z,101239.28
2022-09-06T23:36:32.063Z,101242.59
2022-09-06T23:39:02.293Z,101245.34
2022-09-06T23:41:30.547Z,101251.06
2022-09-06T23:43:58.611Z,101252.13
2022-09-06T23:46:27.313Z,101255.13
2022-09-06T23:48:55.558Z,101248.59
2022-09-06T23:51:23.819Z,101255.91
2022-09-06T23:53:52.598Z,101254.16
2022-09-06T23:56:21.636Z,101259.31
2022-09-06T23:58:49.902Z,101267.13
