createdAt,value
2022-07-25T00:00:12.715Z,99404.04
2022-07-25T00:03:01.917Z,99398.61
2022-07-25T00:05:37.358Z,99396.69
2022-07-25T00:08:06.295Z,99398.53
2022-07-25T00:10:34.671Z,99391.71
2022-07-25T00:13:03.062Z,99398.61
2022-07-25T00:15:31.498Z,99397.70
2022-07-25T00:17:59.815Z,99399.58
2022-07-25T00:20:28.255Z,99401.27
2022-07-25T00:22:56.545Z,99398.02
2022-07-25T00:25:24.899Z,99396.62
2022-07-25T00:27:53.110Z,99394.14
2022-07-25T00:30:21.350Z,99394.34
2022-07-25T00:32:49.726Z,99393.32
2022-07-25T00:35:17.994Z,99393.31
2022-07-25T00:37:46.196Z,99389.64
2022-07-25T00:40:14.643Z,99389.80
2022-07-25T00:42:42.898Z,99389.88
2022-07-25T00:45:11.495Z,99390.39
2022-07-25T00:47:39.803Z,99390.02
2022-07-25T00:50:08.893Z,99393.13
2022-07-25T00:52:37.247Z,99395.80
2022-07-25T00:55:06.339Z,99392.05
2022-07-25T00:57:34.897Z,99392.60
2022-07-25T01:00:07.879Z,99389.06
2022-07-25T01:02:36.277Z,99387.11
2022-07-25T01:05:06.260Z,99383.89
2022-07-25T01:07:36.206Z,99383.73
2022-07-25T01:10:05.725Z,99383.66
2022-07-25T01:12:51.743Z,99382.52
2022-07-25T01:15:23.070Z,99383.81
2022-07-25T01:17:51.842Z,99383.58
2022-07-25T01:20:21.993Z,99381.68
2022-07-25T01:22:50.969Z,99381.64
2022-07-25T01:25:19.666Z,99375.56
2022-07-25T01:27:54.628Z,99375.33
2022-07-25T01:30:24.314Z,99378.47
2022-07-25T01:32:53.387Z,99378.23
2022-07-25T01:35:21.694Z,99379.23
2022-07-25T01:37:50.712Z,99377.34
2022-07-25T01:40:19.119Z,99375.77
2022-07-25T01:42:47.443Z,99377.79
2022-07-25T01:45:15.765Z,99376.26
2022-07-25T01:47:44.081Z,99374.11
2022-07-25T01:50:12.327Z,99370.06
2022-07-25T01:52:40.799Z,99368.14
2022-07-25T01:55:09.437Z,99362.03
2022-07-25T01:57:37.910Z,99365.29
2022-07-25T02:00:11.099Z,99363.09
2022-07-25T02:02:43.954Z,99358.80
2022-07-25T02:05:14.051Z,99355.86
2022-07-25T02:07:42.750Z,99352.10
2022-07-25T02:10:11.548Z,99349.20
2022-07-25T02:12:39.882Z,99353.26
2022-07-25T02:15:08.690Z,99351.40
2022-07-25T02:17:36.896Z,99356.23
2022-07-25T02:20:07.423Z,99359.42
2022-07-25T02:22:35.810Z,99362.70
2022-07-25T02:25:04.322Z,99361.92
2022-07-25T02:27:32.535Z,99364.89
2022-07-25T02:30:00.842Z,99362.70
2022-07-25T02:32:29.072Z,99361.55
2022-07-25T02:34:58.595Z,99360.42
2022-07-25T02:37:26.950Z,99355.11
2022-07-25T02:39:55.235Z,99355.00
2022-07-25T02:42:23.589Z,99356.96
2022-07-25T02:44:52.025Z,99358.25
2022-07-25T02:47:20.247Z,99354.80
2022-07-25T02:49:48.540Z,99356.66
2022-07-25T02:52:16.870Z,99356.73
2022-07-25T02:54:45.146Z,99354.21
2022-07-25T02:57:13.385Z,99355.39
2022-07-25T02:59:41.726Z,99356.92
2022-07-25T03:02:09.914Z,99354.85
2022-07-25T03:04:38.375Z,99351.31
2022-07-25T03:07:06.718Z,99352.73
2022-07-25T03:09:34.914Z,99349.50
2022-07-25T03:12:03.356Z,99356.30
2022-07-25T03:14:31.706Z,99356.65
2022-07-25T03:16:59.972Z,99357.84
2022-07-25T03:19:28.314Z,99356.61
2022-07-25T03:21:56.699Z,99354.65
2022-07-25T03:24:24.995Z,99354.65
2022-07-25T03:26:53.298Z,99359.69
2022-07-25T03:29:21.592Z,99360.27
2022-07-25T03:31:49.922Z,99363.05
2022-07-25T03:34:18.330Z,99362.59
2022-07-25T03:36:46.709Z,99364.45
2022-07-25T03:39:14.947Z,99364.30
2022-07-25T03:41:43.159Z,99369.52
2022-07-25T03:44:11.447Z,99370.38
2022-07-25T03:46:39.667Z,99373.98
2022-07-25T03:49:08.062Z,99370.95
2022-07-25T03:51:37.726Z,99368.34
2022-07-25T03:54:07.050Z,99368.02
2022-07-25T03:56:43.967Z,99372.05
2022-07-25T03:59:15.420Z,99369.48
2022-07-25T04:01:46.396Z,99366.77
2022-07-25T04:04:15.281Z,99366.70
2022-07-25T04:06:44.043Z,99360.76
2022-07-25T04:09:12.875Z,99356.71
2022-07-25T04:11:41.645Z,99354.64
2022-07-25T04:14:10.958Z,99355.73
2022-07-25T04:16:39.840Z,99353.00
2022-07-25T04:19:08.675Z,99351.29
2022-07-25T04:21:36.975Z,99348.81
2022-07-25T04:24:05.622Z,99351.30
2022-07-25T04:26:34.090Z,99351.45
2022-07-25T04:29:03.860Z,99350.59
2022-07-25T04:31:32.291Z,99354.84
2022-07-25T04:34:01.054Z,99347.55
2022-07-25T04:36:30.014Z,99341.52
2022-07-25T04:38:58.218Z,99340.05
2022-07-25T04:41:26.635Z,99335.10
2022-07-25T04:43:55.657Z,99333.77
2022-07-25T04:46:24.263Z,99327.59
2022-07-25T04:48:53.190Z,99327.58
2022-07-25T04:51:21.468Z,99327.44
2022-07-25T04:53:49.727Z,99323.16
2022-07-25T04:56:18.167Z,99317.48
2022-07-25T04:58:46.391Z,99311.75
2022-07-25T05:01:14.956Z,99310.30
2022-07-25T05:03:50.538Z,99311.61
2022-07-25T05:06:19.799Z,99308.12
2022-07-25T05:08:48.179Z,99302.48
2022-07-25T05:11:16.551Z,99299.84
2022-07-25T05:13:44.845Z,99300.99
2022-07-25T05:16:13.172Z,99302.39
2022-07-25T05:18:41.491Z,99303.16
2022-07-25T05:21:13.403Z,99304.25
2022-07-25T05:23:42.749Z,99300.06
2022-07-25T05:26:10.963Z,99297.09
2022-07-25T05:28:39.580Z,99294.01
2022-07-25T05:31:07.932Z,99290.31
2022-07-25T05:33:36.293Z,99286.80
2022-07-25T05:36:05.440Z,99279.59
2022-07-25T05:38:33.719Z,99276.10
2022-07-25T05:41:02.049Z,99271.77
2022-07-25T05:43:30.396Z,99275.35
2022-07-25T05:46:03.801Z,99275.60
2022-07-25T05:48:32.454Z,99278.54
2022-07-25T05:51:00.856Z,99281.19
2022-07-25T05:53:29.339Z,99285.77
2022-07-25T05:55:57.573Z,99288.13
2022-07-25T05:58:29.653Z,99287.89
2022-07-25T06:00:58.786Z,99288.60
2022-07-25T06:03:27.279Z,99290.77
2022-07-25T06:05:56.838Z,99288.70
2022-07-25T06:08:25.255Z,99285.98
2022-07-25T06:10:54.075Z,99279.79
2022-07-25T06:13:23.537Z,99286.05
2022-07-25T06:15:52.029Z,99287.63
2022-07-25T06:18:20.411Z,99283.78
2022-07-25T06:20:49.034Z,99279.98
2022-07-25T06:23:17.944Z,99281.30
2022-07-25T06:25:50.574Z,99280.04
2022-07-25T06:28:18.971Z,99280.91
2022-07-25T06:30:48.485Z,99277.45
2022-07-25T06:33:16.757Z,99271.48
2022-07-25T06:35:45.057Z,99274.02
2022-07-25T06:38:13.527Z,99275.19
2022-07-25T06:40:41.946Z,99269.33
2022-07-25T06:43:10.158Z,99270.77
2022-07-25T06:45:38.570Z,99269.14
2022-07-25T06:48:07.116Z,99268.73
2022-07-25T06:50:35.428Z,99269.77
2022-07-25T06:53:03.777Z,99269.17
2022-07-25T06:55:32.098Z,99267.65
2022-07-25T06:58:00.398Z,99261.95
2022-07-25T07:00:29.066Z,99262.26
2022-07-25T07:03:02.551Z,99255.19
2022-07-25T07:05:33.722Z,99249.75
2022-07-25T07:08:02.498Z,99251.13
2022-07-25T07:10:31.282Z,99249.38
2022-07-25T07:13:11.970Z,99244.79
2022-07-25T07:15:50.263Z,99239.86
2022-07-25T07:18:20.227Z,99236.82
2022-07-25T07:20:48.519Z,99234.63
2022-07-25T07:23:17.900Z,99229.70
2022-07-25T07:25:47.390Z,99227.54
2022-07-25T07:28:16.455Z,99227.21
2022-07-25T07:31:14.527Z,99225.95
2022-07-25T07:33:33.732Z,99220.14
2022-07-25T07:36:02.656Z,99221.72
2022-07-25T07:38:30.893Z,99217.19
2022-07-25T07:40:59.290Z,99210.83
2022-07-25T07:43:30.178Z,99209.98
2022-07-25T07:46:01.560Z,99209.25
2022-07-25T07:48:31.333Z,99206.05
2022-07-25T07:51:01.336Z,99206.08
2022-07-25T07:53:49.571Z,99207.02
2022-07-25T07:56:21.379Z,99205.21
2022-07-25T07:58:50.612Z,99206.06
2022-07-25T08:01:18.953Z,99202.20
2022-07-25T08:03:47.274Z,99200.64
2022-07-25T08:06:15.535Z,99198.91
2022-07-25T08:08:43.865Z,99193.95
2022-07-25T08:11:12.122Z,99195.91
2022-07-25T08:13:40.347Z,99197.95
2022-07-25T08:16:08.923Z,99202.10
2022-07-25T08:18:37.615Z,99200.88
2022-07-25T08:21:06.744Z,99198.60
2022-07-25T08:23:39.055Z,99201.92
2022-07-25T08:26:07.954Z,99203.59
2022-07-25T08:28:36.372Z,99193.99
2022-07-25T08:31:04.703Z,99196.98
2022-07-25T08:33:33.124Z,99195.02
2022-07-25T08:36:01.596Z,99192.02
2022-07-25T08:38:30.114Z,99192.90
2022-07-25T08:40:59.947Z,99189.69
2022-07-25T08:43:33.135Z,99194.38
2022-07-25T08:46:02.496Z,99189.65
2022-07-25T08:48:31.614Z,99190.75
2022-07-25T08:51:00.514Z,99188.52
2022-07-25T08:53:33.130Z,99188.88
2022-07-25T08:56:11.628Z,99185.30
2022-07-25T08:58:43.902Z,99187.02
2022-07-25T09:01:14.456Z,99185.11
2022-07-25T09:03:44.213Z,99185.00
2022-07-25T09:06:21.155Z,99179.97
2022-07-25T09:08:53.938Z,99173.63
2022-07-25T09:11:37.098Z,99169.98
2022-07-25T09:14:08.612Z,99164.90
2022-07-25T09:16:42.063Z,99165.59
2022-07-25T09:19:17.410Z,99162.30
2022-07-25T09:21:57.653Z,99164.43
2022-07-25T09:24:29.374Z,99162.88
2022-07-25T09:27:00.996Z,99164.49
2022-07-25T09:29:31.986Z,99163.77
2022-07-25T09:32:01.608Z,99159.48
2022-07-25T09:34:34.825Z,99159.92
2022-07-25T09:37:05.975Z,99160.63
2022-07-25T09:39:47.312Z,99161.04
2022-07-25T09:42:18.092Z,99161.30
2022-07-25T09:44:57.931Z,99155.26
2022-07-25T09:47:27.243Z,99152.44
2022-07-25T09:49:56.092Z,99149.42
2022-07-25T09:52:24.468Z,99145.23
2022-07-25T09:54:54.990Z,99150.50
2022-07-25T09:57:24.367Z,99144.67
2022-07-25T09:59:54.410Z,99137.82
2022-07-25T10:02:50.291Z,99134.78
2022-07-25T10:05:38.091Z,99140.23
2022-07-25T10:08:08.164Z,99138.22
2022-07-25T10:10:42.183Z,99133.57
2022-07-25T10:13:15.395Z,99128.07
2022-07-25T10:15:48.599Z,99123.16
2022-07-25T10:18:22.422Z,99117.26
2022-07-25T10:20:53.834Z,99115.16
2022-07-25T10:23:27.378Z,99111.89
2022-07-25T10:26:04.502Z,99110.59
2022-07-25T10:28:48.986Z,99103.48
2022-07-25T10:31:18.664Z,99097.52
2022-07-25T10:33:55.720Z,99096.77
2022-07-25T10:36:25.973Z,99093.71
2022-07-25T10:38:58.253Z,99090.61
2022-07-25T10:41:28.809Z,99087.58
2022-07-25T10:44:00.982Z,99084.95
2022-07-25T10:46:31.096Z,99082.20
2022-07-25T10:49:06.301Z,99084.30
2022-07-25T10:51:41.529Z,99081.73
2022-07-25T10:54:15.262Z,99082.36
2022-07-25T10:56:56.021Z,99081.67
2022-07-25T10:59:36.047Z,99078.06
2022-07-25T11:02:07.102Z,99072.98
2022-07-25T11:04:36.409Z,99069.66
2022-07-25T11:07:09.756Z,99065.36
2022-07-25T11:09:38.813Z,99062.87
2022-07-25T11:12:08.215Z,99064.37
2022-07-25T11:14:40.978Z,99065.21
2022-07-25T11:17:23.037Z,99060.74
2022-07-25T11:20:04.040Z,99054.29
2022-07-25T11:22:33.084Z,99047.36
2022-07-25T11:25:02.370Z,99045.42
2022-07-25T11:27:33.296Z,99042.17
2022-07-25T11:30:16.740Z,99039.23
2022-07-25T11:32:50.128Z,99034.08
2022-07-25T11:35:27.289Z,99028.88
2022-07-25T11:37:55.940Z,99027.53
2022-07-25T11:40:25.957Z,99024.80
2022-07-25T11:42:56.344Z,99020.23
2022-07-25T11:45:29.812Z,99017.98
2022-07-25T11:48:10.116Z,99016.34
2022-07-25T11:50:44.302Z,99016.56
2022-07-25T11:53:18.435Z,99012.75
2022-07-25T11:55:47.239Z,99007.10
2022-07-25T11:58:17.921Z,99007.02
2022-07-25T12:00:48.640Z,99003.13
2022-07-25T12:03:20.158Z,99000.72
2022-07-25T12:05:49.785Z,98999.23
2022-07-25T12:08:20.766Z,98995.69
2022-07-25T12:10:51.629Z,98996.69
2022-07-25T12:13:27.462Z,98995.11
2022-07-25T12:16:00.208Z,98990.54
2022-07-25T12:18:28.353Z,98986.30
2022-07-25T12:20:56.414Z,98984.13
2022-07-25T12:23:24.412Z,98976.34
2022-07-25T12:25:52.509Z,98976.39
2022-07-25T12:28:20.526Z,98969.61
2022-07-25T12:30:55.993Z,98963.63
2022-07-25T12:33:24.706Z,98959.36
2022-07-25T12:35:52.717Z,98954.91
2022-07-25T12:38:20.834Z,98951.29
2022-07-25T12:40:49.649Z,98946.30
2022-07-25T12:43:18.011Z,98945.09
2022-07-25T12:45:46.172Z,98945.40
2022-07-25T12:48:15.196Z,98943.31
2022-07-25T12:50:43.899Z,98942.21
2022-07-25T12:53:13.727Z,98938.71
2022-07-25T12:55:42.013Z,98937.99
2022-07-25T12:58:10.172Z,98938.73
2022-07-25T13:00:38.505Z,98935.74
2022-07-25T13:03:06.673Z,98930.66
2022-07-25T13:05:34.778Z,98926.86
2022-07-25T13:08:06.228Z,98924.58
2022-07-25T13:10:34.309Z,98925.14
2022-07-25T13:13:02.411Z,98923.75
2022-07-25T13:15:31.961Z,98922.63
2022-07-25T13:18:00.021Z,98918.94
2022-07-25T13:20:28.645Z,98915.51
2022-07-25T13:22:56.848Z,98910.48
2022-07-25T13:25:24.938Z,98909.48
2022-07-25T13:27:52.946Z,98903.40
2022-07-25T13:30:20.999Z,98902.23
2022-07-25T13:32:50.227Z,98897.20
2022-07-25T13:35:20.678Z,98896.33
2022-07-25T13:37:49.218Z,98896.65
2022-07-25T13:40:17.398Z,98894.39
2022-07-25T13:42:45.473Z,98892.56
2022-07-25T13:45:13.572Z,98886.67
2022-07-25T13:47:41.865Z,98884.58
2022-07-25T13:50:10.121Z,98880.48
2022-07-25T13:52:38.189Z,98881.11
2022-07-25T13:55:06.741Z,98879.33
2022-07-25T13:57:34.780Z,98871.40
2022-07-25T14:00:03.588Z,98870.73
2022-07-25T14:02:33.178Z,98864.10
2022-07-25T14:05:04.674Z,98863.30
2022-07-25T14:07:39.581Z,98863.86
2022-07-25T14:10:08.603Z,98866.24
2022-07-25T14:12:37.580Z,98861.90
2022-07-25T14:15:06.617Z,98862.33
2022-07-25T14:17:34.939Z,98856.60
2022-07-25T14:20:03.834Z,98852.95
2022-07-25T14:22:31.881Z,98852.34
2022-07-25T14:24:59.933Z,98848.87
2022-07-25T14:27:28.345Z,98847.11
2022-07-25T14:29:56.383Z,98842.96
2022-07-25T14:32:24.647Z,98841.28
2022-07-25T14:34:52.720Z,98837.09
2022-07-25T14:37:22.399Z,98836.95
2022-07-25T14:39:50.502Z,98832.38
2022-07-25T14:42:18.722Z,98829.48
2022-07-25T14:44:46.698Z,98825.39
2022-07-25T14:47:15.249Z,98822.48
2022-07-25T14:49:43.873Z,98817.81
2022-07-25T14:52:14.926Z,98819.77
2022-07-25T14:54:42.944Z,98814.33
2022-07-25T14:57:11.015Z,98809.73
2022-07-25T14:59:39.083Z,98807.20
2022-07-25T15:02:07.628Z,98801.20
2022-07-25T15:04:35.714Z,98803.08
2022-07-25T15:07:04.026Z,98800.96
2022-07-25T15:09:32.101Z,98796.77
2022-07-25T15:12:00.208Z,98797.41
2022-07-25T15:14:28.188Z,98792.10
2022-07-25T15:16:56.421Z,98791.05
2022-07-25T15:19:24.556Z,98788.63
2022-07-25T15:21:54.077Z,98789.05
2022-07-25T15:24:27.135Z,98782.21
2022-07-25T15:26:58.212Z,98779.01
2022-07-25T15:29:27.861Z,98774.58
2022-07-25T15:31:56.052Z,98769.41
2022-07-25T15:34:24.237Z,98771.09
2022-07-25T15:36:54.321Z,98767.38
2022-07-25T15:39:23.435Z,98767.77
2022-07-25T15:41:51.450Z,98763.64
2022-07-25T15:44:19.653Z,98767.67
2022-07-25T15:46:47.771Z,98763.39
2022-07-25T15:49:16.026Z,98758.69
2022-07-25T15:51:44.141Z,98757.02
2022-07-25T15:54:12.123Z,98755.02
2022-07-25T15:56:40.225Z,98753.23
2022-07-25T15:59:08.618Z,98750.56
2022-07-25T16:01:37.027Z,98747.14
2022-07-25T16:04:05.306Z,98747.16
2022-07-25T16:06:33.436Z,98746.09
2022-07-25T16:09:01.502Z,98743.55
2022-07-25T16:11:29.744Z,98743.48
2022-07-25T16:13:58.124Z,98742.83
2022-07-25T16:16:26.438Z,98740.11
2022-07-25T16:18:54.760Z,98738.19
2022-07-25T16:21:23.122Z,98736.42
2022-07-25T16:23:51.349Z,98733.92
2022-07-25T16:26:20.335Z,98731.10
2022-07-25T16:28:49.266Z,98726.34
2022-07-25T16:31:17.666Z,98723.41
2022-07-25T16:33:46.345Z,98725.11
2022-07-25T16:36:14.740Z,98724.14
2022-07-25T16:38:45.289Z,98722.73
2022-07-25T16:41:13.614Z,98722.49
2022-07-25T16:43:42.048Z,98723.77
2022-07-25T16:46:10.806Z,98724.55
2022-07-25T16:48:39.249Z,98721.98
2022-07-25T16:51:07.609Z,98721.17
2022-07-25T16:53:36.652Z,98717.29
2022-07-25T16:56:05.482Z,98715.52
2022-07-25T16:58:34.215Z,98713.55
2022-07-25T17:01:02.760Z,98715.05
2022-07-25T17:03:31.233Z,98716.65
2022-07-25T17:06:01.008Z,98712.30
2022-07-25T17:08:32.065Z,98712.09
2022-07-25T17:11:00.640Z,98715.23
2022-07-25T17:13:29.291Z,98716.09
2022-07-25T17:15:57.615Z,98715.71
2022-07-25T17:18:26.196Z,98711.55
2022-07-25T17:20:54.875Z,98709.41
2022-07-25T17:23:23.883Z,98709.39
2022-07-25T17:25:53.794Z,98708.30
2022-07-25T17:28:23.102Z,98709.53
2022-07-25T17:30:52.222Z,98711.41
2022-07-25T17:33:20.650Z,98709.98
2022-07-25T17:35:49.829Z,98711.65
2022-07-25T17:38:22.346Z,98715.17
2022-07-25T17:40:54.034Z,98714.59
2022-07-25T17:43:22.388Z,98711.42
2022-07-25T17:45:50.804Z,98711.57
2022-07-25T17:48:19.111Z,98710.05
2022-07-25T17:50:47.423Z,98710.75
2022-07-25T17:53:18.232Z,98708.43
2022-07-25T17:55:46.607Z,98710.16
2022-07-25T17:58:14.896Z,98708.29
2022-07-25T18:00:43.182Z,98701.66
2022-07-25T18:03:11.562Z,98697.61
2022-07-25T18:05:39.935Z,98695.84
2022-07-25T18:08:10.003Z,98692.70
2022-07-25T18:10:38.342Z,98694.55
2022-07-25T18:13:06.623Z,98698.41
2022-07-25T18:15:35.752Z,98697.36
2022-07-25T18:18:04.141Z,98694.19
2022-07-25T18:20:32.382Z,98696.09
2022-07-25T18:23:00.716Z,98695.27
2022-07-25T18:25:29.020Z,98693.10
2022-07-25T18:27:57.299Z,98689.34
2022-07-25T18:30:29.114Z,98688.71
2022-07-25T18:32:57.847Z,98686.42
2022-07-25T18:35:26.232Z,98686.52
2022-07-25T18:37:54.703Z,98690.61
2022-07-25T18:40:23.169Z,98690.86
2022-07-25T18:42:51.535Z,98688.20
2022-07-25T18:45:20.434Z,98687.03
2022-07-25T18:47:50.059Z,98687.84
2022-07-25T18:50:20.477Z,98685.27
2022-07-25T18:52:48.779Z,98687.54
2022-07-25T18:55:17.143Z,98688.23
2022-07-25T18:57:45.466Z,98685.70
2022-07-25T19:00:13.899Z,98683.04
2022-07-25T19:02:42.449Z,98684.58
2022-07-25T19:05:10.830Z,98682.16
2022-07-25T19:07:39.547Z,98681.28
2022-07-25T19:10:09.480Z,98680.34
2022-07-25T19:12:38.316Z,98680.73
2022-07-25T19:15:07.469Z,98678.74
2022-07-25T19:17:37.836Z,98674.67
2022-07-25T19:20:06.857Z,98675.64
2022-07-25T19:22:35.123Z,98675.14
2022-07-25T19:25:08.250Z,98674.39
2022-07-25T19:27:37.186Z,98671.54
2022-07-25T19:30:08.154Z,98669.27
2022-07-25T19:32:38.783Z,98662.40
2022-07-25T19:35:07.692Z,98661.73
2022-07-25T19:37:36.025Z,98663.67
2022-07-25T19:40:06.465Z,98659.04
2022-07-25T19:42:35.851Z,98655.96
2022-07-25T19:45:05.661Z,98659.67
2022-07-25T19:47:34.003Z,98652.92
2022-07-25T19:50:02.320Z,98654.43
2022-07-25T19:52:30.706Z,98654.40
2022-07-25T19:55:00.203Z,98655.91
2022-07-25T19:57:29.696Z,98653.80
2022-07-25T19:59:58.097Z,98653.33
2022-07-25T20:02:26.416Z,98652.34
2022-07-25T20:04:54.877Z,98650.14
2022-07-25T20:07:24.960Z,98647.45
2022-07-25T20:09:53.383Z,98644.52
2022-07-25T20:12:21.663Z,98646.52
2022-07-25T20:14:49.937Z,98646.33
2022-07-25T20:17:19.841Z,98643.56
2022-07-25T20:19:48.277Z,98638.20
2022-07-25T20:22:16.506Z,98637.73
2022-07-25T20:24:44.776Z,98632.45
2022-07-25T20:27:13.130Z,98632.98
2022-07-25T20:29:41.387Z,98635.00
2022-07-25T20:32:09.630Z,98638.15
2022-07-25T20:34:38.138Z,98633.60
2022-07-25T20:37:06.413Z,98633.60
2022-07-25T20:39:34.803Z,98628.07
2022-07-25T20:42:03.127Z,98632.10
2022-07-25T20:44:31.379Z,98630.51
2022-07-25T20:46:59.642Z,98628.83
2022-07-25T20:49:28.044Z,98631.14
2022-07-25T20:51:56.463Z,98632.02
2022-07-25T20:54:24.729Z,98631.63
2022-07-25T20:56:53.236Z,98629.70
2022-07-25T20:59:21.520Z,98632.27
2022-07-25T21:01:49.963Z,98627.60
2022-07-25T21:04:19.086Z,98625.81
2022-07-25T21:06:47.321Z,98627.56
2022-07-25T21:09:16.477Z,98625.92
2022-07-25T21:11:44.922Z,98628.09
2022-07-25T21:14:13.450Z,98628.91
2022-07-25T21:16:41.789Z,98633.11
2022-07-25T21:19:10.584Z,98626.91
2022-07-25T21:21:39.421Z,98629.69
2022-07-25T21:24:08.132Z,98628.21
2022-07-25T21:26:39.405Z,98619.00
2022-07-25T21:29:07.994Z,98612.73
2022-07-25T21:31:37.610Z,98612.77
2022-07-25T21:34:05.878Z,98614.86
2022-07-25T21:36:35.082Z,98616.52
2022-07-25T21:39:04.455Z,98615.80
2022-07-25T21:41:33.047Z,98615.05
2022-07-25T21:44:01.587Z,98615.66
2022-07-25T21:46:29.951Z,98613.80
2022-07-25T21:49:17.251Z,98615.17
2022-07-25T21:52:05.915Z,98612.43
2022-07-25T21:54:36.425Z,98613.18
2022-07-25T21:57:04.841Z,98612.86
2022-07-25T21:59:33.112Z,98611.90
2022-07-25T22:02:01.450Z,98610.75
2022-07-25T22:04:29.656Z,98604.23
2022-07-25T22:06:58.422Z,98609.39
2022-07-25T22:09:27.049Z,98607.92
2022-07-25T22:11:56.524Z,98606.20
2022-07-25T22:14:25.241Z,98600.45
2022-07-25T22:16:53.636Z,98597.48
2022-07-25T22:19:22.663Z,98595.85
2022-07-25T22:21:51.675Z,98595.21
2022-07-25T22:24:20.025Z,98594.52
2022-07-25T22:26:48.338Z,98598.78
2022-07-25T22:29:16.791Z,98596.05
2022-07-25T22:31:45.312Z,98586.64
2022-07-25T22:34:13.647Z,98582.36
2022-07-25T22:36:41.996Z,98582.64
2022-07-25T22:39:11.148Z,98584.36
2022-07-25T22:41:39.922Z,98582.80
2022-07-25T22:44:08.264Z,98580.63
2022-07-25T22:46:36.801Z,98579.02
2022-07-25T22:49:05.477Z,98573.23
2022-07-25T22:51:34.383Z,98574.45
2022-07-25T22:54:02.732Z,98573.27
2022-07-25T22:56:31.636Z,98573.52
2022-07-25T22:59:00.023Z,98569.63
2022-07-25T23:01:28.518Z,98571.91
2022-07-25T23:03:56.802Z,98566.83
2022-07-25T23:06:25.239Z,98567.52
2022-07-25T23:08:53.579Z,98568.46
2022-07-25T23:11:21.824Z,98562.95
2022-07-25T23:13:50.189Z,98553.50
2022-07-25T23:16:18.692Z,98543.80
2022-07-25T23:18:47.116Z,98540.30
2022-07-25T23:21:15.644Z,98536.67
2022-07-25T23:23:43.969Z,98531.63
2022-07-25T23:26:12.316Z,98532.27
2022-07-25T23:28:40.734Z,98529.52
2022-07-25T23:31:09.171Z,98523.95
2022-07-25T23:33:37.533Z,98520.60
2022-07-25T23:36:06.182Z,98515.25
2022-07-25T23:38:34.492Z,98515.98
2022-07-25T23:41:02.740Z,98514.86
2022-07-25T23:43:55.901Z,98515.52
2022-07-25T23:46:22.466Z,98513.62
2022-07-25T23:48:57.640Z,98511.20
2022-07-25T23:51:26.680Z,98507.24
2022-07-25T23:53:54.973Z,98497.65
2022-07-25T23:56:23.249Z,98496.62
2022-07-25T23:58:51.810Z,98502.14
