createdAt,value
2019-05-11T00:01:02.122Z,2.90
2019-05-11T00:03:32.578Z,3.23
2019-05-11T00:06:02.999Z,3.30
2019-05-11T00:08:33.435Z,3.10
2019-05-11T00:11:03.889Z,2.70
2019-05-11T00:13:34.398Z,3.07
2019-05-11T00:16:04.803Z,3.40
2019-05-11T00:18:35.256Z,3.37
2019-05-11T00:21:05.777Z,3.10
2019-05-11T00:23:36.254Z,2.90
2019-05-11T00:26:06.738Z,3.43
2019-05-11T00:28:37.164Z,3.30
2019-05-11T00:31:07.651Z,3.43
2019-05-11T00:33:38.127Z,3.70
2019-05-11T00:36:08.605Z,3.70
2019-05-11T00:38:39.082Z,3.53
2019-05-11T00:41:09.578Z,3.27
2019-05-11T00:43:40.009Z,3.20
2019-05-11T00:46:10.554Z,3.20
2019-05-11T00:48:41.027Z,3.40
2019-05-11T00:51:11.435Z,3.70
2019-05-11T00:53:41.811Z,3.90
2019-05-11T00:56:12.327Z,4.03
2019-05-11T00:58:42.779Z,3.27
2019-05-11T01:01:13.233Z,4.07
2019-05-11T01:03:43.786Z,3.77
2019-05-11T01:06:14.192Z,3.77
2019-05-11T01:08:44.664Z,4.00
2019-05-11T01:11:15.131Z,3.67
2019-05-11T01:13:45.805Z,3.87
2019-05-11T01:16:16.285Z,4.73
2019-05-11T01:18:46.786Z,4.10
2019-05-11T01:21:17.238Z,4.33
2019-05-11T01:23:47.633Z,4.17
2019-05-11T01:26:18.110Z,4.20
2019-05-11T01:28:48.554Z,4.37
2019-05-11T01:31:19.035Z,4.90
2019-05-11T01:33:49.540Z,4.37
2019-05-11T01:36:20.327Z,4.57
2019-05-11T01:38:50.789Z,5.00
2019-05-11T01:41:21.203Z,5.37
2019-05-11T01:43:51.670Z,5.43
2019-05-11T01:46:22.156Z,5.33
2019-05-11T01:48:52.593Z,6.00
2019-05-11T01:51:23.315Z,6.40
2019-05-11T01:53:53.867Z,6.33
2019-05-11T01:56:24.330Z,6.70
2019-05-11T01:58:54.838Z,6.27
2019-05-11T02:01:25.294Z,6.57
2019-05-11T02:03:55.725Z,6.27
2019-05-11T02:06:26.198Z,7.67
2019-05-11T02:08:56.631Z,6.30
2019-05-11T02:11:27.128Z,7.10
2019-05-11T02:13:57.619Z,6.70
2019-05-11T02:16:28.273Z,7.27
2019-05-11T02:18:58.996Z,7.27
2019-05-11T02:21:29.578Z,7.73
2019-05-11T02:24:00.010Z,6.87
2019-05-11T02:26:30.475Z,7.67
2019-05-11T02:29:00.903Z,7.30
2019-05-11T02:31:31.350Z,8.13
2019-05-11T02:34:02.679Z,7.33
2019-05-11T02:36:33.069Z,7.83
2019-05-11T02:39:04.087Z,7.23
2019-05-11T02:41:37.236Z,7.67
2019-05-11T02:44:07.072Z,7.40
2019-05-11T02:46:37.530Z,7.30
2019-05-11T02:49:07.956Z,7.67
2019-05-11T02:51:40.348Z,7.67
2019-05-11T02:54:12.625Z,6.67
2019-05-11T02:56:43.178Z,7.93
2019-05-11T02:59:13.596Z,7.77
2019-05-11T03:01:44.053Z,7.30
2019-05-11T03:04:14.500Z,7.10
2019-05-11T03:06:44.915Z,6.60
2019-05-11T03:09:15.529Z,7.50
2019-05-11T03:11:55.683Z,6.90
2019-05-11T03:14:18.164Z,6.83
2019-05-11T03:16:51.090Z,6.70
2019-05-11T03:19:21.501Z,6.90
2019-05-11T03:21:51.937Z,6.83
2019-05-11T03:24:24.176Z,7.40
2019-05-11T03:26:54.809Z,6.40
2019-05-11T03:29:25.282Z,7.20
2019-05-11T03:31:56.038Z,7.13
2019-05-11T03:34:26.544Z,7.43
2019-05-11T03:36:56.968Z,6.83
2019-05-11T03:39:27.466Z,8.10
2019-05-11T03:42:13.358Z,6.80
2019-05-11T03:44:30.068Z,7.17
2019-05-11T03:47:00.486Z,6.93
2019-05-11T03:49:31.110Z,6.63
2019-05-11T03:52:01.508Z,7.60
2019-05-11T03:54:31.996Z,7.37
2019-05-11T03:57:02.447Z,6.60
2019-05-11T03:59:32.977Z,7.00
2019-05-11T04:02:03.467Z,6.87
2019-05-11T04:04:34.010Z,6.67
2019-05-11T04:07:04.391Z,6.50
2019-05-11T04:09:34.855Z,6.03
2019-05-11T04:12:05.416Z,7.37
2019-05-11T04:14:36.208Z,6.20
2019-05-11T04:17:06.708Z,6.63
2019-05-11T04:19:37.262Z,6.40
2019-05-11T04:22:07.690Z,6.47
2019-05-11T04:24:38.165Z,6.43
2019-05-11T04:27:08.631Z,6.07
2019-05-11T04:29:39.062Z,5.93
2019-05-11T04:32:09.532Z,5.83
2019-05-11T04:34:40.015Z,5.93
2019-05-11T04:37:10.485Z,5.97
2019-05-11T04:39:40.894Z,5.93
2019-05-11T04:42:11.313Z,5.63
2019-05-11T04:44:41.764Z,5.17
2019-05-11T04:47:12.163Z,5.33
2019-05-11T04:49:42.602Z,4.80
2019-05-11T04:52:13.055Z,5.20
2019-05-11T04:54:43.526Z,5.37
2019-05-11T04:57:13.983Z,4.93
2019-05-11T04:59:44.444Z,4.17
2019-05-11T05:02:15.093Z,4.40
2019-05-11T05:04:45.519Z,4.83
2019-05-11T05:07:16.669Z,4.70
2019-05-11T05:09:47.268Z,6.17
2019-05-11T05:12:17.688Z,4.80
2019-05-11T05:14:48.185Z,5.57
2019-05-11T05:17:18.721Z,5.30
2019-05-11T05:19:49.187Z,5.17
2019-05-11T05:22:19.658Z,5.90
2019-05-11T05:24:50.156Z,5.80
2019-05-11T05:27:20.608Z,5.30
2019-05-11T05:29:51.023Z,5.10
2019-05-11T05:32:21.517Z,5.63
2019-05-11T05:34:51.947Z,6.07
2019-05-11T05:37:22.418Z,6.23
2019-05-11T05:39:52.930Z,5.83
2019-05-11T05:42:23.432Z,5.97
2019-05-11T05:44:53.964Z,6.10
2019-05-11T05:47:24.456Z,5.13
2019-05-11T05:49:54.872Z,5.17
2019-05-11T05:52:25.377Z,5.53
2019-05-11T05:54:55.833Z,5.77
2019-05-11T05:57:26.275Z,5.80
2019-05-11T05:59:56.833Z,5.60
2019-05-11T06:02:27.298Z,6.23
2019-05-11T06:04:57.809Z,7.03
2019-05-11T06:07:28.350Z,5.83
2019-05-11T06:09:58.799Z,6.00
2019-05-11T06:12:29.312Z,5.80
2019-05-11T06:15:00.111Z,5.33
2019-05-11T06:17:30.666Z,5.53
2019-05-11T06:20:01.391Z,5.60
2019-05-11T06:22:31.991Z,5.97
2019-05-11T06:25:02.496Z,5.23
2019-05-11T06:27:32.969Z,6.03
2019-05-11T06:30:03.652Z,6.03
2019-05-11T06:32:34.111Z,5.70
2019-05-11T06:35:04.852Z,5.87
2019-05-11T06:37:35.291Z,6.73
2019-05-11T06:40:06.322Z,5.60
2019-05-11T06:42:36.843Z,5.80
2019-05-11T06:45:07.650Z,5.00
2019-05-11T06:47:38.097Z,5.27
2019-05-11T06:50:08.986Z,4.73
2019-05-11T06:52:39.458Z,4.90
2019-05-11T06:55:10.121Z,5.17
2019-05-11T06:57:40.559Z,5.00
2019-05-11T07:00:11.742Z,5.20
2019-05-11T07:02:42.300Z,4.83
2019-05-11T07:05:13.012Z,5.00
2019-05-11T07:07:47.513Z,4.30
2019-05-11T07:10:15.641Z,4.33
2019-05-11T07:12:46.097Z,5.10
2019-05-11T07:15:16.582Z,4.40
2019-05-11T07:17:47.088Z,4.60
2019-05-11T07:20:17.685Z,5.27
2019-05-11T07:22:48.150Z,4.50
2019-05-11T07:25:18.588Z,4.23
2019-05-11T07:27:49.129Z,4.57
2019-05-11T07:30:20.082Z,4.07
2019-05-11T07:32:50.599Z,4.20
2019-05-11T07:35:21.112Z,3.90
2019-05-11T07:37:51.777Z,4.33
2019-05-11T07:40:22.292Z,4.10
2019-05-11T07:42:52.819Z,4.27
2019-05-11T07:45:24.193Z,3.70
2019-05-11T07:47:56.175Z,4.20
2019-05-11T07:50:28.325Z,4.00
2019-05-11T07:52:59.126Z,3.80
2019-05-11T07:55:29.631Z,3.13
2019-05-11T07:58:01.317Z,3.23
2019-05-11T08:00:31.848Z,4.40
2019-05-11T08:03:02.623Z,4.20
2019-05-11T08:05:33.093Z,3.83
2019-05-11T08:08:03.686Z,4.17
2019-05-11T08:10:34.185Z,3.40
2019-05-11T08:13:04.702Z,3.67
2019-05-11T08:15:38.268Z,3.43
2019-05-11T08:18:10.728Z,3.70
2019-05-11T08:20:53.380Z,4.67
2019-05-11T08:23:31.784Z,3.67
2019-05-11T08:26:12.640Z,3.70
2019-05-11T08:28:52.765Z,3.90
2019-05-11T08:31:32.490Z,4.07
2019-05-11T08:34:03.035Z,3.90
2019-05-11T08:36:40.054Z,3.93
2019-05-11T08:39:10.490Z,3.90
2019-05-11T08:41:41.868Z,4.40
2019-05-11T08:44:13.586Z,3.60
2019-05-11T08:47:08.462Z,3.30
2019-05-11T08:50:48.873Z,3.43
2019-05-11T08:53:25.060Z,3.70
2019-05-11T08:56:42.530Z,3.80
2019-05-11T08:59:28.050Z,3.87
2019-05-11T09:03:12.040Z,3.50
2019-05-11T09:05:49.100Z,3.90
2019-05-11T09:11:59.221Z,3.43
2019-05-11T09:14:54.833Z,3.20
2019-05-11T09:17:57.781Z,3.63
2019-05-11T09:20:57.552Z,3.30
2019-05-11T09:23:45.674Z,3.53
2019-05-11T09:26:33.531Z,3.70
2019-05-11T09:29:04.600Z,3.87
2019-05-11T09:31:44.630Z,3.33
2019-05-11T09:35:02.123Z,3.80
2019-05-11T09:37:42.835Z,3.73
2019-05-11T09:45:44.332Z,3.13
2019-05-11T09:48:17.817Z,3.10
2019-05-11T09:50:50.843Z,3.37
2019-05-11T09:53:58.748Z,3.77
2019-05-11T09:57:33.885Z,3.73
2019-05-11T10:00:04.961Z,3.27
2019-05-11T10:02:38.296Z,3.30
2019-05-11T10:09:47.846Z,3.40
2019-05-11T10:13:41.277Z,3.03
2019-05-11T10:17:20.221Z,2.40
2019-05-11T10:20:09.290Z,2.70
2019-05-11T10:23:35.109Z,3.00
2019-05-11T10:26:18.425Z,3.60
2019-05-11T10:29:25.811Z,3.57
2019-05-11T10:33:18.828Z,3.60
2019-05-11T10:37:03.691Z,3.13
2019-05-11T10:44:28.561Z,3.20
2019-05-11T10:47:20.324Z,3.77
2019-05-11T10:50:03.821Z,3.17
2019-05-11T10:52:34.341Z,2.93
2019-05-11T10:56:48.417Z,2.87
2019-05-11T11:11:23.758Z,2.13
2019-05-11T11:15:07.818Z,2.63
2019-05-11T11:25:53.124Z,2.37
2019-05-11T11:28:34.266Z,2.50
2019-05-11T11:31:07.739Z,2.30
2019-05-11T11:33:38.513Z,2.03
2019-05-11T11:36:13.671Z,2.47
2019-05-11T11:38:49.977Z,2.53
2019-05-11T11:41:22.448Z,2.20
2019-05-11T11:43:54.397Z,1.93
2019-05-11T11:46:27.764Z,2.33
2019-05-11T11:49:02.546Z,1.90
2019-05-11T11:52:09.800Z,1.90
2019-05-11T11:58:08.309Z,2.43
2019-05-11T12:00:48.381Z,2.30
2019-05-11T12:03:38.955Z,2.30
2019-05-11T12:06:09.790Z,1.80
2019-05-11T12:08:42.880Z,2.00
2019-05-11T12:11:15.044Z,2.23
2019-05-11T12:13:53.835Z,1.80
2019-05-11T12:16:24.557Z,1.83
2019-05-11T12:18:57.698Z,2.10
2019-05-11T12:21:28.450Z,1.67
2019-05-11T12:24:34.599Z,2.10
2019-05-11T12:27:13.769Z,1.70
2019-05-11T12:29:44.754Z,2.30
2019-05-11T12:32:27.676Z,2.33
2019-05-11T12:34:59.009Z,2.10
2019-05-11T12:37:32.365Z,1.83
2019-05-11T12:40:04.083Z,2.10
2019-05-11T12:42:48.675Z,2.00
2019-05-11T12:45:21.584Z,2.20
2019-05-11T12:48:10.211Z,1.90
2019-05-11T12:51:00.731Z,2.20
2019-05-11T12:53:39.522Z,1.97
2019-05-11T12:56:13.754Z,2.30
2019-05-11T12:58:49.343Z,1.80
2019-05-11T13:01:42.950Z,1.80
2019-05-11T13:04:17.999Z,2.00
2019-05-11T13:06:49.690Z,2.37
2019-05-11T13:09:22.179Z,2.10
2019-05-11T13:12:00.503Z,1.70
2019-05-11T13:14:38.219Z,1.60
2019-05-11T13:17:09.763Z,1.53
2019-05-11T13:19:41.910Z,1.87
2019-05-11T13:22:13.262Z,1.83
2019-05-11T13:24:48.101Z,1.77
2019-05-11T13:27:21.915Z,1.60
2019-05-11T13:29:59.265Z,1.60
2019-05-11T13:32:30.083Z,1.50
2019-05-11T13:35:00.889Z,1.80
2019-05-11T13:37:38.695Z,2.10
2019-05-11T13:40:11.676Z,2.00
2019-05-11T13:42:44.976Z,1.70
2019-05-11T13:45:17.758Z,1.67
2019-05-11T13:47:55.299Z,1.53
2019-05-11T13:50:21.234Z,2.20
2019-05-11T13:52:51.929Z,1.80
2019-05-11T13:55:25.626Z,1.83
2019-05-11T13:57:59.365Z,1.73
2019-05-11T14:00:30.146Z,1.53
2019-05-11T14:03:07.687Z,3.77
2019-05-11T14:05:38.026Z,4.37
2019-05-11T14:08:09.890Z,4.20
2019-05-11T14:10:40.385Z,2.20
2019-05-11T14:13:10.913Z,1.90
2019-05-11T14:15:41.589Z,1.83
2019-05-11T14:18:12.243Z,2.20
2019-05-11T14:20:45.573Z,1.80
2019-05-11T14:23:18.236Z,2.10
2019-05-11T14:25:49.262Z,1.60
2019-05-11T14:28:20.423Z,1.90
2019-05-11T14:30:51.420Z,2.00
2019-05-11T14:33:21.881Z,1.67
2019-05-11T14:35:52.373Z,1.57
2019-05-11T14:38:28.864Z,1.80
2019-05-11T14:40:59.563Z,1.70
2019-05-11T14:43:30.552Z,1.80
2019-05-11T14:46:00.984Z,1.90
2019-05-11T14:48:31.652Z,1.73
2019-05-11T14:51:02.223Z,1.50
2019-05-11T14:53:32.683Z,1.83
2019-05-11T14:56:03.621Z,1.67
2019-05-11T14:58:34.097Z,1.60
2019-05-11T15:01:04.658Z,1.73
2019-05-11T15:03:35.138Z,1.63
2019-05-11T15:06:05.560Z,1.77
2019-05-11T15:08:36.040Z,2.23
2019-05-11T15:11:08.310Z,1.80
2019-05-11T15:13:38.655Z,5.00
2019-05-11T15:16:09.332Z,2.90
2019-05-11T15:18:42.123Z,1.90
2019-05-11T15:21:12.001Z,1.50
2019-05-11T15:23:42.413Z,2.10
2019-05-11T15:26:13.450Z,1.97
2019-05-11T15:28:43.848Z,1.87
2019-05-11T15:31:14.389Z,1.60
2019-05-11T15:33:45.078Z,2.00
2019-05-11T15:36:15.565Z,1.57
2019-05-11T15:38:48.085Z,1.60
2019-05-11T15:41:18.487Z,1.90
2019-05-11T15:43:48.911Z,1.53
2019-05-11T15:46:19.889Z,1.83
2019-05-11T15:49:02.140Z,1.90
2019-05-11T15:51:22.633Z,1.97
2019-05-11T15:53:53.110Z,2.07
2019-05-11T15:56:23.682Z,1.87
2019-05-11T15:58:54.109Z,2.03
2019-05-11T16:01:24.565Z,3.20
2019-05-11T16:03:55.011Z,1.63
2019-05-11T16:06:25.534Z,1.60
2019-05-11T16:08:58.421Z,1.60
2019-05-11T16:11:28.779Z,1.80
2019-05-11T16:13:59.435Z,1.37
2019-05-11T16:16:29.919Z,1.23
2019-05-11T16:19:10.594Z,1.40
2019-05-11T16:21:32.629Z,1.80
2019-05-11T16:24:03.178Z,1.40
2019-05-11T16:26:33.713Z,1.47
2019-05-11T16:29:04.182Z,1.63
2019-05-11T16:31:34.847Z,1.93
2019-05-11T16:34:05.333Z,1.50
2019-05-11T16:36:35.783Z,1.70
2019-05-11T16:39:10.478Z,1.67
2019-05-11T16:41:40.737Z,1.20
2019-05-11T16:44:11.160Z,1.87
2019-05-11T16:46:51.087Z,1.87
2019-05-11T16:49:40.055Z,1.70
2019-05-11T16:52:14.667Z,1.80
2019-05-11T16:54:47.659Z,1.63
2019-05-11T16:57:18.295Z,2.70
2019-05-11T16:59:49.312Z,1.63
2019-05-11T17:02:19.807Z,1.70
2019-05-11T17:04:50.612Z,1.73
2019-05-11T17:07:21.418Z,1.37
2019-05-11T17:09:51.886Z,1.60
2019-05-11T17:12:23.107Z,1.70
2019-05-11T17:14:59.623Z,1.73
2019-05-11T17:17:30.381Z,1.80
2019-05-11T17:20:05.028Z,1.63
2019-05-11T17:22:35.646Z,2.03
2019-05-11T17:25:08.634Z,4.40
2019-05-11T17:27:45.161Z,6.30
2019-05-11T17:30:20.173Z,2.00
2019-05-11T17:32:54.330Z,1.30
2019-05-11T17:35:24.910Z,1.80
2019-05-11T17:37:55.428Z,1.90
2019-05-11T17:40:28.336Z,1.40
2019-05-11T17:42:59.573Z,1.90
2019-05-11T17:45:30.054Z,1.40
2019-05-11T17:48:00.648Z,1.60
2019-05-11T17:50:31.139Z,1.30
2019-05-11T17:53:01.668Z,1.93
2019-05-11T17:55:32.195Z,1.60
2019-05-11T17:58:02.743Z,2.23
2019-05-11T18:00:33.271Z,1.60
2019-05-11T18:03:11.459Z,1.53
2019-05-11T18:05:42.196Z,1.70
2019-05-11T18:08:13.778Z,1.60
2019-05-11T18:10:47.978Z,1.37
2019-05-11T18:13:18.461Z,1.53
2019-05-11T18:16:04.244Z,1.47
2019-05-11T18:18:37.647Z,1.60
2019-05-11T18:21:08.615Z,1.50
2019-05-11T18:23:39.400Z,1.40
2019-05-11T18:26:10.041Z,1.50
2019-05-11T18:28:41.393Z,1.50
2019-05-11T18:31:11.829Z,1.93
2019-05-11T18:33:42.334Z,1.67
2019-05-11T18:36:13.230Z,1.50
2019-05-11T18:38:48.742Z,1.40
2019-05-11T18:41:19.280Z,1.60
2019-05-11T18:43:51.360Z,1.60
2019-05-11T18:46:21.849Z,1.87
2019-05-11T18:48:52.356Z,1.93
2019-05-11T18:51:23.619Z,1.73
2019-05-11T18:53:54.123Z,1.50
2019-05-11T18:56:28.454Z,1.90
2019-05-11T18:59:19.571Z,1.83
2019-05-11T19:01:50.258Z,1.70
2019-05-11T19:04:20.788Z,1.60
2019-05-11T19:06:51.721Z,1.93
2019-05-11T19:09:57.897Z,1.90
2019-05-11T19:12:29.306Z,1.90
2019-05-11T19:15:02.107Z,1.70
2019-05-11T19:17:32.608Z,1.70
2019-05-11T19:20:03.088Z,1.43
2019-05-11T19:22:34.039Z,1.50
2019-05-11T19:25:04.653Z,1.87
2019-05-11T19:27:35.106Z,2.23
2019-05-11T19:30:07.937Z,1.50
2019-05-11T19:32:38.612Z,1.80
2019-05-11T19:35:09.259Z,1.50
2019-05-11T19:37:40.051Z,1.50
2019-05-11T19:40:10.558Z,1.43
2019-05-11T19:42:54.577Z,1.50
2019-05-11T19:45:29.645Z,1.40
2019-05-11T19:48:00.303Z,1.77
2019-05-11T19:50:32.228Z,1.60
2019-05-11T19:53:02.718Z,2.13
2019-05-11T19:55:41.108Z,2.07
2019-05-11T19:58:11.727Z,1.70
2019-05-11T20:00:42.233Z,1.30
2019-05-11T20:03:12.825Z,1.63
2019-05-11T20:05:43.288Z,1.40
2019-05-11T20:08:33.523Z,1.20
2019-05-11T20:11:04.118Z,1.77
2019-05-11T20:13:34.645Z,1.33
2019-05-11T20:16:05.328Z,1.17
2019-05-11T20:18:35.846Z,1.30
2019-05-11T20:21:16.519Z,1.40
2019-05-11T20:23:38.581Z,1.43
2019-05-11T20:26:09.101Z,1.50
2019-05-11T20:28:39.639Z,1.90
2019-05-11T20:31:10.082Z,1.20
2019-05-11T20:33:40.607Z,1.70
2019-05-11T20:36:11.344Z,1.53
2019-05-11T20:38:42.896Z,1.73
2019-05-11T20:41:13.413Z,1.63
2019-05-11T20:43:44.021Z,1.37
2019-05-11T20:46:14.648Z,1.30
2019-05-11T20:48:45.141Z,1.43
2019-05-11T20:51:33.258Z,1.77
2019-05-11T20:54:02.841Z,1.57
2019-05-11T20:56:38.824Z,1.47
2019-05-11T20:59:09.503Z,1.53
2019-05-11T21:01:40.099Z,1.40
2019-05-11T21:04:10.770Z,1.47
2019-05-11T21:06:41.220Z,1.40
2019-05-11T21:09:18.457Z,1.60
2019-05-11T21:11:51.338Z,2.00
2019-05-11T21:14:21.967Z,1.23
2019-05-11T21:16:52.583Z,1.70
2019-05-11T21:19:23.343Z,1.70
2019-05-11T21:21:54.068Z,1.83
2019-05-11T21:24:24.491Z,1.70
2019-05-11T21:26:55.144Z,1.70
2019-05-11T21:29:32.121Z,1.53
2019-05-11T21:32:02.585Z,1.70
2019-05-11T21:34:33.025Z,1.70
2019-05-11T21:37:04.143Z,1.60
2019-05-11T21:39:35.236Z,1.50
2019-05-11T21:42:07.736Z,1.40
2019-05-11T21:44:40.718Z,1.50
2019-05-11T21:47:12.558Z,1.67
2019-05-11T21:49:43.164Z,1.67
2019-05-11T21:52:14.452Z,1.67
2019-05-11T21:54:44.857Z,1.60
2019-05-11T21:57:15.315Z,1.27
2019-05-11T21:59:46.008Z,1.43
2019-05-11T22:02:18.537Z,1.43
2019-05-11T22:04:48.724Z,1.70
2019-05-11T22:07:19.179Z,1.70
2019-05-11T22:09:49.641Z,1.80
2019-05-11T22:12:20.138Z,1.60
2019-05-11T22:14:50.721Z,1.43
2019-05-11T22:17:21.211Z,1.70
2019-05-11T22:19:51.664Z,1.60
2019-05-11T22:22:25.257Z,1.90
2019-05-11T22:24:54.401Z,1.63
2019-05-11T22:27:24.912Z,2.10
2019-05-11T22:29:55.396Z,1.90
2019-05-11T22:32:28.529Z,2.03
2019-05-11T22:34:59.095Z,1.70
2019-05-11T22:37:29.626Z,1.80
2019-05-11T22:40:00.079Z,1.53
2019-05-11T22:42:30.662Z,1.47
2019-05-11T22:45:01.130Z,1.80
2019-05-11T22:47:31.610Z,1.47
2019-05-11T22:50:02.095Z,1.30
2019-05-11T22:52:36.461Z,1.40
2019-05-11T22:55:05.066Z,1.57
2019-05-11T22:57:37.912Z,1.67
2019-05-11T23:00:08.886Z,1.60
2019-05-11T23:02:39.510Z,1.50
2019-05-11T23:05:10.463Z,1.47
2019-05-11T23:07:41.767Z,1.37
2019-05-11T23:10:12.429Z,1.30
2019-05-11T23:12:42.882Z,1.27
2019-05-11T23:15:13.691Z,1.43
2019-05-11T23:17:44.383Z,1.73
2019-05-11T23:20:15.166Z,1.60
2019-05-11T23:22:56.808Z,1.40
2019-05-11T23:25:20.881Z,1.53
2019-05-11T23:27:51.340Z,1.60
2019-05-11T23:30:21.929Z,1.50
2019-05-11T23:32:52.474Z,1.30
2019-05-11T23:35:22.937Z,1.23
2019-05-11T23:37:53.495Z,1.20
2019-05-11T23:40:23.931Z,1.53
2019-05-11T23:42:54.369Z,1.40
2019-05-11T23:45:24.877Z,1.20
2019-05-11T23:47:55.306Z,1.40
2019-05-11T23:50:27.890Z,1.23
2019-05-11T23:53:06.388Z,0.83
2019-05-11T23:55:30.205Z,1.30
2019-05-11T23:58:00.754Z,1.40
