createdAt,value
2022-10-08T00:01:13.562Z,11.27
2022-10-08T00:03:43.468Z,11.27
2022-10-08T00:06:14.445Z,10.47
2022-10-08T00:08:46.478Z,11.50
2022-10-08T00:11:17.379Z,11.27
2022-10-08T00:13:47.944Z,11.40
2022-10-08T00:16:19.241Z,11.57
2022-10-08T00:18:48.178Z,11.83
2022-10-08T00:21:18.119Z,11.87
2022-10-08T00:23:47.933Z,13.00
2022-10-08T00:26:17.296Z,12.13
2022-10-08T00:28:47.104Z,12.30
2022-10-08T00:31:19.014Z,12.37
2022-10-08T00:33:49.666Z,11.93
2022-10-08T00:36:17.724Z,11.90
2022-10-08T00:38:45.407Z,12.37
2022-10-08T00:41:20.751Z,11.30
2022-10-08T00:43:50.098Z,12.60
2022-10-08T00:46:27.170Z,11.93
2022-10-08T00:49:00.227Z,12.63
2022-10-08T00:51:28.356Z,11.63
2022-10-08T00:53:56.235Z,12.00
2022-10-08T00:56:24.690Z,12.00
2022-10-08T00:58:52.987Z,11.37
2022-10-08T01:01:22.508Z,12.30
2022-10-08T01:03:50.287Z,11.90
2022-10-08T01:06:27.020Z,12.43
2022-10-08T01:09:00.940Z,11.50
2022-10-08T01:11:39.671Z,12.53
2022-10-08T01:14:20.804Z,11.40
2022-10-08T01:16:59.680Z,11.30
2022-10-08T01:19:50.820Z,12.23
2022-10-08T01:22:35.742Z,11.00
2022-10-08T01:25:33.771Z,11.20
2022-10-08T01:28:08.305Z,11.67
2022-10-08T01:30:39.947Z,11.63
2022-10-08T01:33:14.050Z,11.80
2022-10-08T01:35:47.379Z,10.90
2022-10-08T01:38:20.166Z,11.30
2022-10-08T01:40:50.195Z,11.10
2022-10-08T01:43:23.666Z,11.57
2022-10-08T01:45:57.106Z,11.77
2022-10-08T01:48:30.197Z,11.50
2022-10-08T01:51:02.918Z,13.73
2022-10-08T01:53:35.246Z,12.50
2022-10-08T01:56:05.407Z,11.00
2022-10-08T01:58:41.637Z,10.93
2022-10-08T02:01:14.617Z,11.37
2022-10-08T02:04:03.158Z,12.27
2022-10-08T02:06:34.650Z,12.00
2022-10-08T02:09:02.893Z,11.17
2022-10-08T02:11:30.924Z,11.80
2022-10-08T02:14:00.424Z,11.50
2022-10-08T02:16:30.548Z,11.10
2022-10-08T02:19:07.509Z,10.40
2022-10-08T02:21:37.579Z,10.23
2022-10-08T02:24:13.423Z,10.37
2022-10-08T02:26:45.899Z,11.60
2022-10-08T02:29:20.399Z,10.63
2022-10-08T02:31:51.189Z,11.57
2022-10-08T02:34:24.957Z,11.40
2022-10-08T02:36:57.731Z,11.20
2022-10-08T02:39:28.375Z,11.17
2022-10-08T02:42:00.602Z,12.30
2022-10-08T02:44:34.568Z,11.67
2022-10-08T02:47:08.742Z,12.70
2022-10-08T02:49:41.030Z,11.43
2022-10-08T02:52:10.074Z,11.27
2022-10-08T02:54:41.384Z,11.60
2022-10-08T02:57:16.691Z,11.50
2022-10-08T02:59:45.934Z,11.10
2022-10-08T03:02:20.312Z,11.43
2022-10-08T03:04:54.878Z,10.80
2022-10-08T03:07:24.555Z,10.47
2022-10-08T03:09:54.459Z,10.73
2022-10-08T03:12:22.193Z,10.73
2022-10-08T03:14:52.333Z,10.70
2022-10-08T03:17:25.026Z,9.20
2022-10-08T03:19:52.967Z,8.20
2022-10-08T03:22:20.704Z,9.27
2022-10-08T03:24:48.451Z,9.30
2022-10-08T03:27:16.244Z,10.13
2022-10-08T03:29:43.927Z,11.07
2022-10-08T03:32:13.004Z,11.20
2022-10-08T03:34:40.770Z,9.83
2022-10-08T03:37:08.543Z,11.17
2022-10-08T03:39:36.228Z,10.87
2022-10-08T03:42:04.023Z,11.03
2022-10-08T03:44:31.703Z,10.97
2022-10-08T03:46:59.368Z,10.80
2022-10-08T03:49:28.541Z,10.07
2022-10-08T03:51:56.236Z,10.73
2022-10-08T03:54:24.295Z,11.53
2022-10-08T03:56:51.987Z,10.57
2022-10-08T03:59:19.673Z,10.37
2022-10-08T04:01:47.350Z,10.17
2022-10-08T04:04:15.071Z,9.90
2022-10-08T04:06:44.095Z,11.20
2022-10-08T04:09:12.315Z,10.53
2022-10-08T04:11:43.689Z,10.73
2022-10-08T04:14:11.333Z,10.03
2022-10-08T04:16:39.046Z,10.77
2022-10-08T04:19:06.724Z,9.93
2022-10-08T04:21:34.412Z,9.93
2022-10-08T04:24:03.487Z,10.30
2022-10-08T04:26:31.154Z,10.37
2022-10-08T04:28:58.835Z,9.47
2022-10-08T04:31:26.519Z,9.70
2022-10-08T04:33:54.244Z,9.30
2022-10-08T04:36:24.491Z,10.30
2022-10-08T04:38:52.532Z,9.90
2022-10-08T04:41:23.844Z,10.53
2022-10-08T04:43:52.243Z,10.13
2022-10-08T04:46:21.905Z,10.47
2022-10-08T04:48:52.082Z,10.03
2022-10-08T04:51:20.299Z,10.60
2022-10-08T04:53:48.587Z,10.27
2022-10-08T04:56:18.316Z,11.13
2022-10-08T04:58:47.955Z,11.53
2022-10-08T05:01:17.213Z,11.50
2022-10-08T05:03:46.434Z,10.60
2022-10-08T05:06:16.554Z,12.50
2022-10-08T05:08:44.780Z,11.17
2022-10-08T05:11:13.760Z,12.47
2022-10-08T05:13:41.821Z,11.60
2022-10-08T05:16:12.697Z,12.00
2022-10-08T05:18:41.651Z,12.93
2022-10-08T05:21:12.387Z,12.03
2022-10-08T05:23:42.511Z,11.23
2022-10-08T05:26:18.763Z,12.50
2022-10-08T05:28:47.992Z,11.87
2022-10-08T05:31:17.573Z,11.17
2022-10-08T05:33:45.952Z,12.00
2022-10-08T05:36:18.028Z,11.37
2022-10-08T05:38:45.764Z,10.93
2022-10-08T05:41:15.436Z,12.73
2022-10-08T05:43:43.802Z,11.23
2022-10-08T05:46:12.198Z,10.87
2022-10-08T05:48:41.966Z,12.03
2022-10-08T05:51:11.700Z,11.10
2022-10-08T05:53:40.890Z,10.83
2022-10-08T05:56:11.350Z,10.57
2022-10-08T05:58:40.877Z,9.60
2022-10-08T06:01:14.003Z,10.70
2022-10-08T06:03:43.575Z,10.40
2022-10-08T06:06:12.696Z,10.53
2022-10-08T06:08:41.282Z,10.63
2022-10-08T06:11:09.028Z,10.60
2022-10-08T06:13:36.991Z,8.97
2022-10-08T06:16:06.707Z,9.73
2022-10-08T06:18:37.257Z,9.20
2022-10-08T06:21:08.238Z,10.20
2022-10-08T06:23:36.315Z,10.37
2022-10-08T06:26:04.789Z,12.00
2022-10-08T06:28:33.871Z,11.63
2022-10-08T06:31:02.218Z,11.90
2022-10-08T06:33:30.731Z,11.33
2022-10-08T06:36:03.048Z,11.60
2022-10-08T06:38:32.166Z,11.87
2022-10-08T06:40:59.853Z,11.27
2022-10-08T06:43:27.732Z,12.37
2022-10-08T06:45:56.554Z,13.37
2022-10-08T06:48:24.336Z,12.73
2022-10-08T06:50:58.835Z,13.57
2022-10-08T06:53:26.586Z,13.43
2022-10-08T06:55:58.870Z,11.70
2022-10-08T06:58:26.702Z,12.77
2022-10-08T07:01:02.718Z,12.07
2022-10-08T07:03:30.766Z,11.20
2022-10-08T07:06:00.994Z,10.83
2022-10-08T07:08:28.935Z,11.83
2022-10-08T07:11:04.308Z,11.33
2022-10-08T07:13:32.010Z,11.57
2022-10-08T07:16:03.283Z,12.10
2022-10-08T07:18:31.149Z,11.87
2022-10-08T07:20:59.159Z,12.20
2022-10-08T07:23:27.400Z,11.23
2022-10-08T07:26:01.711Z,11.47
2022-10-08T07:28:32.271Z,11.80
2022-10-08T07:31:04.532Z,12.83
2022-10-08T07:33:32.327Z,11.93
2022-10-08T07:36:07.307Z,12.27
2022-10-08T07:38:34.962Z,12.27
2022-10-08T07:41:04.071Z,11.97
2022-10-08T07:43:31.865Z,12.00
2022-10-08T07:45:59.684Z,12.53
2022-10-08T07:48:33.645Z,13.63
2022-10-08T07:51:08.477Z,13.90
2022-10-08T07:53:36.965Z,13.23
2022-10-08T07:56:07.125Z,13.40
2022-10-08T07:58:34.803Z,13.47
2022-10-08T08:01:05.067Z,13.33
2022-10-08T08:03:34.211Z,13.73
2022-10-08T08:06:02.184Z,16.50
2022-10-08T08:08:29.850Z,13.50
2022-10-08T08:10:58.654Z,13.63
2022-10-08T08:13:34.283Z,12.17
2022-10-08T08:16:06.474Z,12.77
2022-10-08T08:18:36.310Z,10.87
2022-10-08T08:21:06.499Z,10.77
2022-10-08T08:23:36.410Z,12.63
2022-10-08T08:26:06.051Z,11.73
2022-10-08T08:28:35.282Z,14.33
2022-10-08T08:31:10.988Z,12.30
2022-10-08T08:33:39.022Z,11.90
2022-10-08T08:36:07.386Z,12.57
2022-10-08T08:38:37.481Z,11.53
2022-10-08T08:41:25.119Z,11.63
2022-10-08T08:44:01.256Z,11.07
2022-10-08T08:46:31.081Z,10.90
2022-10-08T08:49:04.283Z,11.73
2022-10-08T08:51:32.452Z,12.67
2022-10-08T08:54:00.839Z,12.07
2022-10-08T08:56:29.380Z,12.30
2022-10-08T08:59:03.885Z,12.33
2022-10-08T09:01:36.898Z,12.90
2022-10-08T09:04:10.695Z,10.90
2022-10-08T09:06:40.698Z,11.40
2022-10-08T09:09:20.421Z,11.83
2022-10-08T09:11:49.119Z,15.70
2022-10-08T09:14:31.807Z,10.47
2022-10-08T09:17:01.598Z,10.87
2022-10-08T09:19:29.380Z,11.13
2022-10-08T09:21:57.078Z,11.10
2022-10-08T09:24:25.795Z,9.83
2022-10-08T09:26:53.946Z,9.70
2022-10-08T09:29:34.806Z,13.20
2022-10-08T09:32:02.559Z,11.70
2022-10-08T09:34:30.341Z,10.90
2022-10-08T09:37:05.784Z,10.60
2022-10-08T09:39:38.878Z,11.80
2022-10-08T09:42:17.592Z,11.40
2022-10-08T09:44:47.935Z,10.80
2022-10-08T09:47:17.571Z,12.90
2022-10-08T09:49:49.778Z,12.13
2022-10-08T09:52:22.560Z,10.73
2022-10-08T09:54:53.290Z,10.83
2022-10-08T09:57:22.660Z,9.87
2022-10-08T09:59:54.641Z,10.57
2022-10-08T10:02:31.934Z,10.17
2022-10-08T10:05:00.903Z,12.53
2022-10-08T10:07:38.678Z,10.80
2022-10-08T10:10:17.202Z,10.40
2022-10-08T10:12:50.145Z,10.80
2022-10-08T10:15:23.530Z,11.20
2022-10-08T10:17:55.555Z,12.63
2022-10-08T10:20:28.383Z,11.13
2022-10-08T10:22:59.483Z,10.50
2022-10-08T10:25:35.735Z,12.93
2022-10-08T10:28:07.545Z,11.90
2022-10-08T10:30:48.729Z,10.93
2022-10-08T10:33:21.406Z,11.90
2022-10-08T10:35:53.768Z,9.63
2022-10-08T10:38:25.084Z,11.60
2022-10-08T10:41:10.822Z,12.37
2022-10-08T10:43:46.443Z,9.57
2022-10-08T10:46:25.558Z,11.57
2022-10-08T10:48:53.272Z,10.43
2022-10-08T10:51:41.434Z,9.33
2022-10-08T10:54:32.381Z,10.30
2022-10-08T10:57:04.857Z,11.03
2022-10-08T10:59:45.173Z,10.00
2022-10-08T11:02:24.805Z,9.90
2022-10-08T11:05:03.112Z,9.97
2022-10-08T11:07:53.207Z,13.30
2022-10-08T11:10:32.387Z,9.40
2022-10-08T11:13:12.292Z,12.60
2022-10-08T11:15:45.410Z,10.97
2022-10-08T11:18:25.163Z,11.37
2022-10-08T11:21:06.120Z,22.90
2022-10-08T11:24:03.306Z,14.57
2022-10-08T11:26:36.819Z,13.10
2022-10-08T11:29:15.704Z,10.30
2022-10-08T11:31:46.404Z,10.77
2022-10-08T11:34:23.043Z,10.80
2022-10-08T11:37:01.605Z,10.47
2022-10-08T11:39:37.811Z,9.80
2022-10-08T11:42:14.956Z,10.37
2022-10-08T11:44:42.880Z,11.47
2022-10-08T11:47:49.022Z,10.83
2022-10-08T11:50:27.665Z,10.97
2022-10-08T11:52:59.207Z,13.93
2022-10-08T11:55:30.089Z,12.57
2022-10-08T11:58:08.795Z,10.63
2022-10-08T12:00:42.737Z,10.83
2022-10-08T12:03:23.366Z,10.20
2022-10-08T12:05:55.247Z,9.80
2022-10-08T12:08:52.857Z,12.53
2022-10-08T12:11:54.850Z,10.17
2022-10-08T12:14:33.726Z,10.33
2022-10-08T12:17:12.410Z,11.57
2022-10-08T12:20:03.000Z,11.00
2022-10-08T12:22:46.900Z,10.23
2022-10-08T12:26:09.304Z,10.00
2022-10-08T12:28:50.134Z,9.97
2022-10-08T12:31:29.898Z,10.27
2022-10-08T12:34:15.234Z,10.20
2022-10-08T12:36:52.216Z,9.30
2022-10-08T12:39:31.238Z,8.63
2022-10-08T12:42:05.162Z,11.63
2022-10-08T12:44:44.999Z,11.83
2022-10-08T12:47:24.543Z,11.87
2022-10-08T12:49:59.522Z,10.07
2022-10-08T12:52:27.748Z,9.97
2022-10-08T12:54:59.240Z,9.27
2022-10-08T12:57:30.277Z,10.73
2022-10-08T13:00:00.547Z,10.30
2022-10-08T13:02:35.787Z,8.57
2022-10-08T13:05:04.011Z,9.53
2022-10-08T13:07:34.277Z,9.23
2022-10-08T13:10:18.154Z,12.87
2022-10-08T13:12:59.812Z,8.83
2022-10-08T13:15:27.481Z,12.90
2022-10-08T13:17:55.171Z,10.00
2022-10-08T13:20:24.710Z,10.40
2022-10-08T13:22:52.992Z,10.63
2022-10-08T13:25:36.651Z,13.37
2022-10-08T13:28:13.608Z,10.93
2022-10-08T13:30:42.150Z,9.43
2022-10-08T13:33:16.813Z,9.90
2022-10-08T13:35:50.316Z,9.20
2022-10-08T13:38:22.791Z,10.77
2022-10-08T13:40:54.074Z,7.77
2022-10-08T13:43:22.731Z,8.77
2022-10-08T13:45:50.375Z,7.33
2022-10-08T13:48:18.075Z,9.63
2022-10-08T13:50:47.247Z,7.17
2022-10-08T13:53:16.366Z,7.13
2022-10-08T13:55:46.655Z,7.07
2022-10-08T13:58:17.785Z,7.20
2022-10-08T14:00:47.234Z,7.67
2022-10-08T14:03:15.226Z,6.60
2022-10-08T14:05:45.793Z,7.50
2022-10-08T14:08:17.106Z,8.20
2022-10-08T14:10:45.038Z,6.60
2022-10-08T14:13:15.958Z,6.83
2022-10-08T14:15:44.782Z,6.30
2022-10-08T14:18:12.449Z,7.10
2022-10-08T14:20:40.263Z,6.90
2022-10-08T14:23:08.098Z,6.83
2022-10-08T14:25:35.765Z,6.73
2022-10-08T14:28:03.628Z,7.63
2022-10-08T14:30:32.743Z,9.77
2022-10-08T14:33:00.395Z,8.97
2022-10-08T14:35:28.158Z,7.00
2022-10-08T14:37:55.832Z,7.40
2022-10-08T14:40:23.911Z,6.90
2022-10-08T14:42:52.055Z,6.30
2022-10-08T14:45:20.532Z,5.60
2022-10-08T14:47:49.653Z,5.10
2022-10-08T14:50:17.455Z,6.20
2022-10-08T14:52:45.163Z,4.43
2022-10-08T14:55:14.020Z,4.57
2022-10-08T14:57:41.740Z,4.27
2022-10-08T15:00:10.271Z,3.90
2022-10-08T15:02:37.917Z,7.60
2022-10-08T15:05:07.740Z,3.90
2022-10-08T15:07:35.434Z,3.37
2022-10-08T15:10:03.138Z,4.50
2022-10-08T15:12:30.784Z,5.73
2022-10-08T15:14:58.503Z,5.13
2022-10-08T15:17:26.241Z,6.07
2022-10-08T15:19:54.076Z,4.53
2022-10-08T15:22:23.103Z,3.93
2022-10-08T15:24:50.747Z,4.33
2022-10-08T15:27:20.837Z,2.50
2022-10-08T15:29:48.795Z,4.80
2022-10-08T15:32:16.578Z,2.70
2022-10-08T15:34:44.277Z,4.00
2022-10-08T15:37:11.961Z,3.83
2022-10-08T15:39:41.082Z,4.77
2022-10-08T15:42:08.750Z,2.57
2022-10-08T15:44:36.423Z,3.63
2022-10-08T15:47:06.501Z,4.20
2022-10-08T15:49:35.802Z,3.00
2022-10-08T15:52:05.023Z,4.30
2022-10-08T15:54:35.887Z,3.87
2022-10-08T15:57:05.658Z,3.30
2022-10-08T15:59:33.427Z,3.70
2022-10-08T16:02:01.322Z,4.40
2022-10-08T16:04:29.190Z,3.17
2022-10-08T16:06:56.874Z,3.07
2022-10-08T16:09:24.774Z,3.63
2022-10-08T16:11:52.904Z,3.63
2022-10-08T16:14:23.636Z,2.97
2022-10-08T16:16:52.357Z,7.13
2022-10-08T16:19:22.278Z,3.00
2022-10-08T16:21:51.641Z,5.57
2022-10-08T16:24:19.538Z,6.73
2022-10-08T16:26:48.613Z,2.93
2022-10-08T16:29:17.626Z,3.73
2022-10-08T16:31:47.929Z,4.73
2022-10-08T16:34:17.870Z,5.07
2022-10-08T16:36:47.945Z,4.50
2022-10-08T16:39:20.767Z,4.93
2022-10-08T16:41:49.640Z,3.10
2022-10-08T16:44:19.890Z,4.57
2022-10-08T16:46:51.261Z,5.67
2022-10-08T16:49:24.970Z,4.47
2022-10-08T16:51:54.224Z,3.80
2022-10-08T16:54:21.941Z,2.67
2022-10-08T16:56:49.693Z,4.33
2022-10-08T16:59:19.969Z,4.90
2022-10-08T17:01:51.015Z,3.07
2022-10-08T17:04:20.199Z,5.37
2022-10-08T17:06:48.515Z,4.03
2022-10-08T17:09:16.437Z,3.13
2022-10-08T17:11:44.434Z,6.23
2022-10-08T17:14:12.932Z,4.43
2022-10-08T17:16:43.048Z,4.30
2022-10-08T17:19:12.660Z,4.63
2022-10-08T17:21:40.622Z,4.57
2022-10-08T17:24:08.753Z,4.77
2022-10-08T17:26:36.395Z,5.53
2022-10-08T17:29:05.889Z,8.70
2022-10-08T17:31:33.974Z,5.77
2022-10-08T17:34:02.799Z,6.00
2022-10-08T17:36:33.358Z,4.07
2022-10-08T17:39:02.934Z,5.60
2022-10-08T17:41:32.419Z,5.00
2022-10-08T17:44:02.746Z,4.83
2022-10-08T17:46:32.382Z,4.90
2022-10-08T17:49:00.652Z,2.80
2022-10-08T17:51:31.525Z,3.90
2022-10-08T17:54:00.702Z,4.67
2022-10-08T17:56:29.394Z,6.17
2022-10-08T17:58:57.708Z,5.50
2022-10-08T18:01:27.722Z,7.57
2022-10-08T18:03:57.726Z,4.80
2022-10-08T18:06:26.494Z,4.63
2022-10-08T18:08:57.526Z,4.07
2022-10-08T18:11:25.929Z,7.13
2022-10-08T18:13:53.773Z,8.93
2022-10-08T18:16:22.255Z,15.10
2022-10-08T18:18:50.304Z,12.70
2022-10-08T18:21:19.932Z,9.47
2022-10-08T18:23:49.923Z,11.90
2022-10-08T18:26:22.080Z,11.03
2022-10-08T18:28:51.909Z,8.70
2022-10-08T18:31:21.409Z,10.37
2022-10-08T18:33:51.780Z,12.37
2022-10-08T18:36:21.299Z,9.23
2022-10-08T18:38:54.113Z,10.03
2022-10-08T18:41:25.151Z,10.83
2022-10-08T18:43:52.915Z,7.57
2022-10-08T18:46:22.507Z,7.23
2022-10-08T18:48:50.711Z,4.47
2022-10-08T18:51:21.303Z,3.70
2022-10-08T18:53:51.346Z,4.87
2022-10-08T18:56:21.084Z,3.27
2022-10-08T18:58:52.888Z,3.27
2022-10-08T19:01:23.181Z,3.83
2022-10-08T19:03:52.432Z,5.93
2022-10-08T19:06:22.346Z,7.40
2022-10-08T19:08:50.123Z,4.90
2022-10-08T19:11:20.275Z,4.47
2022-10-08T19:13:50.072Z,4.13
2022-10-08T19:16:17.866Z,3.23
2022-10-08T19:18:52.905Z,5.80
2022-10-08T19:21:21.747Z,8.87
2022-10-08T19:23:49.812Z,5.23
2022-10-08T19:26:17.632Z,3.80
2022-10-08T19:28:47.440Z,2.73
2022-10-08T19:31:18.478Z,3.93
2022-10-08T19:33:49.782Z,2.30
2022-10-08T19:36:17.928Z,2.27
2022-10-08T19:38:45.876Z,1.70
2022-10-08T19:41:13.649Z,2.07
2022-10-08T19:43:43.306Z,3.73
2022-10-08T19:46:11.221Z,2.23
2022-10-08T19:48:40.424Z,2.20
2022-10-08T19:51:10.303Z,3.57
2022-10-08T19:53:39.591Z,2.50
2022-10-08T19:56:09.863Z,2.87
2022-10-08T19:58:38.774Z,2.53
2022-10-08T20:01:08.442Z,2.63
2022-10-08T20:03:36.657Z,2.93
2022-10-08T20:06:07.928Z,4.97
2022-10-08T20:08:36.441Z,4.07
2022-10-08T20:11:04.288Z,2.97
2022-10-08T20:13:32.057Z,3.03
2022-10-08T20:16:03.690Z,4.37
2022-10-08T20:18:31.483Z,2.10
2022-10-08T20:21:03.504Z,2.17
2022-10-08T20:23:32.534Z,5.30
2022-10-08T20:26:09.826Z,3.40
2022-10-08T20:28:38.101Z,3.50
2022-10-08T20:31:11.600Z,4.40
2022-10-08T20:33:40.647Z,13.90
2022-10-08T20:36:09.255Z,30.73
2022-10-08T20:38:38.523Z,15.87
2022-10-08T20:41:07.257Z,8.60
2022-10-08T20:43:36.561Z,4.03
2022-10-08T20:46:05.771Z,5.77
2022-10-08T20:48:33.919Z,4.73
2022-10-08T20:51:03.636Z,3.93
2022-10-08T20:53:31.607Z,4.83
2022-10-08T20:56:05.117Z,2.83
2022-10-08T20:58:33.691Z,2.37
2022-10-08T21:01:06.711Z,5.10
2022-10-08T21:03:36.123Z,4.50
2022-10-08T21:06:06.387Z,4.50
2022-10-08T21:08:37.335Z,1.90
2022-10-08T21:11:07.716Z,2.23
2022-10-08T21:13:36.595Z,5.37
2022-10-08T21:16:06.687Z,3.57
2022-10-08T21:18:35.315Z,3.70
2022-10-08T21:21:03.935Z,3.00
2022-10-08T21:23:31.597Z,2.13
2022-10-08T21:26:13.436Z,3.03
2022-10-08T21:28:41.872Z,2.63
2022-10-08T21:31:10.554Z,3.10
2022-10-08T21:33:39.277Z,2.87
2022-10-08T21:36:08.775Z,2.17
2022-10-08T21:38:36.443Z,3.57
2022-10-08T21:41:12.018Z,2.47
2022-10-08T21:43:42.484Z,2.30
2022-10-08T21:46:11.713Z,2.63
2022-10-08T21:48:39.754Z,5.27
2022-10-08T21:51:10.365Z,3.23
2022-10-08T21:53:40.800Z,3.37
2022-10-08T21:56:11.124Z,3.30
2022-10-08T21:58:41.923Z,2.77
2022-10-08T22:01:20.784Z,3.80
2022-10-08T22:03:49.220Z,2.03
2022-10-08T22:06:16.873Z,2.33
2022-10-08T22:08:44.575Z,2.07
2022-10-08T22:11:12.276Z,3.13
2022-10-08T22:13:41.440Z,2.33
2022-10-08T22:16:09.406Z,3.20
2022-10-08T22:18:37.080Z,3.30
2022-10-08T22:21:06.752Z,6.33
2022-10-08T22:23:35.456Z,3.00
2022-10-08T22:26:06.143Z,3.03
2022-10-08T22:28:35.216Z,2.50
2022-10-08T22:31:05.659Z,1.90
2022-10-08T22:33:34.118Z,2.00
2022-10-08T22:36:02.789Z,3.33
2022-10-08T22:38:31.987Z,3.43
2022-10-08T22:41:03.740Z,6.03
2022-10-08T22:43:31.598Z,3.27
2022-10-08T22:46:02.937Z,3.83
2022-10-08T22:48:32.448Z,2.40
2022-10-08T22:51:02.919Z,4.07
2022-10-08T22:53:30.880Z,2.70
2022-10-08T22:55:59.071Z,2.47
2022-10-08T22:58:27.077Z,2.00
2022-10-08T23:01:02.010Z,2.93
2022-10-08T23:03:30.360Z,3.47
2022-10-08T23:06:05.321Z,2.10
2022-10-08T23:08:33.574Z,2.73
2022-10-08T23:11:01.723Z,2.70
2022-10-08T23:13:30.051Z,3.13
2022-10-08T23:16:02.919Z,4.67
2022-10-08T23:18:31.397Z,2.60
2022-10-08T23:21:04.388Z,2.30
2022-10-08T23:23:32.258Z,2.17
2022-10-08T23:26:01.634Z,2.27
2022-10-08T23:28:30.499Z,2.57
2022-10-08T23:31:05.222Z,3.13
2022-10-08T23:33:33.203Z,3.10
2022-10-08T23:36:00.898Z,3.40
2022-10-08T23:38:29.913Z,4.37
2022-10-08T23:41:00.775Z,3.63
2022-10-08T23:43:28.959Z,3.50
2022-10-08T23:45:57.142Z,4.10
2022-10-08T23:48:24.805Z,3.03
2022-10-08T23:50:53.548Z,4.00
2022-10-08T23:53:22.428Z,4.60
2022-10-08T23:55:51.831Z,3.07
2022-10-08T23:58:20.236Z,3.13
