createdAt,value
2018-09-02T00:03:50.418Z,13
2018-09-02T00:08:52.914Z,13
2018-09-02T00:13:55.576Z,13
2018-09-02T00:18:57.802Z,13
2018-09-02T00:24:00.426Z,13
2018-09-02T00:34:05.153Z,13
2018-09-02T00:39:07.465Z,13
2018-09-02T00:49:12.620Z,12.9
2018-09-02T00:59:17.217Z,12.9
2018-09-02T01:04:19.662Z,12.9
2018-09-02T01:09:22.193Z,12.9
2018-09-02T01:14:24.906Z,12.9
2018-09-02T01:19:26.993Z,12.9
2018-09-02T01:24:29.530Z,12.9
2018-09-02T01:34:35.029Z,12.9
2018-09-02T01:44:39.217Z,12.9
2018-09-02T01:49:41.635Z,12.9
2018-09-02T01:59:46.595Z,12.9
2018-09-02T02:04:48.955Z,12.9
2018-09-02T02:14:53.833Z,12.9
2018-09-02T02:19:56.276Z,12.9
2018-09-02T02:24:58.716Z,12.9
2018-09-02T02:30:01.162Z,12.9
2018-09-02T02:35:03.594Z,12.9
2018-09-02T02:45:08.541Z,12.8
2018-09-02T02:50:10.948Z,12.8
2018-09-02T02:55:13.357Z,12.8
2018-09-02T03:00:16.018Z,12.8
2018-09-02T03:05:18.811Z,12.7
2018-09-02T03:10:20.693Z,12.7
2018-09-02T03:20:25.571Z,12.7
2018-09-02T03:25:28.007Z,12.7
2018-09-02T03:30:30.644Z,12.7
2018-09-02T03:35:32.873Z,12.6
2018-09-02T03:40:35.484Z,12.6
2018-09-02T03:50:40.224Z,12.6
2018-09-02T03:55:42.626Z,12.6
2018-09-02T04:00:45.576Z,12.6
2018-09-02T04:10:49.967Z,12.5
2018-09-02T04:15:52.424Z,12.5
2018-09-02T04:25:57.283Z,12.5
2018-09-02T04:30:59.727Z,12.5
2018-09-02T04:36:02.161Z,12.5
2018-09-02T04:41:04.827Z,12.5
2018-09-02T04:46:07.213Z,12.5
2018-09-02T04:51:09.512Z,12.5
2018-09-02T05:01:14.554Z,12.5
2018-09-02T05:06:16.800Z,12.5
2018-09-02T05:11:19.403Z,12.5
2018-09-02T05:16:22.063Z,12.4
2018-09-02T05:26:26.790Z,12.4
2018-09-02T05:31:28.993Z,12.4
2018-09-02T05:36:31.427Z,12.5
2018-09-02T05:41:34.015Z,12.4
2018-09-02T05:51:39.019Z,12.4
2018-09-02T05:56:41.790Z,12.4
2018-09-02T06:01:43.928Z,12.4
2018-09-02T06:06:46.078Z,12.4
2018-09-02T06:11:48.523Z,12.4
2018-09-02T06:16:50.967Z,12.4
2018-09-02T06:21:53.445Z,12.5
2018-09-02T06:26:55.840Z,12.5
2018-09-02T06:31:58.295Z,12.5
2018-09-02T06:37:00.856Z,12.5
2018-09-02T06:57:10.500Z,12.5
2018-09-02T07:17:20.418Z,12.6
2018-09-02T07:27:26.210Z,12.7
2018-09-02T07:42:32.487Z,12.7
2018-09-02T07:52:37.494Z,12.8
2018-09-02T07:57:40.023Z,12.8
2018-09-02T08:02:42.240Z,12.8
2018-09-02T08:07:44.649Z,12.8
2018-09-02T08:17:49.525Z,12.8
2018-09-02T08:22:52.461Z,12.9
2018-09-02T08:27:54.496Z,12.9
2018-09-02T08:32:56.930Z,12.9
2018-09-02T08:37:59.375Z,12.9
2018-09-02T08:43:02.339Z,13
2018-09-02T08:58:09.056Z,13.1
2018-09-02T09:03:12.218Z,13.2
2018-09-02T09:18:18.833Z,13.4
2018-09-02T09:23:21.263Z,13.4
2018-09-02T09:28:23.697Z,13.5
2018-09-02T09:33:26.216Z,13.5
2018-09-02T09:38:28.616Z,13.6
2018-09-02T09:43:31.072Z,13.7
2018-09-02T09:48:33.521Z,13.8
2018-09-02T09:53:35.953Z,13.8
2018-09-02T09:58:38.341Z,13.9
2018-09-02T10:08:43.223Z,14.1
2018-09-02T10:13:45.712Z,14.2
2018-09-02T10:28:52.993Z,14.3
2018-09-02T10:33:55.425Z,14.3
2018-09-02T10:38:57.863Z,14.4
2018-09-02T10:44:00.513Z,14.4
2018-09-02T10:49:02.897Z,14.4
2018-09-02T10:59:07.947Z,14.3
2018-09-02T11:04:10.405Z,14.4
2018-09-02T11:09:12.592Z,14.4
2018-09-02T11:14:15.139Z,14.4
2018-09-02T11:24:19.826Z,14.4
2018-09-02T11:29:22.275Z,14.4
2018-09-02T11:39:27.807Z,14.5
2018-09-02T11:44:29.799Z,14.5
2018-09-02T11:49:32.311Z,14.5
2018-09-02T11:54:34.463Z,14.6
2018-09-02T12:04:39.519Z,14.5
2018-09-02T12:09:41.843Z,14.5
2018-09-02T12:14:44.313Z,14.5
2018-09-02T12:19:46.700Z,14.5
2018-09-02T12:24:49.144Z,14.5
2018-09-02T12:29:52.043Z,14.5
2018-09-02T12:34:53.998Z,14.5
2018-09-02T12:39:56.663Z,14.4
2018-09-02T12:44:58.864Z,14.4
2018-09-02T12:50:01.347Z,14.5
2018-09-02T13:05:08.633Z,14.4
2018-09-02T13:10:11.088Z,14.5
2018-09-02T13:15:13.553Z,14.5
2018-09-02T13:20:15.983Z,14.5
2018-09-02T13:25:18.412Z,14.6
2018-09-02T13:30:21.125Z,14.6
2018-09-02T13:40:25.741Z,14.6
2018-09-02T13:50:30.626Z,14.5
2018-09-02T13:55:33.371Z,14.5
2018-09-02T14:00:35.505Z,14.5
2018-09-02T14:05:38.021Z,14.5
2018-09-02T14:10:40.370Z,14.5
2018-09-02T14:15:42.883Z,14.5
2018-09-02T14:25:47.982Z,14.6
2018-09-02T14:30:50.125Z,14.7
2018-09-02T14:35:52.693Z,14.7
2018-09-02T14:40:55.013Z,14.7
2018-09-02T14:45:57.498Z,14.7
2018-09-02T14:50:59.880Z,14.7
2018-09-02T14:56:02.412Z,14.7
2018-09-02T15:01:04.781Z,14.7
2018-09-02T15:06:07.216Z,14.6
2018-09-02T15:11:09.668Z,14.7
2018-09-02T15:21:14.677Z,14.7
2018-09-02T15:26:17.048Z,14.6
2018-09-02T15:36:21.862Z,14.6
2018-09-02T15:41:24.292Z,14.5
2018-09-02T15:51:29.225Z,14.5
2018-09-02T15:56:31.613Z,14.6
2018-09-02T16:01:34.440Z,14.5
2018-09-02T16:06:36.925Z,14.5
2018-09-02T16:11:39.116Z,14.5
2018-09-02T16:16:41.443Z,14.4
2018-09-02T16:21:43.830Z,14.4
2018-09-02T16:26:46.275Z,14.4
2018-09-02T16:36:51.149Z,14.4
2018-09-02T16:41:53.603Z,14.4
2018-09-02T16:46:56.292Z,14.4
2018-09-02T16:57:00.887Z,14.4
2018-09-02T17:02:03.360Z,14.4
2018-09-02T17:17:10.724Z,14.4
2018-09-02T17:27:15.557Z,14.4
2018-09-02T17:32:18.199Z,14.4
2018-09-02T17:37:20.496Z,14.4
2018-09-02T17:42:22.898Z,14.4
2018-09-02T17:57:30.183Z,14.4
2018-09-02T18:02:32.723Z,14.3
2018-09-02T18:12:37.718Z,14.3
2018-09-02T18:17:40.134Z,14.3
2018-09-02T18:22:42.422Z,14.4
2018-09-02T18:27:44.837Z,14.4
2018-09-02T18:32:47.263Z,14.3
2018-09-02T18:37:49.970Z,14.4
2018-09-02T18:42:52.144Z,14.4
2018-09-02T18:47:54.636Z,14.4
2018-09-02T18:57:59.496Z,14.4
2018-09-02T19:03:02.006Z,14.4
2018-09-02T19:08:04.540Z,14.4
2018-09-02T19:13:06.801Z,14.4
2018-09-02T19:48:23.991Z,14.4
2018-09-02T19:58:28.756Z,14.4
2018-09-02T20:03:31.194Z,14.4
2018-09-02T20:08:33.820Z,14.4
2018-09-02T20:13:36.099Z,14.3
2018-09-02T20:18:38.574Z,14.4
2018-09-02T20:23:41.022Z,14.4
2018-09-02T20:28:43.386Z,14.4
2018-09-02T20:33:45.886Z,14.4
2018-09-02T20:38:48.274Z,14.4
2018-09-02T20:43:50.842Z,14.4
2018-09-02T20:48:53.156Z,14.4
2018-09-02T20:53:56.129Z,14.4
2018-09-02T20:58:58.087Z,14.3
2018-09-02T21:04:00.744Z,14.4
2018-09-02T21:09:03.095Z,14.4
2018-09-02T21:14:05.381Z,14.4
2018-09-02T21:19:07.847Z,14.4
2018-09-02T21:29:12.705Z,14.3
2018-09-02T21:34:15.164Z,14.3
2018-09-02T21:39:17.662Z,14.3
2018-09-02T21:49:22.495Z,14.4
2018-09-02T21:54:24.860Z,14.4
2018-09-02T21:59:27.349Z,14.4
2018-09-02T22:04:29.885Z,14.4
2018-09-02T22:09:32.201Z,14.4
2018-09-02T22:14:34.639Z,14.4
2018-09-02T22:19:37.081Z,14.4
2018-09-02T22:24:39.616Z,14.4
2018-09-02T22:29:41.988Z,14.4
2018-09-02T22:34:44.595Z,14.4
2018-09-02T22:39:46.838Z,14.4
2018-09-02T22:44:49.285Z,14.4
2018-09-02T22:49:51.822Z,14.5
2018-09-02T22:54:54.174Z,14.5
2018-09-02T22:59:56.620Z,14.5
2018-09-02T23:05:02.910Z,14.5
2018-09-02T23:10:06.614Z,14.5
2018-09-02T23:15:04.033Z,14.5
2018-09-02T23:20:06.384Z,14.5
2018-09-02T23:25:08.814Z,14.4
2018-09-02T23:30:11.302Z,14.4
2018-09-02T23:35:13.681Z,14.5
2018-09-02T23:40:16.125Z,14.4
2018-09-02T23:45:18.700Z,14.4
2018-09-02T23:50:21.255Z,14.5
2018-09-02T23:55:23.437Z,14.5
