createdAt,value
2022-12-19T00:03:52.415Z,0
2022-12-19T00:08:49.460Z,0
2022-12-19T00:13:48.915Z,0
2022-12-19T00:18:48.641Z,0
2022-12-19T00:23:48.256Z,0
2022-12-19T00:28:48.302Z,0
2022-12-19T00:33:46.355Z,0
2022-12-19T00:38:44.434Z,0
2022-12-19T00:43:44.193Z,0
2022-12-19T00:48:43.889Z,0
2022-12-19T00:53:43.410Z,0
2022-12-19T00:58:49.666Z,0
2022-12-19T01:04:36.811Z,0
2022-12-19T01:08:42.549Z,0
2022-12-19T01:13:43.947Z,0
2022-12-19T01:18:39.161Z,0
2022-12-19T01:23:38.770Z,0
2022-12-19T01:28:38.524Z,0
2022-12-19T01:33:40.845Z,0
2022-12-19T01:38:36.190Z,0
2022-12-19T01:43:37.828Z,0
2022-12-19T01:48:36.663Z,0
2022-12-19T01:53:40.196Z,0
2022-12-19T01:58:25.179Z,0
2022-12-19T02:03:25.186Z,0
2022-12-19T02:08:25.917Z,0
2022-12-19T02:13:25.243Z,0
2022-12-19T02:18:24.667Z,0
2022-12-19T02:23:21.796Z,0
2022-12-19T02:28:22.192Z,0
2022-12-19T02:33:20.191Z,0
2022-12-19T02:38:19.973Z,0
2022-12-19T02:43:20.458Z,0
2022-12-19T02:48:22.220Z,0
2022-12-19T02:53:26.436Z,0
2022-12-19T02:58:18.352Z,0
2022-12-19T02:59:38.828Z,0
2022-12-19T03:04:38.371Z,0
2022-12-19T03:09:37.718Z,0
2022-12-19T03:14:37.804Z,0
2022-12-19T03:19:35.227Z,0
2022-12-19T03:24:35.997Z,0
2022-12-19T03:29:34.106Z,0
2022-12-19T03:34:34.801Z,0
2022-12-19T03:39:33.801Z,0
2022-12-19T03:44:31.077Z,0
2022-12-19T03:49:30.047Z,0
2022-12-19T03:54:29.482Z,0
2022-12-19T03:58:49.734Z,0
2022-12-19T04:00:19.375Z,0
2022-12-19T04:05:09.342Z,0
2022-12-19T04:10:10.398Z,0
2022-12-19T04:15:10.030Z,0
2022-12-19T04:20:06.958Z,0
2022-12-19T04:25:07.753Z,0
2022-12-19T04:30:06.974Z,0
2022-12-19T04:35:07.111Z,0
2022-12-19T04:40:04.243Z,0
2022-12-19T04:45:04.724Z,0
2022-12-19T04:50:03.562Z,0
2022-12-19T04:55:03.319Z,0
2022-12-19T04:59:23.309Z,0
2022-12-19T05:04:23.005Z,0
2022-12-19T05:09:21.557Z,0
2022-12-19T05:14:21.438Z,0
2022-12-19T05:19:22.433Z,0
2022-12-19T05:24:19.040Z,0
2022-12-19T05:29:19.236Z,0
2022-12-19T05:34:18.715Z,0
2022-12-19T05:39:18.922Z,0
2022-12-19T05:44:28.646Z,0
2022-12-19T05:49:28.542Z,0
2022-12-19T05:54:27.283Z,0
2022-12-19T05:59:09.155Z,0
2022-12-19T06:04:07.380Z,0
2022-12-19T06:09:06.629Z,0
2022-12-19T06:14:06.936Z,0
2022-12-19T06:19:06.398Z,0
2022-12-19T06:24:03.710Z,0
2022-12-19T06:29:02.980Z,0
2022-12-19T06:34:03.125Z,0
2022-12-19T06:39:02.548Z,0
2022-12-19T06:44:01.634Z,0
2022-12-19T06:49:00.254Z,0
2022-12-19T06:54:00.115Z,0
2022-12-19T06:58:47.686Z,0
2022-12-19T07:00:09.562Z,0
2022-12-19T07:05:07.207Z,0
2022-12-19T07:10:09.130Z,0
2022-12-19T07:15:06.420Z,0
2022-12-19T07:20:06.677Z,0
2022-12-19T07:25:04.348Z,0
2022-12-19T07:30:04.288Z,0
2022-12-19T07:35:03.331Z,0
2022-12-19T07:40:03.699Z,0
2022-12-19T07:45:02.373Z,0
2022-12-19T07:50:01.704Z,0
2022-12-19T07:55:00.884Z,0.01
2022-12-19T07:59:37.378Z,0.01
2022-12-19T08:04:19.244Z,0.01
2022-12-19T08:09:18.399Z,0.01
2022-12-19T08:14:28.464Z,0.02
2022-12-19T08:19:30.260Z,0.02
2022-12-19T08:24:26.599Z,0.02
2022-12-19T08:29:25.607Z,0.02
2022-12-19T08:34:25.994Z,0.02
2022-12-19T08:39:24.173Z,0.02
2022-12-19T08:44:24.224Z,0.03
2022-12-19T08:49:24.044Z,0.03
2022-12-19T08:54:24.261Z,0.04
2022-12-19T08:59:08.068Z,0.05
2022-12-19T09:06:20.408Z,0.05
2022-12-19T09:09:07.026Z,0.05
2022-12-19T09:14:07.735Z,0.05
2022-12-19T09:19:05.144Z,0.06
2022-12-19T09:24:10.313Z,0.07
2022-12-19T09:29:23.091Z,0.07
2022-12-19T09:34:05.596Z,0.08
2022-12-19T09:39:03.353Z,0.09
2022-12-19T09:44:04.820Z,0.09
2022-12-19T09:49:02.493Z,0.08
2022-12-19T09:54:02.536Z,0.09
2022-12-19T09:58:49.753Z,0.11
2022-12-19T10:00:10.154Z,0.11
2022-12-19T10:08:08.995Z,0.13
2022-12-19T10:13:03.738Z,0.13
2022-12-19T10:15:09.092Z,0.12
2022-12-19T10:20:06.271Z,0.12
2022-12-19T10:25:12.952Z,0.12
2022-12-19T10:30:05.490Z,0.12
2022-12-19T10:35:05.604Z,0.11
2022-12-19T10:40:03.028Z,0.12
2022-12-19T10:45:02.180Z,0.13
2022-12-19T10:50:12.033Z,0.13
2022-12-19T10:55:02.808Z,0.12
2022-12-19T10:59:48.050Z,0.11
2022-12-19T11:04:49.749Z,0.11
2022-12-19T11:32:47.126Z,0.12
2022-12-19T11:34:43.435Z,0.1
2022-12-19T11:39:42.291Z,0.1
2022-12-19T11:44:42.217Z,0.1
2022-12-19T11:49:43.303Z,0.11
2022-12-19T11:54:42.044Z,0.13
2022-12-19T11:59:03.337Z,0.12
2022-12-19T12:04:05.564Z,0.11
2022-12-19T12:38:23.361Z,0.11
2022-12-19T12:38:37.998Z,0.11
2022-12-19T12:43:58.862Z,0.11
2022-12-19T12:48:58.768Z,0.11
2022-12-19T12:53:58.378Z,0.11
2022-12-19T12:58:45.461Z,0.1
2022-12-19T13:03:43.326Z,0.09
2022-12-19T13:08:42.211Z,0.08
2022-12-19T13:13:41.547Z,0.07
2022-12-19T13:18:41.597Z,0.07
2022-12-19T13:23:40.677Z,0.06
2022-12-19T13:28:39.682Z,0.06
2022-12-19T13:33:39.425Z,0.06
2022-12-19T13:40:22.501Z,0.06
2022-12-19T13:43:38.217Z,0.06
2022-12-19T13:48:36.377Z,0.05
2022-12-19T13:53:35.606Z,0.05
2022-12-19T13:58:31.353Z,0.04
2022-12-19T14:03:24.373Z,0.04
2022-12-19T14:08:23.299Z,0.03
2022-12-19T14:14:28.402Z,0.03
2022-12-19T14:18:48.312Z,0.03
2022-12-19T14:23:45.923Z,0.02
2022-12-19T14:28:32.942Z,0.02
2022-12-19T14:36:16.182Z,0.02
2022-12-19T14:39:31.715Z,0.02
2022-12-19T14:56:54.120Z,0.02
2022-12-19T14:58:59.681Z,0.01
2022-12-19T14:59:48.866Z,0.01
2022-12-19T15:04:57.468Z,0.01
2022-12-19T15:12:56.570Z,0
2022-12-19T15:19:45.441Z,0
2022-12-19T15:24:45.495Z,0
2022-12-19T15:29:43.113Z,0
2022-12-19T15:34:53.657Z,0
2022-12-19T15:39:41.548Z,0
2022-12-19T15:44:41.463Z,0
2022-12-19T15:49:40.107Z,0
2022-12-19T15:54:53.824Z,0
2022-12-19T15:59:38.634Z,0
2022-12-19T16:04:29.566Z,0
2022-12-19T16:09:25.339Z,0
2022-12-19T16:14:25.169Z,0
2022-12-19T16:19:24.688Z,0
2022-12-19T16:24:24.112Z,0
2022-12-19T16:29:25.899Z,0
2022-12-19T16:34:25.518Z,0
2022-12-19T16:39:22.976Z,0
2022-12-19T16:44:23.255Z,0
2022-12-19T16:49:11.626Z,0
2022-12-19T16:54:11.663Z,0
2022-12-19T16:58:55.306Z,0
2022-12-19T17:03:55.094Z,0
2022-12-19T17:08:54.962Z,0
2022-12-19T17:13:54.843Z,0
2022-12-19T17:18:53.384Z,0
2022-12-19T17:23:53.666Z,0
2022-12-19T17:28:52.864Z,0
2022-12-19T17:33:52.900Z,0
2022-12-19T17:38:51.543Z,0
2022-12-19T17:43:51.065Z,0
2022-12-19T17:48:50.021Z,0
2022-12-19T17:53:50.141Z,0
2022-12-19T17:58:50.083Z,0
2022-12-19T18:03:49.497Z,0
2022-12-19T18:08:48.640Z,0
2022-12-19T18:13:48.687Z,0
2022-12-19T18:18:48.050Z,0
2022-12-19T18:23:46.523Z,0
2022-12-19T18:28:45.677Z,0
2022-12-19T18:33:45.522Z,0
2022-12-19T18:38:44.806Z,0
2022-12-19T18:43:42.611Z,0
2022-12-19T18:48:44.551Z,0
2022-12-19T18:53:42.217Z,0
2022-12-19T18:58:41.677Z,0
2022-12-19T19:00:18.236Z,0
2022-12-19T19:05:02.178Z,0
2022-12-19T19:10:01.211Z,0
2022-12-19T19:15:01.739Z,0
2022-12-19T19:20:01.740Z,0
2022-12-19T19:24:58.530Z,0
2022-12-19T19:29:58.043Z,0
2022-12-19T19:34:57.911Z,0
2022-12-19T19:39:56.623Z,0
2022-12-19T19:44:55.518Z,0
2022-12-19T19:49:54.763Z,0
2022-12-19T19:54:54.753Z,0
2022-12-19T19:58:57.007Z,0
2022-12-19T20:03:54.995Z,0
2022-12-19T20:08:53.612Z,0
2022-12-19T20:13:53.863Z,0
2022-12-19T20:18:55.082Z,0
2022-12-19T20:23:51.593Z,0
2022-12-19T20:28:52.699Z,0
2022-12-19T20:33:50.192Z,0
2022-12-19T20:38:50.187Z,0
2022-12-19T20:43:48.982Z,0
2022-12-19T20:48:48.236Z,0
2022-12-19T20:53:47.783Z,0
2022-12-19T20:58:47.758Z,0
2022-12-19T21:03:50.828Z,0
2022-12-19T21:08:45.348Z,0
2022-12-19T21:13:43.725Z,0
2022-12-19T21:18:43.546Z,0
2022-12-19T21:23:43.302Z,0
2022-12-19T21:28:44.081Z,0
2022-12-19T21:33:41.816Z,0
2022-12-19T21:38:41.242Z,0
2022-12-19T21:43:40.955Z,0
2022-12-19T21:48:41.164Z,0
2022-12-19T21:53:38.430Z,0
2022-12-19T21:58:38.494Z,0
2022-12-19T21:59:59.412Z,0
2022-12-19T22:04:59.678Z,0
2022-12-19T22:09:56.493Z,0
2022-12-19T22:14:56.583Z,0
2022-12-19T22:19:55.672Z,0
2022-12-19T22:24:54.907Z,0
2022-12-19T22:29:53.664Z,0
2022-12-19T22:34:53.160Z,0
2022-12-19T22:39:52.492Z,0
2022-12-19T22:44:52.296Z,0
2022-12-19T22:49:51.849Z,0
2022-12-19T22:54:49.789Z,0
2022-12-19T22:58:53.906Z,0
2022-12-19T23:03:54.711Z,0
2022-12-19T23:08:54.121Z,0
2022-12-19T23:13:53.135Z,0
2022-12-19T23:18:53.033Z,0
2022-12-19T23:23:52.896Z,0
2022-12-19T23:28:51.940Z,0
2022-12-19T23:33:50.712Z,0
2022-12-19T23:38:50.561Z,0
2022-12-19T23:43:50.037Z,0
2022-12-19T23:48:49.554Z,0
2022-12-19T23:53:48.079Z,0
2022-12-19T23:58:46.809Z,0
