createdAt,value
2022-10-13T00:00:54.864Z,101887.03
2022-10-13T00:03:22.058Z,101889.69
2022-10-13T00:05:53.042Z,101886.31
2022-10-13T00:08:22.029Z,101884.53
2022-10-13T00:10:51.221Z,101878.47
2022-10-13T00:13:20.771Z,101876.81
2022-10-13T00:15:48.291Z,101872.50
2022-10-13T00:18:16.198Z,101860.19
2022-10-13T00:20:45.653Z,101868.94
2022-10-13T00:23:13.879Z,101865.41
2022-10-13T00:25:41.388Z,101871.59
2022-10-13T00:28:07.873Z,101873.44
2022-10-13T00:30:36.350Z,101862.91
2022-10-13T00:33:03.696Z,101861.28
2022-10-13T00:35:30.203Z,101864.81
2022-10-13T00:37:56.856Z,101860.38
2022-10-13T00:40:23.815Z,101857.94
2022-10-13T00:42:53.398Z,101869.31
2022-10-13T00:45:23.415Z,101862.31
2022-10-13T00:47:56.167Z,101864.94
2022-10-13T00:50:41.372Z,101862.31
2022-10-13T00:53:10.636Z,101859.69
2022-10-13T00:55:40.028Z,101857.16
2022-10-13T00:58:09.683Z,101854.53
2022-10-13T01:00:38.550Z,101859.81
2022-10-13T01:03:05.168Z,101854.59
2022-10-13T01:05:32.995Z,101860.75
2022-10-13T01:08:00.213Z,101853.03
2022-10-13T01:10:45.887Z,101853.03
2022-10-13T01:13:18.332Z,101854.00
2022-10-13T01:15:58.949Z,101854.91
2022-10-13T01:18:56.782Z,101854.91
2022-10-13T01:21:26.413Z,101851.50
2022-10-13T01:24:14.368Z,101848.03
2022-10-13T01:26:41.006Z,101850.66
2022-10-13T01:29:37.021Z,101846.34
2022-10-13T01:32:16.220Z,101845.53
2022-10-13T01:34:55.671Z,101849.91
2022-10-13T01:37:49.004Z,101848.16
2022-10-13T01:40:26.138Z,101851.56
2022-10-13T01:43:02.062Z,101852.47
2022-10-13T01:45:39.142Z,101852.47
2022-10-13T01:48:07.763Z,101848.16
2022-10-13T01:50:38.234Z,101847.31
2022-10-13T01:53:06.224Z,101849.19
2022-10-13T01:55:32.745Z,101839.72
2022-10-13T01:58:02.156Z,101847.66
2022-10-13T02:00:37.363Z,101840.84
2022-10-13T02:03:23.459Z,101838.44
2022-10-13T02:06:04.177Z,101830.69
2022-10-13T02:08:55.735Z,101829.97
2022-10-13T02:11:25.472Z,101829.28
2022-10-13T02:14:13.640Z,101825.91
2022-10-13T02:16:44.477Z,101815.47
2022-10-13T02:19:14.908Z,101783.31
2022-10-13T02:21:42.428Z,101795.50
2022-10-13T02:24:09.960Z,101804.25
2022-10-13T02:26:37.715Z,101810.38
2022-10-13T02:29:11.291Z,101813.13
2022-10-13T02:31:38.996Z,101807.94
2022-10-13T02:34:05.997Z,101797.38
2022-10-13T02:36:33.166Z,101808.69
2022-10-13T02:38:59.640Z,101803.53
2022-10-13T02:41:26.787Z,101814.94
2022-10-13T02:43:53.784Z,101805.31
2022-10-13T02:46:20.714Z,101800.97
2022-10-13T02:48:47.284Z,101794.94
2022-10-13T02:51:14.478Z,101797.59
2022-10-13T02:53:41.003Z,101792.44
2022-10-13T02:56:11.019Z,101788.94
2022-10-13T02:58:37.526Z,101781.97
2022-10-13T03:01:08.557Z,101783.72
2022-10-13T03:03:35.609Z,101772.38
2022-10-13T03:06:04.161Z,101740.09
2022-10-13T03:08:32.861Z,101740.09
2022-10-13T03:11:02.585Z,101759.25
2022-10-13T03:13:29.727Z,101760.97
2022-10-13T03:15:58.591Z,101770.59
2022-10-13T03:18:27.261Z,101762.75
2022-10-13T03:21:02.899Z,101774.97
2022-10-13T03:23:30.176Z,101775.81
2022-10-13T03:25:56.761Z,101782.88
2022-10-13T03:28:25.737Z,101781.97
2022-10-13T03:31:03.811Z,101771.47
2022-10-13T03:33:30.280Z,101779.34
2022-10-13T03:36:05.372Z,101776.75
2022-10-13T03:38:33.769Z,101774.25
2022-10-13T03:41:07.246Z,101774.25
2022-10-13T03:43:34.789Z,101767.28
2022-10-13T03:46:03.638Z,101758.56
2022-10-13T03:48:31.687Z,101748.03
2022-10-13T03:51:00.547Z,101749.75
2022-10-13T03:53:27.263Z,101744.50
2022-10-13T03:55:56.745Z,101737.47
2022-10-13T03:58:25.523Z,101753.97
2022-10-13T04:00:52.932Z,101751.31
2022-10-13T04:03:19.614Z,101755.66
2022-10-13T04:05:46.794Z,101741.63
2022-10-13T04:08:13.780Z,101738.94
2022-10-13T04:10:41.544Z,101742.50
2022-10-13T04:13:08.249Z,101740.72
2022-10-13T04:15:41.171Z,101742.38
2022-10-13T04:18:08.331Z,101743.28
2022-10-13T04:20:39.794Z,101739.78
2022-10-13T04:23:07.354Z,101742.38
2022-10-13T04:25:38.398Z,101732.03
2022-10-13T04:28:07.119Z,101722.44
2022-10-13T04:30:35.347Z,101717.28
2022-10-13T04:33:01.898Z,101700.78
2022-10-13T04:35:28.972Z,101705.16
2022-10-13T04:37:58.110Z,101707.81
2022-10-13T04:40:25.938Z,101707.03
2022-10-13T04:42:52.574Z,101713.97
2022-10-13T04:45:19.377Z,101712.34
2022-10-13T04:47:46.247Z,101722.81
2022-10-13T04:50:16.266Z,101721.00
2022-10-13T04:52:43.204Z,101721.91
2022-10-13T04:55:10.557Z,101733.16
2022-10-13T04:57:37.477Z,101732.22
2022-10-13T05:00:07.378Z,101730.38
2022-10-13T05:02:38.162Z,101719.94
2022-10-13T05:05:05.772Z,101721.63
2022-10-13T05:07:32.858Z,101731.25
2022-10-13T05:10:02.074Z,101724.28
2022-10-13T05:12:28.813Z,101719.06
2022-10-13T05:14:55.294Z,101719.94
2022-10-13T05:17:25.710Z,101733.91
2022-10-13T05:19:53.090Z,101735.66
2022-10-13T05:22:39.913Z,101736.63
2022-10-13T05:25:07.815Z,101738.38
2022-10-13T05:27:34.746Z,101740.16
2022-10-13T05:30:01.584Z,101740.19
2022-10-13T05:32:28.135Z,101736.78
2022-10-13T05:34:55.037Z,101729.91
2022-10-13T05:37:22.598Z,101735.22
2022-10-13T05:39:49.893Z,101723.06
2022-10-13T05:42:19.306Z,101717.03
2022-10-13T05:44:46.290Z,101711.88
2022-10-13T05:47:13.258Z,101716.41
2022-10-13T05:49:39.989Z,101724.28
2022-10-13T05:52:10.939Z,101715.59
2022-10-13T05:54:47.860Z,101721.78
2022-10-13T05:57:33.115Z,101722.63
2022-10-13T06:00:07.964Z,101709.66
2022-10-13T06:02:43.774Z,101712.28
2022-10-13T06:05:18.367Z,101708.91
2022-10-13T06:07:46.546Z,101711.56
2022-10-13T06:10:13.344Z,101715.13
2022-10-13T06:12:42.463Z,101711.66
2022-10-13T06:15:09.878Z,101710.81
2022-10-13T06:17:42.126Z,101695.16
2022-10-13T06:20:09.348Z,101683.03
2022-10-13T06:22:38.523Z,101674.34
2022-10-13T06:25:06.984Z,101671.75
2022-10-13T06:27:33.823Z,101669.06
2022-10-13T06:30:00.509Z,101669.09
2022-10-13T06:32:27.378Z,101665.53
2022-10-13T06:34:54.211Z,101671.66
2022-10-13T06:37:26.180Z,101689.19
2022-10-13T06:39:58.651Z,101688.31
2022-10-13T06:42:25.991Z,101672.63
2022-10-13T06:44:53.072Z,101671.75
2022-10-13T06:47:19.630Z,101671.75
2022-10-13T06:49:46.626Z,101672.63
2022-10-13T06:52:13.464Z,101692.75
2022-10-13T06:54:40.742Z,101694.47
2022-10-13T06:57:09.979Z,101698.84
2022-10-13T06:59:39.542Z,101705.00
2022-10-13T07:02:06.692Z,101712.97
2022-10-13T07:04:33.507Z,101700.75
2022-10-13T07:07:00.074Z,101699.13
2022-10-13T07:09:27.411Z,101705.31
2022-10-13T07:11:54.198Z,101694.00
2022-10-13T07:14:23.879Z,101688.03
2022-10-13T07:16:50.703Z,101688.09
2022-10-13T07:19:17.267Z,101682.91
2022-10-13T07:21:44.075Z,101691.75
2022-10-13T07:24:12.174Z,101691.78
2022-10-13T07:26:38.567Z,101687.56
2022-10-13T07:29:09.410Z,101684.06
2022-10-13T07:31:36.273Z,101699.03
2022-10-13T07:34:05.714Z,101689.53
2022-10-13T07:36:33.460Z,101682.63
2022-10-13T07:39:01.271Z,101685.34
2022-10-13T07:41:27.838Z,101683.66
2022-10-13T07:43:56.008Z,101685.53
2022-10-13T07:46:23.202Z,101690.88
2022-10-13T07:48:51.944Z,101690.13
2022-10-13T07:51:18.617Z,101694.53
2022-10-13T07:53:46.724Z,101687.75
2022-10-13T07:56:15.458Z,101684.38
2022-10-13T07:58:48.658Z,101687.13
2022-10-13T08:01:16.886Z,101689.91
2022-10-13T08:03:48.865Z,101689.13
2022-10-13T08:06:17.855Z,101684.03
2022-10-13T08:08:44.674Z,101684.03
2022-10-13T08:11:16.356Z,101690.22
2022-10-13T08:13:47.082Z,101685.88
2022-10-13T08:16:14.419Z,101681.59
2022-10-13T08:18:41.678Z,101679.91
2022-10-13T08:21:53.329Z,101684.38
2022-10-13T08:24:00.291Z,101676.72
2022-10-13T08:26:31.599Z,101674.25
2022-10-13T08:34:16.974Z,101675.72
2022-10-13T08:36:44.261Z,101679.75
2022-10-13T08:39:11.020Z,101680.00
2022-10-13T08:41:46.572Z,101675.75
2022-10-13T08:47:43.727Z,101684.44
2022-10-13T08:50:16.905Z,101682.47
2022-10-13T08:52:49.267Z,101689.34
2022-10-13T08:55:25.169Z,101688.22
2022-10-13T08:57:52.044Z,101689.81
2022-10-13T09:00:21.749Z,101690.59
2022-10-13T09:02:50.018Z,101669.53
2022-10-13T09:05:27.585Z,101667.03
2022-10-13T09:07:56.747Z,101667.13
2022-10-13T09:10:24.011Z,101668.00
2022-10-13T09:12:51.896Z,101679.47
2022-10-13T09:15:19.935Z,101669.84
2022-10-13T09:18:10.930Z,101671.56
2022-10-13T09:20:38.068Z,101668.97
2022-10-13T09:23:20.335Z,101671.63
2022-10-13T09:25:50.124Z,101665.59
2022-10-13T09:28:26.968Z,101667.31
2022-10-13T09:31:17.202Z,101660.34
2022-10-13T09:33:46.624Z,101658.59
2022-10-13T09:36:17.303Z,101662.09
2022-10-13T09:39:05.302Z,101659.41
2022-10-13T09:41:32.215Z,101662.00
2022-10-13T09:44:05.844Z,101661.16
2022-10-13T09:46:55.364Z,101665.66
2022-10-13T09:49:44.061Z,101660.44
2022-10-13T09:52:13.672Z,101671.06
2022-10-13T09:54:40.372Z,101672.00
2022-10-13T09:57:28.732Z,101665.00
2022-10-13T10:00:07.855Z,101667.75
2022-10-13T10:02:44.837Z,101674.00
2022-10-13T10:05:18.677Z,101666.16
2022-10-13T10:07:45.527Z,101668.88
2022-10-13T10:10:35.210Z,101668.09
2022-10-13T10:13:02.880Z,101664.72
2022-10-13T10:15:59.827Z,101657.84
2022-10-13T10:18:49.193Z,101658.88
2022-10-13T10:21:29.895Z,101661.63
2022-10-13T10:24:21.386Z,101669.59
2022-10-13T10:26:59.838Z,101660.91
2022-10-13T10:29:54.960Z,101649.59
2022-10-13T10:32:44.778Z,101657.53
2022-10-13T10:35:19.166Z,101649.75
2022-10-13T10:38:03.778Z,101642.94
2022-10-13T10:40:52.206Z,101641.31
2022-10-13T10:43:32.730Z,101639.66
2022-10-13T10:46:01.052Z,101631.84
2022-10-13T10:48:36.151Z,101631.00
2022-10-13T10:51:07.473Z,101637.13
2022-10-13T10:53:44.158Z,101639.75
2022-10-13T10:56:35.349Z,101637.13
2022-10-13T10:59:27.210Z,101638.91
2022-10-13T11:02:02.523Z,101640.69
2022-10-13T11:05:06.379Z,101632.91
2022-10-13T11:07:36.239Z,101633.81
2022-10-13T11:10:16.731Z,101635.56
2022-10-13T11:12:53.493Z,101627.66
2022-10-13T11:15:23.126Z,101616.22
2022-10-13T11:17:49.789Z,101617.00
2022-10-13T11:20:19.990Z,101619.50
2022-10-13T11:23:21.434Z,101622.00
2022-10-13T11:25:48.935Z,101613.16
2022-10-13T11:28:22.197Z,101615.81
2022-10-13T11:30:57.580Z,101621.13
2022-10-13T11:33:33.562Z,101620.31
2022-10-13T11:36:31.341Z,101621.25
2022-10-13T11:39:19.235Z,101612.38
2022-10-13T11:42:14.155Z,101612.31
2022-10-13T11:44:58.227Z,101611.38
2022-10-13T11:47:43.348Z,101602.59
2022-10-13T11:50:34.369Z,101610.44
2022-10-13T11:53:11.828Z,101606.03
2022-10-13T11:55:45.062Z,101610.38
2022-10-13T11:58:23.887Z,101606.69
2022-10-13T12:00:53.427Z,101597.78
2022-10-13T12:03:24.655Z,101596.81
2022-10-13T12:05:52.421Z,101601.06
2022-10-13T12:08:21.388Z,101594.88
2022-10-13T12:10:57.437Z,101591.31
2022-10-13T12:13:31.009Z,101585.06
2022-10-13T12:16:03.431Z,101591.16
2022-10-13T12:18:34.384Z,101591.97
2022-10-13T12:21:09.292Z,101595.41
2022-10-13T12:23:36.067Z,101588.34
2022-10-13T12:26:03.249Z,101584.03
2022-10-13T12:28:49.066Z,101583.22
2022-10-13T12:31:27.503Z,101583.22
2022-10-13T12:33:57.926Z,101581.44
2022-10-13T12:36:34.980Z,101583.19
2022-10-13T12:39:08.142Z,101572.63
2022-10-13T12:41:38.497Z,101576.16
2022-10-13T12:44:08.152Z,101571.72
2022-10-13T12:46:54.697Z,101572.53
2022-10-13T12:49:30.137Z,101572.47
2022-10-13T12:52:07.181Z,101572.41
2022-10-13T12:54:38.106Z,101571.53
2022-10-13T12:57:20.363Z,101578.50
2022-10-13T12:59:47.454Z,101574.94
2022-10-13T13:02:25.857Z,101578.44
2022-10-13T13:04:52.577Z,101579.19
2022-10-13T13:07:37.127Z,101576.44
2022-10-13T13:10:15.057Z,101577.22
2022-10-13T13:12:42.535Z,101576.31
2022-10-13T13:15:27.290Z,101582.34
2022-10-13T13:17:59.200Z,101584.03
2022-10-13T13:20:29.939Z,101585.75
2022-10-13T13:22:57.315Z,101574.28
2022-10-13T13:25:24.191Z,101574.22
2022-10-13T13:27:51.847Z,101573.22
2022-10-13T13:30:21.462Z,101578.38
2022-10-13T13:32:48.261Z,101570.34
2022-10-13T13:35:15.423Z,101564.25
2022-10-13T13:37:51.232Z,101566.03
2022-10-13T13:40:23.955Z,101555.56
2022-10-13T13:42:50.754Z,101558.25
2022-10-13T13:45:22.579Z,101558.28
2022-10-13T13:47:51.378Z,101561.81
2022-10-13T13:50:28.891Z,101546.09
2022-10-13T13:52:55.785Z,101540.00
2022-10-13T13:55:23.709Z,101535.72
2022-10-13T13:57:51.031Z,101545.47
2022-10-13T14:00:18.725Z,101548.28
2022-10-13T14:02:46.257Z,101550.13
2022-10-13T14:05:12.969Z,101536.22
2022-10-13T14:07:40.455Z,101539.84
2022-10-13T14:10:09.206Z,101547.81
2022-10-13T14:12:37.232Z,101536.53
2022-10-13T14:15:04.113Z,101527.81
2022-10-13T14:17:31.683Z,101528.69
2022-10-13T14:20:00.835Z,101523.47
2022-10-13T14:22:27.661Z,101522.63
2022-10-13T14:24:54.386Z,101519.16
2022-10-13T14:27:21.166Z,101519.16
2022-10-13T14:29:50.275Z,101523.53
2022-10-13T14:32:16.928Z,101517.50
2022-10-13T14:34:44.027Z,101516.69
2022-10-13T14:37:10.647Z,101517.59
2022-10-13T14:39:39.796Z,101518.50
2022-10-13T14:42:06.740Z,101520.22
2022-10-13T14:44:33.612Z,101515.78
2022-10-13T14:47:00.432Z,101509.59
2022-10-13T14:49:27.301Z,101514.81
2022-10-13T14:51:56.622Z,101508.63
2022-10-13T14:54:24.138Z,101506.03
2022-10-13T14:56:50.728Z,101500.84
2022-10-13T14:59:18.872Z,101502.63
2022-10-13T15:01:47.267Z,101504.38
2022-10-13T15:04:16.578Z,101499.13
2022-10-13T15:06:43.750Z,101508.72
2022-10-13T15:09:11.902Z,101499.88
2022-10-13T15:11:38.587Z,101497.16
2022-10-13T15:14:05.158Z,101498.03
2022-10-13T15:16:37.121Z,101497.97
2022-10-13T15:19:04.615Z,101497.09
2022-10-13T15:21:31.229Z,101495.34
2022-10-13T15:24:01.452Z,101493.53
2022-10-13T15:26:28.726Z,101493.47
2022-10-13T15:28:55.444Z,101495.22
2022-10-13T15:31:22.707Z,101492.59
2022-10-13T15:33:51.892Z,101494.31
2022-10-13T15:36:20.655Z,101496.94
2022-10-13T15:38:47.305Z,101495.19
2022-10-13T15:41:13.919Z,101482.09
2022-10-13T15:43:40.634Z,101491.69
2022-10-13T15:46:11.619Z,101492.56
2022-10-13T15:48:39.841Z,101495.16
2022-10-13T15:51:16.938Z,101496.91
2022-10-13T15:53:43.784Z,101482.88
2022-10-13T15:56:10.621Z,101484.59
2022-10-13T15:58:40.108Z,101488.94
2022-10-13T16:01:11.043Z,101489.78
2022-10-13T16:03:38.266Z,101487.13
2022-10-13T16:06:07.290Z,101478.41
2022-10-13T16:08:44.261Z,101478.38
2022-10-13T16:11:13.153Z,101470.47
2022-10-13T16:13:41.152Z,101476.56
2022-10-13T16:16:08.279Z,101480.03
2022-10-13T16:18:37.434Z,101480.84
2022-10-13T16:21:13.283Z,101480.88
2022-10-13T16:23:42.845Z,101468.59
2022-10-13T16:26:10.663Z,101465.91
2022-10-13T16:28:38.132Z,101467.66
2022-10-13T16:31:08.223Z,101467.56
2022-10-13T16:33:35.555Z,101457.78
2022-10-13T16:36:07.660Z,101463.88
2022-10-13T16:38:34.795Z,101462.97
2022-10-13T16:41:05.517Z,101468.16
2022-10-13T16:43:34.566Z,101474.19
2022-10-13T16:46:05.261Z,101478.53
2022-10-13T16:48:33.222Z,101474.97
2022-10-13T16:51:04.484Z,101476.72
2022-10-13T16:53:31.354Z,101473.25
2022-10-13T16:55:58.188Z,101471.47
2022-10-13T16:58:27.730Z,101473.25
2022-10-13T17:01:01.494Z,101477.59
2022-10-13T17:03:38.168Z,101481.91
2022-10-13T17:06:05.598Z,101481.94
2022-10-13T17:08:35.326Z,101481.94
2022-10-13T17:11:09.688Z,101482.84
2022-10-13T17:13:39.140Z,101489.00
2022-10-13T17:16:06.229Z,101494.22
2022-10-13T17:18:32.835Z,101495.09
2022-10-13T17:21:04.196Z,101493.38
2022-10-13T17:23:31.679Z,101494.22
2022-10-13T17:26:03.402Z,101494.22
2022-10-13T17:28:30.202Z,101504.75
2022-10-13T17:31:02.542Z,101503.91
2022-10-13T17:33:30.889Z,101505.66
2022-10-13T17:36:02.581Z,101510.03
2022-10-13T17:38:29.853Z,101510.03
2022-10-13T17:41:02.856Z,101507.44
2022-10-13T17:43:30.270Z,101512.69
2022-10-13T17:46:35.045Z,101510.06
2022-10-13T17:49:00.682Z,101512.72
2022-10-13T17:51:28.192Z,101515.31
2022-10-13T17:53:55.447Z,101516.25
2022-10-13T17:56:25.618Z,101517.97
2022-10-13T17:58:53.005Z,101514.44
2022-10-13T18:01:21.367Z,101520.56
2022-10-13T18:03:51.265Z,101517.94
2022-10-13T18:06:19.984Z,101520.56
2022-10-13T18:08:46.828Z,101518.78
2022-10-13T18:11:19.567Z,101515.22
2022-10-13T18:13:46.224Z,101512.63
2022-10-13T18:16:19.655Z,101526.63
2022-10-13T18:18:47.897Z,101523.13
2022-10-13T18:21:16.981Z,101528.34
2022-10-13T18:23:47.811Z,101529.22
2022-10-13T18:26:20.692Z,101524.84
2022-10-13T18:28:51.863Z,101533.59
2022-10-13T18:31:24.049Z,101534.44
2022-10-13T18:33:54.635Z,101537.91
2022-10-13T18:36:28.494Z,101539.66
2022-10-13T18:39:00.526Z,101547.53
2022-10-13T18:41:27.098Z,101551.88
2022-10-13T18:43:55.387Z,101550.94
2022-10-13T18:46:22.079Z,101558.78
2022-10-13T18:48:49.347Z,101555.25
2022-10-13T18:51:20.973Z,101560.38
2022-10-13T18:53:49.419Z,101563.84
2022-10-13T18:56:19.260Z,101561.06
2022-10-13T18:58:45.919Z,101570.59
2022-10-13T19:01:19.228Z,101568.81
2022-10-13T19:03:47.089Z,101576.56
2022-10-13T19:06:15.814Z,101585.22
2022-10-13T19:08:43.771Z,101577.31
2022-10-13T19:11:14.565Z,101577.25
2022-10-13T19:13:42.318Z,101571.91
2022-10-13T19:16:10.321Z,101583.22
2022-10-13T19:18:37.366Z,101577.00
2022-10-13T19:21:04.791Z,101572.53
2022-10-13T19:23:31.763Z,101569.88
2022-10-13T19:26:00.995Z,101580.31
2022-10-13T19:28:28.040Z,101575.00
2022-10-13T19:30:55.637Z,101585.38
2022-10-13T19:33:22.230Z,101585.25
2022-10-13T19:35:53.876Z,101582.53
2022-10-13T19:38:22.956Z,101586.78
2022-10-13T19:40:52.599Z,101580.53
2022-10-13T19:43:21.765Z,101582.19
2022-10-13T19:45:59.617Z,101579.34
2022-10-13T19:48:27.637Z,101588.81
2022-10-13T19:50:55.272Z,101593.16
2022-10-13T19:53:22.301Z,101580.00
2022-10-13T19:55:49.126Z,101587.88
2022-10-13T19:58:18.713Z,101584.31
2022-10-13T20:00:46.418Z,101588.72
2022-10-13T20:03:14.235Z,101583.41
2022-10-13T20:05:41.666Z,101586.06
2022-10-13T20:08:10.462Z,101598.28
2022-10-13T20:10:41.747Z,101596.47
2022-10-13T20:13:11.814Z,101593.84
2022-10-13T20:15:45.927Z,101601.56
2022-10-13T20:18:13.449Z,101597.03
2022-10-13T20:20:41.197Z,101601.19
2022-10-13T20:23:11.835Z,101603.63
2022-10-13T20:25:38.874Z,101601.72
2022-10-13T20:28:06.785Z,101605.03
2022-10-13T20:30:33.783Z,101614.38
2022-10-13T20:33:01.195Z,101614.13
2022-10-13T20:35:28.048Z,101619.16
2022-10-13T20:37:57.019Z,101614.66
2022-10-13T20:40:23.622Z,101609.22
2022-10-13T20:42:52.449Z,101614.25
2022-10-13T20:45:19.583Z,101619.28
2022-10-13T20:47:48.795Z,101612.22
2022-10-13T20:50:15.577Z,101623.47
2022-10-13T20:52:42.263Z,101626.78
2022-10-13T20:55:09.889Z,101625.78
2022-10-13T20:57:36.488Z,101633.47
2022-10-13T21:00:07.349Z,101628.00
2022-10-13T21:02:33.915Z,101627.03
2022-10-13T21:05:01.576Z,101634.03
2022-10-13T21:07:28.805Z,101634.94
2022-10-13T21:09:57.622Z,101639.38
2022-10-13T21:12:24.595Z,101633.25
2022-10-13T21:14:51.562Z,101637.66
2022-10-13T21:17:18.674Z,101640.38
2022-10-13T21:19:45.720Z,101639.63
2022-10-13T21:22:12.681Z,101640.66
2022-10-13T21:24:39.811Z,101644.19
2022-10-13T21:27:06.319Z,101640.72
2022-10-13T21:29:33.265Z,101646.03
2022-10-13T21:32:00.255Z,101649.59
2022-10-13T21:34:26.794Z,101645.28
2022-10-13T21:36:54.013Z,101641.75
2022-10-13T21:39:20.594Z,101647.81
2022-10-13T21:41:47.880Z,101632.97
2022-10-13T21:44:14.936Z,101629.50
2022-10-13T21:46:44.458Z,101624.19
2022-10-13T21:49:11.251Z,101627.66
2022-10-13T21:51:39.304Z,101627.53
2022-10-13T21:54:10.470Z,101615.34
2022-10-13T21:56:38.245Z,101611.81
2022-10-13T21:59:06.182Z,101610.97
2022-10-13T22:01:34.423Z,101614.53
2022-10-13T22:04:04.714Z,101618.91
2022-10-13T22:06:32.317Z,101617.03
2022-10-13T22:09:00.909Z,101615.19
2022-10-13T22:11:30.117Z,101615.28
2022-10-13T22:13:58.142Z,101609.19
2022-10-13T22:16:28.384Z,101613.56
2022-10-13T22:18:56.410Z,101602.97
2022-10-13T22:21:24.263Z,101616.00
2022-10-13T22:23:50.923Z,101605.53
2022-10-13T22:26:18.646Z,101609.00
2022-10-13T22:28:45.317Z,101589.66
2022-10-13T22:31:13.567Z,101608.81
2022-10-13T22:33:40.985Z,101593.03
2022-10-13T22:36:31.898Z,101591.13
2022-10-13T22:39:01.249Z,101589.19
2022-10-13T22:41:27.817Z,101604.78
2022-10-13T22:43:59.155Z,101596.72
2022-10-13T22:46:29.209Z,101594.88
2022-10-13T22:48:56.981Z,101595.88
2022-10-13T22:51:25.418Z,101594.13
2022-10-13T22:53:52.625Z,101589.75
2022-10-13T22:56:24.360Z,101589.75
2022-10-13T22:58:52.626Z,101592.25
2022-10-13T23:01:20.566Z,101592.16
2022-10-13T23:03:48.811Z,101593.75
2022-10-13T23:06:17.961Z,101597.22
2022-10-13T23:08:44.777Z,101584.22
2022-10-13T23:11:11.486Z,101574.66
2022-10-13T23:13:38.616Z,101574.59
2022-10-13T23:16:12.250Z,101573.59
2022-10-13T23:18:40.031Z,101579.88
2022-10-13T23:21:08.488Z,101580.69
2022-10-13T23:23:37.378Z,101570.25
2022-10-13T23:26:10.154Z,101579.91
2022-10-13T23:28:37.446Z,101565.03
2022-10-13T23:31:07.365Z,101566.78
2022-10-13T23:33:34.289Z,101564.13
2022-10-13T23:36:05.865Z,101569.44
2022-10-13T23:38:33.941Z,101551.06
2022-10-13T23:41:09.012Z,101560.44
2022-10-13T23:43:36.115Z,101561.28
2022-10-13T23:46:02.999Z,101570.72
2022-10-13T23:48:29.647Z,101572.22
2022-10-13T23:50:56.845Z,101570.22
2022-10-13T23:53:23.737Z,101559.59
2022-10-13T23:55:50.575Z,101563.84
2022-10-13T23:58:17.521Z,101568.16
