createdAt,value
2022-09-05T00:02:02.515Z,8.96
2022-09-05T00:07:58.861Z,8.87
2022-09-05T00:13:25.038Z,8.77
2022-09-05T00:22:12.858Z,8.69
2022-09-05T00:25:08.711Z,8.63
2022-09-05T00:31:07.058Z,8.59
2022-09-05T00:36:27.703Z,8.52
2022-09-05T00:41:49.627Z,8.46
2022-09-05T00:47:14.492Z,8.41
2022-09-05T00:52:42.668Z,8.34
2022-09-05T00:58:34.046Z,8.26
2022-09-05T01:03:54.616Z,8.18
2022-09-05T01:09:15.009Z,8.13
2022-09-05T01:14:38.537Z,8.10
2022-09-05T01:20:19.128Z,8.05
2022-09-05T01:25:54.945Z,8.00
2022-09-05T01:31:27.889Z,7.97
2022-09-05T01:37:06.766Z,7.92
2022-09-05T01:42:33.075Z,7.86
2022-09-05T01:48:06.139Z,7.83
2022-09-05T01:53:47.041Z,7.81
2022-09-05T01:59:26.549Z,7.77
2022-09-05T02:04:56.208Z,7.70
2022-09-05T02:10:28.808Z,7.64
2022-09-05T02:16:10.131Z,7.57
2022-09-05T02:21:31.616Z,7.55
2022-09-05T02:27:12.530Z,7.50
2022-09-05T02:32:55.396Z,7.44
2022-09-05T02:42:45.041Z,7.40
2022-09-05T02:45:07.589Z,7.38
2022-09-05T02:52:48.969Z,7.39
2022-09-05T02:57:35.087Z,7.35
2022-09-05T03:01:51.769Z,7.32
2022-09-05T03:07:12.374Z,7.70
2022-09-05T03:12:32.740Z,11.13
2022-09-05T03:18:20.188Z,13.30
2022-09-05T03:23:47.777Z,14.68
2022-09-05T03:29:26.939Z,15.54
2022-09-05T03:34:47.365Z,13.84
2022-09-05T03:40:16.265Z,12.15
2022-09-05T03:45:46.461Z,11.06
2022-09-05T03:57:04.646Z,12.69
2022-09-05T03:57:38.524Z,14.99
2022-09-05T04:08:10.980Z,14.21
2022-09-05T04:08:46.448Z,12.19
2022-09-05T04:14:13.686Z,11.06
2022-09-05T04:19:40.004Z,10.21
2022-09-05T04:25:11.230Z,9.58
2022-09-05T04:30:40.776Z,9.13
2022-09-05T04:36:23.810Z,8.84
2022-09-05T04:41:47.997Z,8.68
2022-09-05T04:47:10.487Z,9.72
2022-09-05T04:52:39.962Z,13.45
2022-09-05T04:58:07.248Z,16.23
2022-09-05T05:06:03.532Z,17.28
2022-09-05T05:09:28.912Z,16.60
2022-09-05T05:17:56.297Z,16.59
2022-09-05T05:20:42.970Z,16.85
2022-09-05T05:26:07.571Z,17.12
2022-09-05T05:31:31.825Z,17.45
2022-09-05T05:37:05.115Z,17.81
2022-09-05T05:42:25.633Z,18.25
2022-09-05T05:47:49.221Z,18.61
2022-09-05T05:53:43.649Z,19.20
2022-09-05T05:59:24.896Z,19.87
2022-09-05T06:05:13.887Z,20.41
2022-09-05T06:14:48.389Z,21.02
2022-09-05T06:16:29.496Z,21.50
2022-09-05T06:22:08.299Z,21.98
2022-09-05T06:27:43.922Z,22.61
2022-09-05T06:33:22.524Z,23.43
2022-09-05T06:39:01.672Z,24.26
2022-09-05T06:44:24.023Z,24.87
2022-09-05T06:49:54.976Z,25.62
2022-09-05T06:55:21.524Z,26.55
2022-09-05T07:01:01.486Z,27.21
2022-09-05T07:07:00.905Z,27.74
2022-09-05T07:12:20.220Z,28.49
2022-09-05T07:18:08.604Z,29.18
2022-09-05T07:24:09.650Z,29.89
2022-09-05T07:29:35.992Z,30.58
2022-09-05T07:34:57.432Z,30.81
2022-09-05T07:40:26.410Z,31.21
2022-09-05T07:46:11.693Z,31.62
2022-09-05T07:56:49.778Z,32.08
2022-09-05T07:57:30.945Z,32.53
2022-09-05T08:02:54.799Z,33.17
2022-09-05T08:08:21.228Z,33.70
2022-09-05T08:13:47.028Z,34.13
2022-09-05T08:19:07.235Z,34.80
2022-09-05T08:24:38.135Z,35.00
2022-09-05T08:30:24.857Z,35.61
2022-09-05T08:35:53.265Z,36.19
2022-09-05T08:41:43.175Z,36.79
2022-09-05T08:47:18.133Z,37.29
2022-09-05T08:52:41.528Z,37.20
2022-09-05T08:58:20.807Z,37.43
2022-09-05T09:03:52.137Z,37.23
2022-09-05T09:09:15.823Z,37.27
2022-09-05T09:14:51.537Z,37.03
2022-09-05T09:20:31.194Z,37.62
2022-09-05T09:26:11.913Z,37.93
2022-09-05T09:31:51.133Z,38.11
2022-09-05T09:37:15.360Z,38.34
2022-09-05T09:43:11.924Z,38.83
2022-09-05T09:48:37.976Z,39.50
2022-09-05T09:54:07.047Z,39.74
2022-09-05T09:59:32.894Z,39.22
2022-09-05T10:10:39.422Z,38.13
2022-09-05T10:11:34.024Z,38.23
2022-09-05T10:16:35.462Z,38.67
2022-09-05T10:27:57.559Z,39.24
2022-09-05T10:35:14.164Z,37.57
2022-09-05T10:39:26.527Z,35.52
2022-09-05T10:44:55.229Z,36.35
2022-09-05T10:50:33.114Z,37.74
2022-09-05T10:56:13.570Z,39.11
2022-09-05T11:02:27.082Z,40.06
2022-09-05T11:07:29.255Z,40.76
2022-09-05T11:12:52.465Z,41.39
2022-09-05T11:18:54.678Z,41.49
2022-09-05T11:24:27.635Z,41.31
2022-09-05T11:29:51.569Z,42.20
2022-09-05T11:39:48.425Z,42.19
2022-09-05T11:41:11.471Z,41.86
2022-09-05T11:46:46.714Z,42.07
2022-09-05T11:52:31.546Z,42.54
2022-09-05T11:58:43.210Z,42.70
2022-09-05T12:04:08.686Z,41.35
2022-09-05T12:09:53.622Z,38.18
2022-09-05T12:15:20.540Z,36.83
2022-09-05T12:21:00.042Z,34.44
2022-09-05T12:27:41.714Z,33.97
2022-09-05T12:33:48.011Z,35.99
2022-09-05T12:40:54.012Z,37.45
2022-09-05T12:44:40.355Z,38.68
2022-09-05T12:50:02.743Z,39.69
2022-09-05T12:55:26.925Z,40.36
2022-09-05T13:03:03.546Z,40.03
2022-09-05T13:06:31.245Z,40.25
2022-09-05T13:15:03.208Z,40.03
2022-09-05T13:17:47.245Z,40.29
2022-09-05T13:23:13.541Z,39.84
2022-09-05T13:28:43.167Z,39.71
2022-09-05T13:38:17.739Z,40.10
2022-09-05T13:39:57.500Z,40.41
2022-09-05T13:45:18.821Z,40.54
2022-09-05T13:50:43.966Z,40.59
2022-09-05T13:56:24.566Z,40.92
2022-09-05T14:01:54.128Z,39.93
2022-09-05T14:07:46.782Z,38.27
2022-09-05T14:13:22.513Z,36.56
2022-09-05T14:19:04.326Z,35.31
2022-09-05T14:24:27.920Z,32.42
2022-09-05T14:29:52.265Z,30.22
2022-09-05T14:37:51.716Z,32.03
2022-09-05T14:41:02.754Z,34.26
2022-09-05T14:46:24.641Z,35.48
2022-09-05T14:51:43.189Z,36.12
2022-09-05T15:00:46.099Z,36.74
2022-09-05T15:02:56.741Z,36.28
2022-09-05T15:07:47.608Z,32.99
2022-09-05T15:12:57.987Z,32.41
2022-09-05T15:18:05.597Z,32.44
2022-09-05T15:23:16.317Z,33.31
2022-09-05T15:28:32.078Z,32.78
2022-09-05T15:33:35.985Z,31.53
2022-09-05T15:38:56.108Z,30.01
2022-09-05T15:44:09.571Z,28.08
2022-09-05T15:49:24.334Z,28.09
2022-09-05T15:54:38.599Z,28.82
2022-09-05T15:59:48.380Z,29.83
2022-09-05T16:08:39.737Z,30.09
2022-09-05T16:10:59.403Z,28.55
2022-09-05T16:22:19.403Z,25.94
2022-09-05T16:23:26.367Z,23.96
2022-09-05T16:26:43.321Z,22.45
2022-09-05T16:31:50.929Z,21.35
2022-09-05T16:37:04.509Z,20.48
2022-09-05T16:42:22.219Z,19.78
2022-09-05T16:47:37.037Z,19.18
2022-09-05T16:52:53.607Z,18.66
2022-09-05T16:58:17.385Z,18.23
2022-09-05T17:03:34.919Z,17.77
2022-09-05T17:08:37.565Z,17.33
2022-09-05T17:13:43.278Z,16.96
2022-09-05T17:18:46.969Z,16.61
2022-09-05T17:29:19.470Z,16.28
2022-09-05T17:31:12.297Z,15.92
2022-09-05T17:35:17.779Z,15.57
2022-09-05T17:40:32.983Z,15.24
2022-09-05T17:45:35.639Z,14.96
2022-09-05T17:50:44.211Z,14.70
2022-09-05T17:55:49.513Z,14.47
2022-09-05T18:00:52.320Z,14.26
2022-09-05T18:05:56.984Z,14.05
2022-09-05T18:11:02.116Z,13.85
2022-09-05T18:16:12.227Z,13.64
2022-09-05T18:26:44.362Z,13.30
2022-09-05T18:31:51.717Z,13.16
2022-09-05T18:36:56.131Z,13.03
2022-09-05T18:42:09.127Z,12.89
2022-09-05T18:47:33.673Z,12.73
2022-09-05T18:52:41.581Z,12.62
2022-09-05T18:58:05.582Z,12.49
2022-09-05T19:03:18.484Z,12.37
2022-09-05T19:08:31.867Z,12.26
2022-09-05T19:13:37.152Z,12.14
2022-09-05T19:18:58.368Z,12.04
2022-09-05T19:24:04.185Z,11.92
2022-09-05T19:36:48.994Z,11.82
2022-09-05T19:37:22.853Z,11.73
2022-09-05T19:42:31.940Z,11.64
2022-09-05T19:47:55.910Z,11.55
2022-09-05T19:50:49.071Z,11.48
2022-09-05T19:55:51.928Z,11.42
2022-09-05T20:01:02.633Z,11.35
2022-09-05T20:06:08.304Z,11.27
2022-09-05T20:11:23.440Z,11.19
2022-09-05T20:16:41.205Z,11.09
2022-09-05T20:21:43.880Z,11.01
2022-09-05T20:26:47.985Z,10.92
2022-09-05T20:31:50.694Z,10.83
2022-09-05T20:43:31.553Z,10.65
2022-09-05T20:43:32.279Z,10.74
2022-09-05T20:54:04.801Z,10.57
2022-09-05T20:54:19.414Z,10.48
2022-09-05T20:58:50.222Z,10.41
2022-09-05T21:03:57.230Z,10.34
2022-09-05T21:09:14.654Z,10.26
2022-09-05T21:14:22.260Z,10.18
2022-09-05T21:19:28.031Z,10.12
2022-09-05T21:24:31.303Z,10.05
2022-09-05T21:29:34.378Z,9.99
2022-09-05T21:34:44.906Z,9.92
2022-09-05T21:39:58.641Z,9.85
2022-09-05T21:47:43.998Z,9.77
2022-09-05T21:50:31.556Z,9.68
2022-09-05T21:59:25.342Z,9.58
2022-09-05T22:00:57.939Z,9.48
2022-09-05T22:06:07.208Z,9.39
2022-09-05T22:11:13.160Z,9.29
2022-09-05T22:16:15.876Z,9.20
2022-09-05T22:21:34.101Z,9.11
2022-09-05T22:26:41.634Z,9.03
2022-09-05T22:32:02.856Z,8.96
2022-09-05T22:37:05.591Z,8.91
2022-09-05T22:42:10.852Z,8.86
2022-09-05T22:47:13.749Z,8.81
2022-09-05T22:52:16.312Z,8.77
2022-09-05T22:57:18.938Z,8.73
2022-09-05T23:02:21.544Z,8.69
2022-09-05T23:07:24.203Z,8.63
2022-09-05T23:12:27.000Z,8.56
2022-09-05T23:17:29.940Z,8.47
2022-09-05T23:22:35.438Z,8.41
2022-09-05T23:27:38.263Z,8.36
2022-09-05T23:32:45.635Z,8.29
2022-09-05T23:37:48.757Z,8.24
2022-09-05T23:42:55.834Z,8.20
2022-09-05T23:47:59.564Z,8.16
2022-09-05T23:53:03.845Z,8.13
2022-09-05T23:58:06.707Z,8.08
