createdAt,value
2018-06-21T18:12:18.627Z,22.50
2018-06-21T18:14:47.457Z,22.67
2018-06-21T18:17:16.364Z,22.81
2018-06-21T18:19:45.161Z,22.90
2018-06-21T18:22:14.311Z,23.02
2018-06-21T18:24:43.211Z,23.10
2018-06-21T18:27:11.927Z,23.13
2018-06-21T18:29:40.689Z,23.18
2018-06-21T18:32:09.332Z,23.21
2018-06-21T18:34:38.274Z,23.25
2018-06-21T18:37:06.972Z,23.23
2018-06-21T18:39:35.711Z,23.21
2018-06-21T18:42:04.472Z,23.25
2018-06-21T18:44:33.533Z,23.24
2018-06-21T18:47:02.287Z,23.30
2018-06-21T18:49:31.568Z,23.26
2018-06-21T18:52:00.336Z,23.21
2018-06-21T18:54:29.079Z,23.13
2018-06-21T18:56:57.892Z,23.04
2018-06-21T18:59:26.692Z,23.11
2018-06-21T19:01:55.393Z,23.01
2018-06-21T19:04:24.114Z,22.89
2018-06-21T19:06:58.082Z,22.82
2018-06-21T19:09:32.038Z,22.77
2018-06-21T19:12:02.236Z,22.70
2018-06-21T19:14:31.050Z,22.53
2018-06-21T19:17:04.814Z,22.41
2018-06-21T19:19:33.667Z,22.28
2018-06-21T19:22:02.473Z,22.27
2018-06-21T19:24:31.291Z,22.12
2018-06-21T19:27:00.554Z,22.12
2018-06-21T19:29:29.292Z,22.11
2018-06-21T19:31:58.196Z,22.07
2018-06-21T19:34:26.828Z,22.07
2018-06-21T19:36:55.586Z,22.07
2018-06-21T19:39:24.320Z,22.04
2018-06-21T19:41:53.095Z,22.00
2018-06-21T19:44:21.749Z,22.01
2018-06-21T19:46:50.511Z,21.97
2018-06-21T19:49:19.490Z,21.87
2018-06-21T19:51:48.128Z,21.87
2018-06-21T19:54:17.296Z,21.81
2018-06-21T19:56:45.976Z,21.63
2018-06-21T19:59:14.664Z,21.62
2018-06-21T20:01:43.367Z,21.51
2018-06-21T20:04:12.684Z,21.55
2018-06-21T20:06:41.413Z,21.59
2018-06-21T20:09:11.325Z,21.59
2018-06-21T20:11:40.020Z,21.57
2018-06-21T20:14:08.753Z,21.56
2018-06-21T20:16:37.428Z,21.49
2018-06-21T20:19:13.087Z,21.51
2018-06-21T20:21:42.236Z,21.44
2018-06-21T20:24:11.004Z,21.44
2018-06-21T20:26:39.746Z,21.27
2018-06-21T20:29:13.630Z,21.18
2018-06-21T20:31:42.448Z,21.30
2018-06-21T20:34:11.189Z,21.30
2018-06-21T20:36:39.854Z,21.19
2018-06-21T20:39:10.105Z,21.25
2018-06-21T20:41:38.789Z,21.22
2018-06-21T20:44:07.666Z,21.18
2018-06-21T20:46:36.488Z,21.04
2018-06-21T20:49:05.160Z,20.96
2018-06-21T20:51:33.903Z,20.73
2018-06-21T20:54:02.621Z,20.86
2018-06-21T20:56:31.305Z,20.84
2018-06-21T20:58:59.963Z,20.78
2018-06-21T21:01:28.635Z,20.84
2018-06-21T21:03:57.292Z,20.75
2018-06-21T21:06:25.947Z,20.83
2018-06-21T21:08:54.595Z,20.76
2018-06-21T21:11:23.224Z,20.82
2018-06-21T21:13:51.874Z,20.80
2018-06-21T21:16:20.510Z,20.84
2018-06-21T21:18:49.209Z,20.84
2018-06-21T21:21:18.442Z,20.88
2018-06-21T21:23:47.058Z,20.92
2018-06-21T21:26:15.814Z,20.84
2018-06-21T21:28:44.534Z,20.77
2018-06-21T21:31:13.232Z,20.74
2018-06-21T21:33:41.950Z,20.77
2018-06-21T21:36:10.578Z,20.78
2018-06-21T21:38:39.263Z,20.70
2018-06-21T21:41:07.914Z,20.64
2018-06-21T21:43:36.619Z,20.58
2018-06-21T21:46:05.316Z,20.53
2018-06-21T21:48:34.019Z,20.50
2018-06-21T21:51:02.706Z,20.40
2018-06-21T21:53:31.345Z,20.32
2018-06-21T21:55:59.980Z,20.17
2018-06-21T21:58:28.676Z,20.23
2018-06-21T22:00:58.755Z,20.18
2018-06-21T22:03:27.509Z,20.08
2018-06-21T22:05:56.191Z,20.13
2018-06-21T22:08:24.808Z,20.14
2018-06-21T22:10:53.483Z,19.94
2018-06-21T22:13:22.135Z,19.79
2018-06-21T22:15:50.795Z,19.83
2018-06-21T22:18:19.479Z,19.88
2018-06-21T22:20:48.143Z,19.90
2018-06-21T22:23:16.730Z,19.95
2018-06-21T22:25:45.391Z,20.01
2018-06-21T22:28:14.526Z,19.98
2018-06-21T22:30:43.197Z,19.95
2018-06-21T22:33:11.803Z,20.01
2018-06-21T22:35:40.416Z,19.98
2018-06-21T22:38:09.078Z,19.95
2018-06-21T22:40:37.759Z,19.94
2018-06-21T22:43:06.502Z,19.85
2018-06-21T22:45:35.160Z,19.72
2018-06-21T22:48:03.840Z,19.62
2018-06-21T22:50:32.502Z,19.55
2018-06-21T22:53:01.132Z,19.53
2018-06-21T22:55:29.854Z,19.48
2018-06-21T22:57:58.630Z,19.39
2018-06-21T23:00:27.298Z,19.42
2018-06-21T23:02:55.970Z,19.35
2018-06-21T23:05:24.700Z,19.21
2018-06-21T23:07:53.348Z,19.15
2018-06-21T23:10:21.959Z,19.07
2018-06-21T23:12:50.633Z,19.10
2018-06-21T23:15:19.287Z,19.02
2018-06-21T23:17:47.965Z,19.01
2018-06-21T23:20:16.576Z,18.95
2018-06-21T23:22:45.219Z,18.95
2018-06-21T23:25:13.871Z,18.97
2018-06-21T23:27:42.594Z,18.97
2018-06-21T23:30:11.318Z,18.93
2018-06-21T23:32:39.990Z,18.87
2018-06-21T23:35:08.680Z,18.73
2018-06-21T23:37:37.326Z,18.82
2018-06-21T23:40:06.254Z,18.82
2018-06-21T23:42:34.912Z,18.79
2018-06-21T23:45:03.591Z,18.78
2018-06-21T23:47:32.291Z,18.72
2018-06-21T23:50:00.978Z,18.65
2018-06-21T23:52:29.664Z,18.52
2018-06-21T23:54:58.329Z,18.40
2018-06-21T23:57:27.054Z,18.34
2018-06-21T23:59:55.740Z,18.36
