createdAt,value
2023-01-19T00:02:07.762Z,99915.16
2023-01-19T00:12:09.001Z,99899.00
2023-01-19T00:22:10.274Z,99915.81
2023-01-19T00:32:11.522Z,99925.38
2023-01-19T00:42:12.829Z,99930.53
2023-01-19T00:52:14.124Z,99917.16
2023-01-19T01:02:15.549Z,99912.63
2023-01-19T01:22:45.730Z,99926.69
2023-01-19T01:32:46.986Z,99925.94
2023-01-19T01:42:48.232Z,99934.19
2023-01-19T01:53:06.725Z,99951.47
2023-01-19T02:03:09.052Z,99953.09
2023-01-19T02:13:10.351Z,99954.66
2023-01-19T02:23:11.621Z,99956.47
2023-01-19T02:33:12.897Z,99970.19
2023-01-19T02:43:14.388Z,99973.88
2023-01-19T02:53:15.643Z,99986.84
2023-01-19T03:03:16.924Z,99985.78
2023-01-19T03:13:18.194Z,99997.00
2023-01-19T03:23:19.444Z,100010.16
2023-01-19T03:33:20.704Z,100022.47
2023-01-19T03:43:21.960Z,100029.94
2023-01-19T03:53:23.222Z,100031.38
2023-01-19T04:03:24.487Z,100067.84
2023-01-19T04:13:25.858Z,100057.31
2023-01-19T04:23:27.097Z,100078.22
2023-01-19T04:33:28.332Z,100102.81
2023-01-19T04:43:29.703Z,100114.16
2023-01-19T04:53:30.947Z,100103.47
2023-01-19T05:03:32.186Z,100066.31
2023-01-19T05:13:33.436Z,100050.53
2023-01-19T05:23:34.695Z,100052.09
2023-01-19T05:33:35.971Z,100078.16
2023-01-19T05:43:37.202Z,100082.78
2023-01-19T05:53:38.411Z,100082.44
2023-01-19T06:03:39.687Z,100087.16
2023-01-19T06:13:42.147Z,100096.16
2023-01-19T06:23:43.498Z,100114.00
2023-01-19T06:33:44.789Z,100118.09
2023-01-19T06:43:46.081Z,100127.66
2023-01-19T06:53:47.361Z,100140.72
2023-01-19T07:03:48.670Z,100166.91
2023-01-19T07:13:49.911Z,100176.47
2023-01-19T07:23:51.198Z,100177.50
2023-01-19T07:33:52.467Z,100202.59
2023-01-19T07:43:53.690Z,100199.28
2023-01-19T07:53:54.937Z,100221.03
2023-01-19T08:03:56.173Z,100230.59
2023-01-19T08:13:57.418Z,100248.91
2023-01-19T08:23:58.711Z,100254.19
2023-01-19T08:34:00.284Z,100274.09
2023-01-19T08:44:01.520Z,100283.88
2023-01-19T08:54:02.843Z,100300.47
2023-01-19T09:04:04.100Z,100312.56
2023-01-19T09:14:05.335Z,100316.94
2023-01-19T09:24:06.612Z,100320.41
2023-01-19T09:34:07.866Z,100334.44
2023-01-19T09:44:09.191Z,100333.53
2023-01-19T09:54:10.481Z,100349.94
2023-01-19T10:04:11.757Z,100358.63
2023-01-19T10:14:13.002Z,100372.50
2023-01-19T10:24:14.274Z,100374.16
2023-01-19T10:34:18.868Z,100381.94
2023-01-19T10:44:20.772Z,100387.41
2023-01-19T10:54:22.033Z,100382.31
2023-01-19T11:04:23.312Z,100385.75
2023-01-19T11:14:24.544Z,100373.66
2023-01-19T11:24:25.794Z,100381.44
2023-01-19T11:34:27.051Z,100370.91
2023-01-19T11:44:28.285Z,100375.13
2023-01-19T11:54:29.514Z,100387.56
2023-01-19T12:04:30.797Z,100374.78
2023-01-19T12:14:32.028Z,100379.78
2023-01-19T12:24:33.326Z,100383.06
2023-01-19T12:34:34.716Z,100373.47
2023-01-19T12:44:35.996Z,100383.88
2023-01-19T12:54:37.246Z,100384.69
2023-01-19T13:04:38.475Z,100388.25
2023-01-19T13:14:39.751Z,100389.84
2023-01-19T13:24:42.157Z,100385.38
2023-01-19T13:34:43.444Z,100388.97
2023-01-19T13:44:44.844Z,100395.13
2023-01-19T13:54:46.080Z,100390.75
2023-01-19T14:04:47.359Z,100400.47
2023-01-19T14:14:48.606Z,100396.03
2023-01-19T14:24:49.870Z,100409.97
2023-01-19T14:34:51.186Z,100403.06
2023-01-19T14:44:52.451Z,100418.91
2023-01-19T14:54:53.735Z,100433.66
2023-01-19T15:04:55.004Z,100431.03
2023-01-19T15:14:56.279Z,100425.50
2023-01-19T15:24:57.638Z,100452.88
2023-01-19T15:34:58.972Z,100477.38
2023-01-19T15:45:00.228Z,100481.91
2023-01-19T15:55:01.541Z,100503.69
2023-01-19T16:05:02.831Z,100511.16
2023-01-19T16:15:04.079Z,100494.66
2023-01-19T16:25:05.350Z,100504.00
2023-01-19T16:35:06.617Z,100512.88
2023-01-19T16:45:07.881Z,100521.38
2023-01-19T16:55:09.157Z,100522.59
2023-01-19T17:05:10.516Z,100538.69
2023-01-19T17:15:12.374Z,100540.47
2023-01-19T17:25:13.643Z,100557.19
2023-01-19T17:35:14.907Z,100552.66
2023-01-19T17:45:16.155Z,100548.19
2023-01-19T17:55:17.395Z,100555.09
2023-01-19T18:05:18.636Z,100562.94
2023-01-19T18:15:19.893Z,100561.44
2023-01-19T18:25:21.293Z,100566.72
2023-01-19T18:35:22.537Z,100571.53
2023-01-19T18:45:23.812Z,100573.13
2023-01-19T18:55:25.047Z,100572.94
2023-01-19T19:05:26.316Z,100582.59
2023-01-19T19:15:27.602Z,100589.56
2023-01-19T19:25:28.892Z,100586.03
2023-01-19T19:35:30.285Z,100589.03
2023-01-19T19:45:31.524Z,100594.13
2023-01-19T19:55:32.793Z,100607.16
2023-01-19T20:05:34.333Z,100618.41
2023-01-19T20:15:35.617Z,100638.38
2023-01-19T20:25:36.868Z,100651.34
2023-01-19T20:35:38.108Z,100667.22
2023-01-19T20:45:39.398Z,100680.28
2023-01-19T20:55:40.932Z,100703.09
2023-01-19T21:05:42.218Z,100734.47
2023-01-19T21:15:43.493Z,100739.81
2023-01-19T21:25:44.761Z,100755.47
2023-01-19T21:35:46.016Z,100760.44
2023-01-19T21:45:47.315Z,100765.81
2023-01-19T21:55:48.759Z,100777.22
2023-01-19T22:05:50.057Z,100788.69
2023-01-19T22:15:51.279Z,100807.09
2023-01-19T22:25:52.623Z,100811.47
2023-01-19T22:35:53.895Z,100811.59
2023-01-19T22:45:55.243Z,100818.34
2023-01-19T22:55:56.488Z,100813.47
2023-01-19T23:05:57.855Z,100815.00
2023-01-19T23:15:59.172Z,100810.09
2023-01-19T23:26:00.423Z,100806.78
2023-01-19T23:36:01.692Z,100814.44
2023-01-19T23:46:03.162Z,100824.88
2023-01-19T23:56:04.415Z,100828.59
