createdAt,value
2022-11-23T00:01:46.694Z,5.08
2022-11-23T00:04:46.538Z,5.08
2022-11-23T00:07:46.605Z,5.05
2022-11-23T00:10:46.542Z,5.04
2022-11-23T00:13:46.543Z,5.04
2022-11-23T00:16:46.542Z,5.04
2022-11-23T00:19:46.570Z,5.07
2022-11-23T00:22:46.548Z,5.07
2022-11-23T00:25:46.566Z,5.07
2022-11-23T00:28:46.554Z,5.11
2022-11-23T00:31:46.552Z,5.11
2022-11-23T00:34:46.552Z,5.14
2022-11-23T00:37:46.577Z,5.14
2022-11-23T00:40:46.557Z,5.14
2022-11-23T00:43:46.567Z,5.14
2022-11-23T00:46:46.563Z,5.14
2022-11-23T00:49:46.568Z,5.13
2022-11-23T00:52:46.565Z,5.13
2022-11-23T00:55:46.596Z,5.09
2022-11-23T00:58:46.574Z,5.09
2022-11-23T01:01:46.647Z,5.05
2022-11-23T01:04:46.584Z,5.02
2022-11-23T01:07:46.602Z,4.97
2022-11-23T01:10:46.581Z,4.93
2022-11-23T01:13:46.606Z,4.88
2022-11-23T01:16:46.588Z,4.83
2022-11-23T01:19:46.586Z,4.79
2022-11-23T01:22:46.584Z,4.75
2022-11-23T01:25:46.591Z,4.76
2022-11-23T01:28:46.593Z,4.81
2022-11-23T01:31:47.135Z,4.82
2022-11-23T01:34:46.597Z,4.86
2022-11-23T01:37:46.600Z,4.9
2022-11-23T01:40:46.600Z,4.95
2022-11-23T01:43:46.604Z,5.02
2022-11-23T01:46:46.610Z,5.02
2022-11-23T01:49:46.633Z,5.07
2022-11-23T01:52:46.610Z,5.1
2022-11-23T01:55:46.615Z,5.14
2022-11-23T01:58:46.618Z,5.14
2022-11-23T02:01:46.624Z,5.18
2022-11-23T02:04:46.626Z,5.19
2022-11-23T02:07:46.708Z,5.22
2022-11-23T02:10:46.630Z,5.22
2022-11-23T02:13:46.633Z,5.22
2022-11-23T02:16:46.628Z,5.26
2022-11-23T02:19:46.629Z,5.26
2022-11-23T02:22:46.632Z,5.25
2022-11-23T02:25:46.656Z,5.25
2022-11-23T02:28:46.643Z,5.25
2022-11-23T02:31:46.642Z,5.25
2022-11-23T02:34:46.647Z,5.25
2022-11-23T02:37:46.650Z,5.24
2022-11-23T02:40:46.654Z,5.24
2022-11-23T02:43:46.681Z,5.23
2022-11-23T02:46:46.720Z,5.2
2022-11-23T02:49:46.661Z,5.15
2022-11-23T02:52:46.665Z,5.15
2022-11-23T02:55:46.670Z,5.1
2022-11-23T02:58:46.671Z,5.06
2022-11-23T03:01:46.700Z,5.06
2022-11-23T03:04:46.685Z,5.01
2022-11-23T03:07:46.758Z,5.01
2022-11-23T03:10:46.692Z,5.01
2022-11-23T03:13:46.695Z,4.97
2022-11-23T03:16:46.705Z,4.97
2022-11-23T03:19:46.729Z,4.94
2022-11-23T03:22:46.708Z,4.95
2022-11-23T03:25:46.710Z,4.95
2022-11-23T03:28:46.721Z,4.95
2022-11-23T03:31:46.723Z,4.89
2022-11-23T03:34:46.723Z,4.86
2022-11-23T03:37:46.753Z,4.79
2022-11-23T03:40:46.730Z,4.74
2022-11-23T03:43:46.736Z,4.7
2022-11-23T03:46:46.737Z,4.62
2022-11-23T03:49:46.742Z,4.58
2022-11-23T03:52:46.751Z,4.59
2022-11-23T03:55:46.872Z,4.6
2022-11-23T03:58:46.758Z,4.61
2022-11-23T04:01:46.761Z,4.58
2022-11-23T04:04:46.766Z,4.58
2022-11-23T04:07:46.809Z,4.62
2022-11-23T04:10:46.770Z,4.69
2022-11-23T04:13:46.801Z,4.77
2022-11-23T04:16:46.778Z,4.82
2022-11-23T04:19:46.784Z,4.86
2022-11-23T04:22:46.785Z,4.9
2022-11-23T04:25:46.785Z,4.94
2022-11-23T04:28:46.789Z,5.02
2022-11-23T04:31:46.817Z,5.02
2022-11-23T04:34:46.797Z,5.06
2022-11-23T04:37:46.794Z,5.1
2022-11-23T04:40:46.796Z,5.14
2022-11-23T04:43:46.805Z,5.14
2022-11-23T04:46:46.809Z,5.18
2022-11-23T04:49:46.838Z,5.22
2022-11-23T04:52:46.819Z,5.22
2022-11-23T04:55:46.824Z,5.25
2022-11-23T04:58:46.824Z,5.29
2022-11-23T05:01:46.826Z,5.37
2022-11-23T05:04:46.826Z,5.45
2022-11-23T05:07:46.922Z,5.52
2022-11-23T05:10:46.832Z,5.59
2022-11-23T05:13:46.833Z,5.71
2022-11-23T05:16:46.831Z,5.79
2022-11-23T05:19:46.833Z,5.88
2022-11-23T05:22:46.835Z,5.96
2022-11-23T05:25:46.874Z,6.07
2022-11-23T05:28:46.839Z,6.15
2022-11-23T05:31:46.849Z,6.23
2022-11-23T05:34:46.846Z,6.23
2022-11-23T05:37:46.856Z,6.3
2022-11-23T05:40:46.870Z,6.32
2022-11-23T05:43:46.893Z,6.34
2022-11-23T05:46:46.886Z,6.33
2022-11-23T05:49:46.888Z,6.36
2022-11-23T05:52:46.900Z,6.39
2022-11-23T05:55:46.917Z,6.42
2022-11-23T05:58:46.907Z,6.36
2022-11-23T06:01:46.937Z,6.37
2022-11-23T06:04:46.927Z,6.4
2022-11-23T06:07:47.016Z,6.38
2022-11-23T06:10:46.952Z,6.37
2022-11-23T06:13:46.945Z,6.35
2022-11-23T06:16:46.949Z,6.34
2022-11-23T06:19:46.981Z,6.33
2022-11-23T06:22:46.960Z,6.32
2022-11-23T06:25:46.976Z,6.29
2022-11-23T06:28:46.972Z,6.3
2022-11-23T06:31:46.979Z,6.29
2022-11-23T06:34:46.986Z,6.29
2022-11-23T06:37:47.012Z,6.31
2022-11-23T06:40:47.003Z,6.27
2022-11-23T06:43:47.000Z,6.3
2022-11-23T06:46:47.007Z,6.3
2022-11-23T06:49:47.016Z,6.29
2022-11-23T06:52:47.029Z,6.29
2022-11-23T06:55:47.066Z,6.29
2022-11-23T06:58:47.035Z,6.28
2022-11-23T07:01:47.088Z,6.29
2022-11-23T07:04:47.055Z,6.29
2022-11-23T07:07:47.115Z,6.29
2022-11-23T07:10:47.088Z,6.29
2022-11-23T07:13:47.100Z,6.29
2022-11-23T07:16:47.074Z,6.29
2022-11-23T07:19:47.099Z,6.29
2022-11-23T07:22:47.092Z,6.29
2022-11-23T07:25:47.112Z,6.29
2022-11-23T07:28:47.103Z,6.28
2022-11-23T07:31:47.139Z,6.28
2022-11-23T07:34:47.118Z,6.28
2022-11-23T07:37:47.127Z,6.31
2022-11-23T07:40:47.146Z,6.31
2022-11-23T07:43:47.143Z,6.31
2022-11-23T07:46:47.150Z,6.31
2022-11-23T07:49:47.186Z,6.31
2022-11-23T07:52:47.162Z,6.34
2022-11-23T07:55:47.201Z,6.34
2022-11-23T07:58:47.173Z,6.37
2022-11-23T08:01:50.514Z,6.36
2022-11-23T08:04:47.198Z,6.39
2022-11-23T08:07:47.289Z,6.42
2022-11-23T08:10:51.573Z,6.41
2022-11-23T08:13:47.223Z,6.44
2022-11-23T08:16:47.233Z,6.44
2022-11-23T08:19:47.239Z,6.47
2022-11-23T08:22:47.253Z,6.51
2022-11-23T08:25:47.311Z,6.53
2022-11-23T08:28:47.271Z,6.56
2022-11-23T08:31:47.283Z,6.58
2022-11-23T08:34:47.287Z,6.57
2022-11-23T08:37:47.297Z,6.65
2022-11-23T08:40:47.319Z,6.68
2022-11-23T08:43:47.340Z,6.71
2022-11-23T08:46:47.327Z,6.72
2022-11-23T08:49:47.334Z,6.69
2022-11-23T08:52:47.346Z,6.71
2022-11-23T08:55:47.367Z,6.73
2022-11-23T08:58:47.368Z,6.71
2022-11-23T09:01:47.421Z,6.76
2022-11-23T09:04:47.384Z,6.74
2022-11-23T09:07:47.467Z,6.76
2022-11-23T09:10:47.420Z,6.81
2022-11-23T09:13:47.443Z,6.85
2022-11-23T09:16:47.455Z,6.84
2022-11-23T09:19:47.516Z,6.89
2022-11-23T09:22:47.477Z,6.87
2022-11-23T09:25:47.503Z,6.85
2022-11-23T09:28:47.480Z,6.89
2022-11-23T09:31:47.486Z,6.93
2022-11-23T09:34:47.484Z,6.96
2022-11-23T09:37:47.530Z,7
2022-11-23T09:40:47.504Z,6.98
2022-11-23T09:43:47.488Z,7.01
2022-11-23T09:46:47.488Z,7.03
2022-11-23T09:49:47.490Z,7.02
2022-11-23T09:52:47.497Z,7.05
2022-11-23T09:55:47.528Z,7.04
2022-11-23T09:58:47.489Z,7.02
2022-11-23T10:01:47.523Z,7.06
2022-11-23T10:04:47.491Z,7.1
2022-11-23T10:07:47.514Z,7.14
2022-11-23T10:10:47.498Z,7.12
2022-11-23T10:13:47.511Z,7.13
2022-11-23T10:16:47.496Z,7.11
2022-11-23T10:19:47.490Z,7.17
2022-11-23T10:22:47.509Z,7.13
2022-11-23T10:25:47.505Z,7.18
2022-11-23T10:28:47.494Z,7.25
2022-11-23T10:31:47.943Z,7.23
2022-11-23T10:34:47.495Z,7.32
2022-11-23T10:37:47.497Z,7.34
2022-11-23T10:40:47.517Z,7.37
2022-11-23T10:43:47.502Z,7.42
2022-11-23T10:46:47.506Z,7.47
2022-11-23T10:49:47.525Z,7.49
2022-11-23T10:52:47.502Z,7.51
2022-11-23T10:55:47.534Z,7.52
2022-11-23T10:58:47.511Z,7.47
2022-11-23T11:01:47.536Z,7.45
2022-11-23T11:04:47.523Z,7.48
2022-11-23T11:07:47.712Z,7.43
2022-11-23T11:10:47.535Z,7.37
2022-11-23T11:13:47.529Z,7.41
2022-11-23T11:16:47.754Z,7.38
2022-11-23T11:19:47.528Z,7.34
2022-11-23T11:22:47.955Z,7.39
2022-11-23T11:25:47.564Z,7.39
2022-11-23T11:28:47.531Z,7.39
2022-11-23T11:31:47.539Z,7.37
2022-11-23T11:34:47.546Z,7.36
2022-11-23T11:37:47.556Z,7.41
2022-11-23T11:40:47.554Z,7.33
2022-11-23T11:43:47.572Z,7.36
2022-11-23T11:46:47.550Z,7.3
2022-11-23T11:49:47.557Z,7.34
2022-11-23T11:52:47.554Z,7.36
2022-11-23T11:55:47.739Z,7.31
2022-11-23T11:58:47.605Z,7.34
2022-11-23T12:01:47.590Z,7.33
2022-11-23T12:04:47.568Z,7.31
2022-11-23T12:07:47.631Z,7.32
2022-11-23T12:10:47.588Z,7.28
2022-11-23T12:13:47.583Z,7.3
2022-11-23T12:16:55.510Z,7.32
2022-11-23T12:19:47.613Z,7.37
2022-11-23T12:22:47.590Z,7.32
2022-11-23T12:25:47.599Z,7.28
2022-11-23T12:28:47.603Z,7.29
2022-11-23T12:31:47.598Z,7.34
2022-11-23T12:34:47.606Z,7.32
2022-11-23T12:37:47.633Z,7.36
2022-11-23T12:40:47.618Z,7.35
2022-11-23T12:43:47.616Z,7.3
2022-11-23T12:46:47.618Z,7.31
2022-11-23T12:49:47.622Z,7.3
2022-11-23T12:52:47.622Z,7.29
2022-11-23T12:55:47.697Z,7.33
2022-11-23T12:58:47.634Z,7.35
2022-11-23T13:01:47.688Z,7.31
2022-11-23T13:04:47.650Z,7.33
2022-11-23T13:07:49.244Z,7.34
2022-11-23T13:10:47.675Z,7.33
2022-11-23T13:13:47.734Z,7.3
2022-11-23T13:16:47.771Z,7.27
2022-11-23T13:19:47.683Z,7.24
2022-11-23T13:22:47.688Z,7.27
2022-11-23T13:25:47.701Z,7.27
2022-11-23T13:28:47.704Z,7.3
2022-11-23T13:31:47.804Z,7.29
2022-11-23T13:34:47.720Z,7.24
2022-11-23T13:37:47.725Z,7.24
2022-11-23T13:40:47.744Z,7.26
2022-11-23T13:43:47.748Z,7.28
2022-11-23T13:46:47.749Z,7.26
2022-11-23T13:49:47.785Z,7.26
2022-11-23T13:52:47.769Z,7.26
2022-11-23T13:55:47.799Z,7.26
2022-11-23T13:58:47.789Z,7.29
2022-11-23T14:01:47.870Z,7.27
2022-11-23T14:04:47.805Z,7.28
2022-11-23T14:07:47.851Z,7.26
2022-11-23T14:10:47.825Z,7.22
2022-11-23T14:13:48.011Z,7.22
2022-11-23T14:16:47.873Z,7.2
2022-11-23T14:19:47.846Z,7.18
2022-11-23T14:22:47.854Z,7.15
2022-11-23T14:25:47.894Z,7.18
2022-11-23T14:28:47.869Z,7.12
2022-11-23T14:31:47.941Z,7.1
2022-11-23T14:34:47.888Z,7.04
2022-11-23T14:37:47.893Z,7.03
2022-11-23T14:40:47.919Z,6.97
2022-11-23T14:43:47.943Z,6.96
2022-11-23T14:46:47.977Z,6.9
2022-11-23T14:49:47.927Z,6.89
2022-11-23T14:52:47.937Z,6.87
2022-11-23T14:55:47.959Z,6.83
2022-11-23T14:58:47.954Z,6.79
2022-11-23T15:01:48.029Z,6.78
2022-11-23T15:04:48.084Z,6.77
2022-11-23T15:07:48.072Z,6.73
2022-11-23T15:10:47.995Z,6.71
2022-11-23T15:13:47.993Z,6.73
2022-11-23T15:16:48.124Z,6.69
2022-11-23T15:19:48.064Z,6.66
2022-11-23T15:22:48.027Z,6.64
2022-11-23T15:25:48.041Z,6.61
2022-11-23T15:28:48.032Z,6.59
2022-11-23T15:32:00.627Z,6.58
2022-11-23T15:34:48.051Z,6.53
2022-11-23T15:37:48.090Z,6.51
2022-11-23T15:40:48.093Z,6.48
2022-11-23T15:43:48.077Z,6.45
2022-11-23T15:46:48.085Z,6.43
2022-11-23T15:49:48.099Z,6.4
2022-11-23T15:52:48.108Z,6.37
2022-11-23T15:55:48.160Z,6.35
2022-11-23T15:58:48.135Z,6.35
2022-11-23T16:01:48.208Z,6.36
2022-11-23T16:04:48.148Z,6.37
2022-11-23T16:07:48.226Z,6.37
2022-11-23T16:10:48.180Z,6.34
2022-11-23T16:13:48.206Z,6.38
2022-11-23T16:16:48.210Z,6.37
2022-11-23T16:19:48.203Z,6.34
2022-11-23T16:22:48.210Z,6.3
2022-11-23T16:25:48.233Z,6.31
2022-11-23T16:28:48.235Z,6.33
2022-11-23T16:31:48.273Z,6.32
2022-11-23T16:34:48.256Z,6.31
2022-11-23T16:37:48.269Z,6.27
2022-11-23T16:40:48.290Z,6.24
2022-11-23T16:43:48.294Z,6.26
2022-11-23T16:46:48.363Z,6.27
2022-11-23T16:49:48.345Z,6.23
2022-11-23T16:52:48.332Z,6.23
2022-11-23T16:55:48.360Z,6.25
2022-11-23T16:58:48.355Z,6.2
2022-11-23T17:01:51.426Z,6.2
2022-11-23T17:04:48.427Z,6.18
2022-11-23T17:07:48.476Z,6.16
2022-11-23T17:10:48.439Z,6.12
2022-11-23T17:13:48.427Z,6.1
2022-11-23T17:16:48.453Z,6.08
2022-11-23T17:19:48.438Z,6
2022-11-23T17:22:48.455Z,5.98
2022-11-23T17:25:48.504Z,6
2022-11-23T17:28:48.471Z,5.96
2022-11-23T17:31:48.485Z,5.88
2022-11-23T17:34:48.496Z,5.86
2022-11-23T17:37:48.507Z,5.84
2022-11-23T17:40:48.528Z,5.77
2022-11-23T17:43:48.552Z,5.73
2022-11-23T17:46:48.528Z,5.71
2022-11-23T17:49:48.544Z,5.74
2022-11-23T17:52:48.557Z,5.77
2022-11-23T17:55:48.587Z,5.79
2022-11-23T17:58:48.572Z,5.84
2022-11-23T18:01:48.642Z,5.8
2022-11-23T18:04:48.592Z,5.8
2022-11-23T18:07:48.729Z,5.85
2022-11-23T18:10:48.616Z,5.8
2022-11-23T18:13:48.617Z,5.75
2022-11-23T18:16:48.625Z,5.74
2022-11-23T18:19:48.659Z,5.71
2022-11-23T18:22:48.642Z,5.72
2022-11-23T18:25:48.666Z,5.73
2022-11-23T18:28:48.659Z,5.69
2022-11-23T18:31:48.668Z,5.64
2022-11-23T18:34:48.676Z,5.6
2022-11-23T18:37:48.717Z,5.56
2022-11-23T18:40:48.705Z,5.52
2022-11-23T18:43:48.699Z,5.5
2022-11-23T18:46:48.761Z,5.5
2022-11-23T18:49:48.722Z,5.47
2022-11-23T18:52:48.735Z,5.52
2022-11-23T18:55:48.783Z,5.5
2022-11-23T18:58:48.745Z,5.55
2022-11-23T19:01:48.785Z,5.61
2022-11-23T19:04:48.757Z,5.61
2022-11-23T19:07:48.804Z,5.66
2022-11-23T19:10:48.778Z,5.66
2022-11-23T19:13:48.801Z,5.61
2022-11-23T19:16:48.864Z,5.56
2022-11-23T19:19:48.783Z,5.55
2022-11-23T19:22:48.794Z,5.51
2022-11-23T19:25:48.812Z,5.53
2022-11-23T19:28:48.806Z,5.53
2022-11-23T19:31:48.843Z,5.54
2022-11-23T19:34:48.834Z,5.54
2022-11-23T19:37:48.829Z,5.53
2022-11-23T19:40:48.865Z,5.58
2022-11-23T19:43:48.838Z,5.62
2022-11-23T19:46:48.881Z,5.67
2022-11-23T19:49:48.883Z,5.68
2022-11-23T19:55:48.884Z,5.71
2022-11-23T19:58:48.870Z,5.66
2022-11-23T20:01:48.898Z,5.61
2022-11-23T20:04:48.954Z,5.55
2022-11-23T20:07:48.957Z,5.55
2022-11-23T20:10:48.908Z,5.56
2022-11-23T20:13:48.896Z,5.58
2022-11-23T20:16:48.899Z,5.62
2022-11-23T20:19:48.906Z,5.63
2022-11-23T20:22:48.919Z,5.63
2022-11-23T20:25:48.950Z,5.66
2022-11-23T20:28:48.917Z,5.67
2022-11-23T20:31:48.955Z,5.71
2022-11-23T20:34:48.919Z,5.71
2022-11-23T20:37:49.005Z,5.71
2022-11-23T20:40:49.064Z,5.7
2022-11-23T20:43:48.949Z,5.69
2022-11-23T20:47:04.408Z,5.73
2022-11-23T20:49:48.932Z,5.69
2022-11-23T20:52:48.932Z,5.68
2022-11-23T20:55:48.928Z,5.68
2022-11-23T20:58:48.930Z,5.63
2022-11-23T21:01:48.991Z,5.58
2022-11-23T21:04:48.939Z,5.53
2022-11-23T21:07:48.989Z,5.5
2022-11-23T21:10:48.963Z,5.46
2022-11-23T21:13:49.935Z,5.47
2022-11-23T21:16:49.008Z,5.48
2022-11-23T21:19:49.055Z,5.48
2022-11-23T21:22:49.048Z,5.49
2022-11-23T21:25:49.050Z,5.46
2022-11-23T21:28:49.073Z,5.46
2022-11-23T21:31:49.158Z,5.42
2022-11-23T21:34:49.117Z,5.37
2022-11-23T21:37:49.161Z,5.33
2022-11-23T21:40:49.148Z,5.33
2022-11-23T21:43:49.170Z,5.29
2022-11-23T21:46:49.252Z,5.26
2022-11-23T21:49:49.211Z,5.26
2022-11-23T21:52:49.234Z,5.23
2022-11-23T21:55:49.283Z,5.23
2022-11-23T21:58:49.284Z,5.15
2022-11-23T22:01:49.345Z,5.11
2022-11-23T22:04:49.323Z,5.04
2022-11-23T22:08:06.775Z,5.01
2022-11-23T22:10:49.366Z,4.97
2022-11-23T22:13:49.417Z,4.98
2022-11-23T22:16:49.453Z,4.96
2022-11-23T22:19:49.434Z,4.97
2022-11-23T22:22:49.458Z,5.01
2022-11-23T22:25:49.477Z,5.07
2022-11-23T22:28:49.500Z,5.15
2022-11-23T22:31:49.583Z,5.15
2022-11-23T22:34:49.544Z,5.2
2022-11-23T22:37:49.567Z,5.24
2022-11-23T22:40:49.589Z,5.24
2022-11-23T22:43:49.612Z,5.27
2022-11-23T22:46:49.632Z,5.27
2022-11-23T22:49:49.677Z,5.3
2022-11-23T22:52:49.680Z,5.3
2022-11-23T22:55:49.702Z,5.3
2022-11-23T22:58:49.745Z,5.3
2022-11-23T23:01:49.754Z,5.34
2022-11-23T23:04:49.778Z,5.31
2022-11-23T23:07:49.879Z,5.31
2022-11-23T23:10:49.825Z,5.31
2022-11-23T23:13:49.846Z,5.31
2022-11-23T23:16:49.909Z,5.27
2022-11-23T23:19:49.903Z,5.24
2022-11-23T23:22:49.925Z,5.21
2022-11-23T23:25:49.959Z,5.17
2022-11-23T23:28:49.953Z,5.14
2022-11-23T23:31:50.033Z,5.14
2022-11-23T23:34:49.994Z,5.1
2022-11-23T23:37:50.008Z,5.11
2022-11-23T23:40:50.039Z,5.07
2022-11-23T23:43:50.091Z,5.08
2022-11-23T23:46:50.067Z,5.08
2022-11-23T23:49:50.095Z,5.12
2022-11-23T23:52:50.113Z,5.12
2022-11-23T23:55:50.126Z,5.16
2022-11-23T23:58:50.147Z,5.16
