createdAt,value
2018-08-25T00:00:39.671Z,99.90
2018-08-25T00:03:07.960Z,99.90
2018-08-25T00:05:36.300Z,99.90
2018-08-25T00:08:04.495Z,99.90
2018-08-25T00:10:32.709Z,99.90
2018-08-25T00:13:01.581Z,99.90
2018-08-25T00:15:29.964Z,99.90
2018-08-25T00:17:58.541Z,99.90
2018-08-25T00:20:26.740Z,99.90
2018-08-25T00:22:54.923Z,99.90
2018-08-25T00:25:23.176Z,99.90
2018-08-25T00:27:51.726Z,99.90
2018-08-25T00:30:25.372Z,99.90
2018-08-25T00:32:53.564Z,99.90
2018-08-25T00:35:21.829Z,99.90
2018-08-25T00:37:50.009Z,99.90
2018-08-25T00:40:18.209Z,99.90
2018-08-25T00:42:46.851Z,99.90
2018-08-25T00:45:15.083Z,99.90
2018-08-25T00:47:43.343Z,99.90
2018-08-25T00:50:11.593Z,99.90
2018-08-25T00:52:39.783Z,99.90
2018-08-25T00:55:07.999Z,99.90
2018-08-25T00:57:36.199Z,99.90
2018-08-25T01:00:04.408Z,99.90
2018-08-25T01:02:32.608Z,99.90
2018-08-25T01:05:00.948Z,99.90
2018-08-25T01:07:29.146Z,99.90
2018-08-25T01:09:57.305Z,99.90
2018-08-25T01:12:25.480Z,99.90
2018-08-25T01:14:53.720Z,99.90
2018-08-25T01:17:21.899Z,99.90
2018-08-25T01:19:50.080Z,99.90
2018-08-25T01:22:18.272Z,99.90
2018-08-25T01:24:46.455Z,99.90
2018-08-25T01:27:14.897Z,99.90
2018-08-25T01:29:43.078Z,99.90
2018-08-25T01:32:11.339Z,99.90
2018-08-25T01:34:39.528Z,99.90
2018-08-25T01:37:07.758Z,99.90
2018-08-25T01:39:35.983Z,99.90
2018-08-25T01:42:04.316Z,99.90
2018-08-25T01:44:32.536Z,99.90
2018-08-25T01:47:00.912Z,99.90
2018-08-25T01:49:29.160Z,99.90
2018-08-25T01:51:57.351Z,99.90
2018-08-25T01:54:25.549Z,99.90
2018-08-25T01:56:53.784Z,99.90
2018-08-25T01:59:21.970Z,99.90
2018-08-25T02:01:50.163Z,99.90
2018-08-25T02:04:18.339Z,99.90
2018-08-25T02:06:46.575Z,99.90
2018-08-25T02:09:14.778Z,99.90
2018-08-25T02:11:42.965Z,99.90
2018-08-25T02:14:11.589Z,99.90
2018-08-25T02:16:40.563Z,99.90
2018-08-25T02:19:08.795Z,99.90
2018-08-25T02:21:37.220Z,99.90
2018-08-25T02:24:05.707Z,99.90
2018-08-25T02:26:33.896Z,99.90
2018-08-25T02:29:02.092Z,99.90
2018-08-25T02:31:30.259Z,99.90
2018-08-25T02:33:58.447Z,99.90
2018-08-25T02:36:26.711Z,99.90
2018-08-25T02:38:54.895Z,99.90
2018-08-25T02:41:23.196Z,99.90
2018-08-25T02:43:51.364Z,99.90
2018-08-25T02:46:19.600Z,99.90
2018-08-25T02:48:47.803Z,99.90
2018-08-25T02:51:15.975Z,99.90
2018-08-25T02:53:44.160Z,99.90
2018-08-25T02:56:12.399Z,99.90
2018-08-25T02:58:40.605Z,99.90
2018-08-25T03:01:08.760Z,99.90
2018-08-25T03:03:36.984Z,99.90
2018-08-25T03:06:05.224Z,99.90
2018-08-25T03:08:33.419Z,99.90
2018-08-25T03:11:01.736Z,99.90
2018-08-25T03:13:36.604Z,99.90
2018-08-25T03:16:04.844Z,99.90
2018-08-25T03:18:33.027Z,99.90
2018-08-25T03:21:01.363Z,99.90
2018-08-25T03:23:29.536Z,99.90
2018-08-25T03:25:57.744Z,99.90
2018-08-25T03:28:25.912Z,99.90
2018-08-25T03:30:54.115Z,99.90
2018-08-25T03:33:22.307Z,99.90
2018-08-25T03:35:50.558Z,99.90
2018-08-25T03:38:18.740Z,99.90
2018-08-25T03:40:46.931Z,99.90
2018-08-25T03:43:15.120Z,99.90
2018-08-25T03:45:43.357Z,99.90
2018-08-25T03:48:11.556Z,99.90
2018-08-25T03:50:39.756Z,99.90
2018-08-25T03:53:07.927Z,99.90
2018-08-25T03:55:36.307Z,99.90
2018-08-25T03:58:04.447Z,99.90
2018-08-25T04:00:32.649Z,99.90
2018-08-25T04:03:00.856Z,99.90
2018-08-25T04:05:29.136Z,99.90
2018-08-25T04:07:57.315Z,99.90
2018-08-25T04:10:25.495Z,99.90
2018-08-25T04:12:53.684Z,99.90
2018-08-25T04:15:21.976Z,99.90
2018-08-25T04:17:50.137Z,99.90
2018-08-25T04:20:18.320Z,99.90
2018-08-25T04:22:46.528Z,99.90
2018-08-25T04:25:14.759Z,99.90
2018-08-25T04:27:42.952Z,99.90
2018-08-25T04:30:11.119Z,99.90
2018-08-25T04:32:39.297Z,99.90
2018-08-25T04:35:07.523Z,99.90
2018-08-25T04:37:35.712Z,99.90
2018-08-25T04:40:03.914Z,99.90
2018-08-25T04:42:32.320Z,99.90
2018-08-25T04:45:00.608Z,99.90
2018-08-25T04:47:28.851Z,99.90
2018-08-25T04:49:56.992Z,99.90
2018-08-25T04:52:25.190Z,99.90
2018-08-25T04:54:53.398Z,99.90
2018-08-25T04:57:21.565Z,99.90
2018-08-25T04:59:49.763Z,99.90
2018-08-25T05:02:17.995Z,99.90
2018-08-25T05:04:46.193Z,99.90
2018-08-25T05:07:14.408Z,99.90
2018-08-25T05:09:42.628Z,99.90
2018-08-25T05:12:10.840Z,99.90
2018-08-25T05:14:39.032Z,99.90
2018-08-25T05:17:07.211Z,99.90
2018-08-25T05:19:35.418Z,99.90
2018-08-25T05:22:03.749Z,99.90
2018-08-25T05:24:31.859Z,99.90
2018-08-25T05:27:00.142Z,99.90
2018-08-25T05:29:28.327Z,99.90
2018-08-25T05:31:56.522Z,99.90
2018-08-25T05:34:24.715Z,99.90
2018-08-25T05:36:53.000Z,99.90
2018-08-25T05:39:21.199Z,99.90
2018-08-25T05:41:49.384Z,99.90
2018-08-25T05:44:17.628Z,99.90
2018-08-25T05:46:45.776Z,99.90
2018-08-25T05:49:13.948Z,99.90
2018-08-25T05:51:42.144Z,99.90
2018-08-25T05:54:10.353Z,99.90
2018-08-25T05:56:38.612Z,99.90
2018-08-25T05:59:06.808Z,99.90
2018-08-25T06:01:35.020Z,99.90
2018-08-25T06:04:03.319Z,99.90
2018-08-25T06:06:31.593Z,99.90
2018-08-25T06:08:59.803Z,99.90
2018-08-25T06:11:28.048Z,99.90
2018-08-25T06:13:56.315Z,99.90
2018-08-25T06:16:24.596Z,99.90
2018-08-25T06:18:52.856Z,99.90
2018-08-25T06:21:21.096Z,99.90
2018-08-25T06:23:49.328Z,99.90
2018-08-25T06:26:17.585Z,99.90
2018-08-25T06:28:45.788Z,99.90
2018-08-25T06:31:13.993Z,99.90
2018-08-25T06:33:42.204Z,99.90
2018-08-25T06:36:10.613Z,99.90
2018-08-25T06:38:39.012Z,99.90
2018-08-25T06:41:07.291Z,99.90
2018-08-25T06:43:35.512Z,99.90
2018-08-25T06:46:09.466Z,99.90
2018-08-25T06:48:39.404Z,99.90
2018-08-25T06:51:07.620Z,99.90
2018-08-25T06:53:36.373Z,99.90
2018-08-25T06:56:04.850Z,99.90
2018-08-25T06:58:51.877Z,99.90
2018-08-25T07:01:20.136Z,99.90
2018-08-25T07:03:48.318Z,99.90
2018-08-25T07:06:16.640Z,99.90
2018-08-25T07:08:44.864Z,99.90
2018-08-25T07:11:13.089Z,99.90
2018-08-25T07:13:41.296Z,99.90
2018-08-25T07:16:09.540Z,99.90
2018-08-25T07:18:37.756Z,99.90
2018-08-25T07:21:06.043Z,99.90
2018-08-25T07:23:34.277Z,99.90
2018-08-25T07:26:02.853Z,99.90
2018-08-25T07:28:31.022Z,99.90
2018-08-25T07:30:59.292Z,99.90
2018-08-25T07:33:27.545Z,99.90
2018-08-25T07:35:55.852Z,99.90
2018-08-25T07:38:24.095Z,99.90
2018-08-25T07:40:52.308Z,99.90
2018-08-25T07:43:20.505Z,99.90
2018-08-25T07:45:48.712Z,99.90
2018-08-25T07:48:16.878Z,99.90
2018-08-25T07:50:45.079Z,99.90
2018-08-25T07:53:13.441Z,99.90
2018-08-25T07:55:41.720Z,99.90
2018-08-25T07:58:09.932Z,99.90
2018-08-25T08:00:38.138Z,99.90
2018-08-25T08:03:06.481Z,99.90
2018-08-25T08:05:34.732Z,99.90
2018-08-25T08:08:02.888Z,99.90
2018-08-25T08:10:31.089Z,99.90
2018-08-25T08:12:59.334Z,99.90
2018-08-25T08:15:27.905Z,99.90
2018-08-25T08:17:56.160Z,99.90
2018-08-25T08:20:24.355Z,99.90
2018-08-25T08:22:52.938Z,99.90
2018-08-25T08:25:21.295Z,99.90
2018-08-25T08:27:49.779Z,99.90
2018-08-25T08:30:18.000Z,99.90
2018-08-25T08:32:46.208Z,99.90
2018-08-25T08:35:14.480Z,99.90
2018-08-25T08:37:42.696Z,99.90
2018-08-25T08:40:10.937Z,99.90
2018-08-25T08:42:39.129Z,99.90
2018-08-25T08:45:07.695Z,99.90
2018-08-25T08:47:36.216Z,99.90
2018-08-25T08:50:05.524Z,99.90
2018-08-25T08:52:33.693Z,99.90
2018-08-25T08:55:02.392Z,99.90
2018-08-25T08:57:30.583Z,99.90
2018-08-25T08:59:58.776Z,99.90
2018-08-25T09:02:26.971Z,99.90
2018-08-25T09:04:55.176Z,99.90
2018-08-25T09:07:23.375Z,99.90
2018-08-25T09:09:51.825Z,99.90
2018-08-25T09:12:20.056Z,99.90
2018-08-25T09:14:48.291Z,99.90
2018-08-25T09:17:16.507Z,99.90
2018-08-25T09:19:44.747Z,99.90
2018-08-25T09:22:12.963Z,99.90
2018-08-25T09:24:41.277Z,99.90
2018-08-25T09:27:09.665Z,99.90
2018-08-25T09:29:37.883Z,99.90
2018-08-25T09:32:06.216Z,99.90
2018-08-25T09:34:34.518Z,99.90
2018-08-25T09:37:02.850Z,99.90
2018-08-25T09:39:31.040Z,99.90
2018-08-25T09:41:59.275Z,99.90
2018-08-25T09:44:27.499Z,99.90
2018-08-25T09:46:55.922Z,99.90
2018-08-25T09:49:24.073Z,99.90
2018-08-25T09:51:52.332Z,99.90
2018-08-25T09:54:20.565Z,99.90
2018-08-25T09:56:48.795Z,99.90
2018-08-25T09:59:17.104Z,99.90
2018-08-25T10:01:50.616Z,99.90
2018-08-25T10:04:18.843Z,99.90
2018-08-25T10:06:47.112Z,99.90
2018-08-25T10:09:15.293Z,99.90
2018-08-25T10:11:43.504Z,99.90
2018-08-25T10:14:11.741Z,99.90
2018-08-25T10:16:40.030Z,99.90
2018-08-25T10:19:08.173Z,99.90
2018-08-25T10:21:36.436Z,99.90
2018-08-25T10:24:04.784Z,99.90
2018-08-25T10:26:33.047Z,99.90
2018-08-25T10:29:01.307Z,99.90
2018-08-25T10:31:29.652Z,99.90
2018-08-25T10:33:57.840Z,99.90
2018-08-25T10:36:26.144Z,99.90
2018-08-25T10:38:54.351Z,99.90
2018-08-25T10:41:22.546Z,99.90
2018-08-25T10:43:50.889Z,99.90
2018-08-25T10:46:19.120Z,99.90
2018-08-25T10:48:47.324Z,99.90
2018-08-25T10:51:15.518Z,99.90
2018-08-25T10:53:43.816Z,99.90
2018-08-25T10:56:12.124Z,99.90
2018-08-25T10:58:40.344Z,99.90
2018-08-25T11:01:08.632Z,99.90
2018-08-25T11:03:36.838Z,99.90
2018-08-25T11:06:05.198Z,99.90
2018-08-25T11:08:33.504Z,99.90
2018-08-25T11:11:01.700Z,99.90
2018-08-25T11:13:29.912Z,99.90
2018-08-25T11:15:58.199Z,99.90
2018-08-25T11:18:26.400Z,99.90
2018-08-25T11:20:54.608Z,99.90
2018-08-25T11:23:22.820Z,99.90
2018-08-25T11:25:51.103Z,99.90
2018-08-25T11:28:19.408Z,99.90
2018-08-25T11:30:47.658Z,99.90
2018-08-25T11:33:15.856Z,99.90
2018-08-25T11:35:44.100Z,99.90
2018-08-25T11:38:12.475Z,99.90
2018-08-25T11:40:40.562Z,99.90
2018-08-25T11:43:08.776Z,99.90
2018-08-25T11:45:37.016Z,99.90
2018-08-25T11:48:05.220Z,99.90
2018-08-25T11:50:33.428Z,99.90
2018-08-25T11:53:01.657Z,99.90
2018-08-25T11:55:29.900Z,99.90
2018-08-25T11:57:58.097Z,99.90
2018-08-25T12:00:26.298Z,99.90
2018-08-25T12:02:54.520Z,99.90
2018-08-25T12:05:22.812Z,99.90
2018-08-25T12:07:51.013Z,99.90
2018-08-25T12:10:19.266Z,99.90
2018-08-25T12:12:47.452Z,99.90
2018-08-25T12:15:15.776Z,99.90
2018-08-25T12:17:44.033Z,99.90
2018-08-25T12:20:12.227Z,99.90
2018-08-25T12:22:40.444Z,99.90
2018-08-25T12:25:08.872Z,99.90
2018-08-25T12:27:37.074Z,99.90
2018-08-25T12:30:05.708Z,99.90
2018-08-25T12:32:33.888Z,99.90
2018-08-25T12:35:02.133Z,99.90
2018-08-25T12:37:30.396Z,99.90
2018-08-25T12:39:58.577Z,99.90
2018-08-25T12:42:26.781Z,99.90
2018-08-25T12:44:55.007Z,99.90
2018-08-25T12:47:24.914Z,99.90
2018-08-25T12:49:54.222Z,99.90
2018-08-25T12:52:22.460Z,99.90
2018-08-25T12:54:50.667Z,99.90
2018-08-25T12:57:19.418Z,99.70
2018-08-25T12:59:47.632Z,99.90
2018-08-25T13:02:16.116Z,99.80
2018-08-25T13:04:44.288Z,99.90
2018-08-25T13:07:13.890Z,99.90
2018-08-25T13:09:42.652Z,99.90
2018-08-25T13:12:11.120Z,98.00
2018-08-25T13:14:39.621Z,98.20
2018-08-25T13:17:07.857Z,98.50
2018-08-25T13:19:36.361Z,99.20
2018-08-25T13:22:04.575Z,99.90
2018-08-25T13:24:33.048Z,99.90
2018-08-25T13:27:01.374Z,99.90
2018-08-25T13:29:29.540Z,99.90
2018-08-25T13:31:57.744Z,99.80
2018-08-25T13:34:25.935Z,99.90
2018-08-25T13:36:54.249Z,99.90
2018-08-25T13:39:22.466Z,99.90
2018-08-25T13:41:50.668Z,99.90
2018-08-25T13:44:18.935Z,99.90
2018-08-25T13:46:47.116Z,99.90
2018-08-25T13:49:15.327Z,99.90
2018-08-25T13:51:43.547Z,99.90
2018-08-25T13:54:11.932Z,99.90
2018-08-25T13:56:40.230Z,99.90
2018-08-25T13:59:08.479Z,99.90
2018-08-25T14:01:36.781Z,99.90
2018-08-25T14:04:05.008Z,99.90
2018-08-25T14:06:33.264Z,99.90
2018-08-25T14:09:01.478Z,99.90
2018-08-25T14:11:29.675Z,99.90
2018-08-25T14:13:57.867Z,99.90
2018-08-25T14:16:26.303Z,99.90
2018-08-25T14:18:54.335Z,99.40
2018-08-25T14:21:22.593Z,98.50
2018-08-25T14:23:51.595Z,98.80
2018-08-25T14:26:19.841Z,98.00
2018-08-25T14:28:48.082Z,97.20
2018-08-25T14:31:16.245Z,96.90
2018-08-25T14:33:44.468Z,96.50
2018-08-25T14:36:12.812Z,96.80
2018-08-25T14:38:41.052Z,96.90
2018-08-25T14:41:09.196Z,96.70
2018-08-25T14:43:37.481Z,96.60
2018-08-25T14:46:05.873Z,96.50
2018-08-25T14:48:34.049Z,96.60
2018-08-25T14:51:02.265Z,96.20
2018-08-25T14:56:05.028Z,96.50
2018-08-25T14:58:33.275Z,96.20
2018-08-25T15:01:01.621Z,96.20
2018-08-25T15:03:29.945Z,96.40
2018-08-25T15:05:58.284Z,96.50
2018-08-25T15:08:26.756Z,96.70
2018-08-25T15:10:54.987Z,96.90
2018-08-25T15:13:23.227Z,97.00
2018-08-25T15:15:51.407Z,97.10
2018-08-25T15:18:19.592Z,97.00
2018-08-25T15:20:47.788Z,97.00
2018-08-25T15:23:15.996Z,97.10
2018-08-25T15:25:44.324Z,97.30
2018-08-25T15:28:12.602Z,96.90
2018-08-25T15:30:40.827Z,96.30
2018-08-25T15:33:09.125Z,96.00
2018-08-25T15:35:37.425Z,95.80
2018-08-25T15:38:05.676Z,95.60
2018-08-25T15:40:33.881Z,95.70
2018-08-25T15:43:02.148Z,95.70
2018-08-25T15:45:30.432Z,95.10
2018-08-25T15:47:58.632Z,95.20
2018-08-25T15:50:26.855Z,95.50
2018-08-25T15:52:55.111Z,95.60
2018-08-25T15:55:23.406Z,94.90
2018-08-25T15:57:51.734Z,94.50
2018-08-25T16:00:19.813Z,94.60
2018-08-25T16:02:48.046Z,94.00
2018-08-25T16:05:16.315Z,93.90
2018-08-25T16:07:44.575Z,93.40
2018-08-25T16:10:14.141Z,93.60
2018-08-25T16:12:42.320Z,92.80
2018-08-25T16:15:10.578Z,93.20
2018-08-25T16:17:38.766Z,92.80
2018-08-25T16:20:07.108Z,93.30
2018-08-25T16:22:35.306Z,93.50
2018-08-25T16:25:03.541Z,93.70
2018-08-25T16:27:31.821Z,94.20
2018-08-25T16:30:00.064Z,94.20
2018-08-25T16:32:28.238Z,94.40
2018-08-25T16:34:56.492Z,94.30
2018-08-25T16:37:24.779Z,94.20
2018-08-25T16:39:52.970Z,94.20
2018-08-25T16:42:21.182Z,94.20
2018-08-25T16:44:49.365Z,94.00
2018-08-25T16:47:17.552Z,93.90
2018-08-25T16:49:45.740Z,93.40
2018-08-25T16:52:14.068Z,93.40
2018-08-25T16:54:42.504Z,93.80
2018-08-25T16:57:10.767Z,93.60
2018-08-25T16:59:38.935Z,94.00
2018-08-25T17:02:07.289Z,94.00
2018-08-25T17:04:35.379Z,94.00
2018-08-25T17:07:03.582Z,93.90
2018-08-25T17:09:31.800Z,93.90
2018-08-25T17:11:59.983Z,93.80
2018-08-25T17:14:28.187Z,93.80
2018-08-25T17:16:56.419Z,93.20
2018-08-25T17:19:24.600Z,92.80
2018-08-25T17:21:52.820Z,92.90
2018-08-25T17:24:21.047Z,92.80
2018-08-25T17:26:49.316Z,92.60
2018-08-25T17:29:17.448Z,92.70
2018-08-25T17:31:45.644Z,92.60
2018-08-25T17:34:14.738Z,92.80
2018-08-25T17:36:43.202Z,93.40
2018-08-25T17:39:12.084Z,93.60
2018-08-25T17:41:40.701Z,94.00
2018-08-25T17:44:09.132Z,94.40
2018-08-25T17:46:37.311Z,95.10
2018-08-25T17:49:05.855Z,95.60
2018-08-25T17:51:34.111Z,96.10
2018-08-25T17:54:02.334Z,96.60
2018-08-25T17:56:30.579Z,97.20
2018-08-25T17:58:58.836Z,97.40
2018-08-25T18:01:27.040Z,98.00
2018-08-25T18:03:55.285Z,98.30
2018-08-25T18:06:23.518Z,98.40
2018-08-25T18:08:51.717Z,98.70
2018-08-25T18:11:19.937Z,98.80
2018-08-25T18:13:48.180Z,99.10
2018-08-25T18:16:16.387Z,98.90
2018-08-25T18:18:44.777Z,99.00
2018-08-25T18:21:13.384Z,99.30
2018-08-25T18:23:41.694Z,99.40
2018-08-25T18:26:09.959Z,99.30
2018-08-25T18:28:38.165Z,99.30
2018-08-25T18:31:06.498Z,99.30
2018-08-25T18:33:34.729Z,99.30
2018-08-25T18:36:02.940Z,99.90
2018-08-25T18:38:31.180Z,99.90
2018-08-25T18:40:59.376Z,99.90
2018-08-25T18:43:27.597Z,99.90
2018-08-25T18:45:55.784Z,99.90
2018-08-25T18:48:24.004Z,99.90
2018-08-25T18:50:52.159Z,99.90
2018-08-25T18:53:20.375Z,99.90
2018-08-25T18:55:48.596Z,99.90
2018-08-25T18:58:17.157Z,99.90
2018-08-25T19:00:45.336Z,99.90
2018-08-25T19:03:13.566Z,99.90
2018-08-25T19:05:41.799Z,99.90
2018-08-25T19:08:10.017Z,99.90
2018-08-25T19:10:38.244Z,99.90
2018-08-25T19:13:06.508Z,99.90
2018-08-25T19:15:34.690Z,99.90
2018-08-25T19:18:02.980Z,99.90
2018-08-25T19:20:31.171Z,99.90
2018-08-25T19:22:59.435Z,99.90
2018-08-25T19:25:27.642Z,99.90
2018-08-25T19:27:55.848Z,99.90
2018-08-25T19:30:24.109Z,99.90
2018-08-25T19:32:52.343Z,99.90
2018-08-25T19:35:20.641Z,99.90
2018-08-25T19:37:48.929Z,99.90
2018-08-25T19:40:17.188Z,99.90
2018-08-25T19:42:45.392Z,99.90
2018-08-25T19:45:13.593Z,99.90
2018-08-25T19:47:41.787Z,99.90
2018-08-25T19:50:09.995Z,99.90
2018-08-25T19:52:38.212Z,99.90
2018-08-25T19:55:06.423Z,99.90
2018-08-25T19:57:34.606Z,99.90
2018-08-25T20:00:03.009Z,99.90
2018-08-25T20:02:31.232Z,99.90
2018-08-25T20:04:59.479Z,99.90
2018-08-25T20:07:27.756Z,99.90
2018-08-25T20:09:55.953Z,99.90
2018-08-25T20:12:24.192Z,99.90
2018-08-25T20:14:52.404Z,99.90
2018-08-25T20:17:20.620Z,99.90
2018-08-25T20:19:48.855Z,99.90
2018-08-25T20:22:17.069Z,99.90
2018-08-25T20:24:45.276Z,99.90
2018-08-25T20:27:13.675Z,99.90
2018-08-25T20:29:41.915Z,99.90
2018-08-25T20:32:10.121Z,99.90
2018-08-25T20:34:38.299Z,99.90
2018-08-25T20:37:06.575Z,99.90
2018-08-25T20:39:34.776Z,99.90
2018-08-25T20:42:03.024Z,99.90
2018-08-25T20:44:31.237Z,99.90
2018-08-25T20:46:59.517Z,99.90
2018-08-25T20:49:27.727Z,99.90
2018-08-25T20:51:55.937Z,99.90
2018-08-25T20:54:24.157Z,99.90
2018-08-25T20:56:52.376Z,99.90
2018-08-25T20:59:20.977Z,99.90
2018-08-25T21:01:49.200Z,99.90
2018-08-25T21:04:17.392Z,99.90
2018-08-25T21:06:45.641Z,99.90
2018-08-25T21:09:13.796Z,99.90
2018-08-25T21:11:41.977Z,99.90
2018-08-25T21:14:10.165Z,99.90
2018-08-25T21:16:38.355Z,99.90
2018-08-25T21:19:06.668Z,99.90
2018-08-25T21:21:34.862Z,99.90
2018-08-25T21:24:03.055Z,99.90
2018-08-25T21:26:31.265Z,99.90
2018-08-25T21:28:59.477Z,99.90
2018-08-25T21:31:27.687Z,99.90
2018-08-25T21:33:55.875Z,99.90
2018-08-25T21:36:24.063Z,99.90
2018-08-25T21:38:52.264Z,99.90
2018-08-25T21:41:20.485Z,99.90
2018-08-25T21:43:48.715Z,99.90
2018-08-25T21:46:16.937Z,99.90
2018-08-25T21:48:45.140Z,99.90
2018-08-25T21:51:13.410Z,99.90
2018-08-25T21:53:41.528Z,99.90
2018-08-25T21:56:09.696Z,99.90
2018-08-25T21:58:37.904Z,99.90
2018-08-25T22:01:06.751Z,99.90
2018-08-25T22:03:34.945Z,99.90
2018-08-25T22:06:03.219Z,99.90
2018-08-25T22:08:31.411Z,99.90
2018-08-25T22:10:59.613Z,99.90
2018-08-25T22:13:27.776Z,99.90
2018-08-25T22:15:55.969Z,99.90
2018-08-25T22:18:24.168Z,99.90
2018-08-25T22:20:52.393Z,99.90
2018-08-25T22:23:20.572Z,99.90
2018-08-25T22:25:48.779Z,99.90
2018-08-25T22:28:16.968Z,99.90
2018-08-25T22:30:45.159Z,99.90
2018-08-25T22:33:13.353Z,99.90
2018-08-25T22:35:41.546Z,99.90
2018-08-25T22:38:09.720Z,99.90
2018-08-25T22:40:37.926Z,99.90
2018-08-25T22:43:06.224Z,99.90
2018-08-25T22:45:34.437Z,99.90
2018-08-25T22:48:02.661Z,99.90
2018-08-25T22:50:30.865Z,99.90
2018-08-25T22:52:59.068Z,99.90
2018-08-25T22:55:27.256Z,99.90
2018-08-25T22:57:55.436Z,99.90
2018-08-25T23:00:23.608Z,99.90
2018-08-25T23:02:51.812Z,99.90
2018-08-25T23:05:20.011Z,99.90
2018-08-25T23:07:49.238Z,99.90
2018-08-25T23:10:17.420Z,99.90
2018-08-25T23:12:46.296Z,99.90
2018-08-25T23:15:14.836Z,99.90
2018-08-25T23:17:43.303Z,99.90
2018-08-25T23:20:11.485Z,99.90
2018-08-25T23:22:39.684Z,99.90
2018-08-25T23:25:07.945Z,99.90
2018-08-25T23:27:36.129Z,99.90
2018-08-25T23:30:04.352Z,99.90
2018-08-25T23:32:32.588Z,99.90
2018-08-25T23:35:00.858Z,99.90
2018-08-25T23:37:29.043Z,99.90
2018-08-25T23:39:57.255Z,99.90
2018-08-25T23:42:25.444Z,99.90
2018-08-25T23:44:53.736Z,99.90
2018-08-25T23:47:21.926Z,99.90
2018-08-25T23:49:50.147Z,99.90
2018-08-25T23:52:18.331Z,99.90
2018-08-25T23:54:46.560Z,99.90
2018-08-25T23:57:14.769Z,99.90
2018-08-25T23:59:42.972Z,99.90
