createdAt,value
2017-06-10T00:00:11.192Z,2.63
2017-06-10T00:02:38.728Z,2.43
2017-06-10T00:05:06.269Z,2.87
2017-06-10T00:07:34.180Z,2.80
2017-06-10T00:10:01.775Z,3.00
2017-06-10T00:12:29.316Z,3.30
2017-06-10T00:14:56.885Z,2.73
2017-06-10T00:17:24.435Z,3.40
2017-06-10T00:19:52.265Z,3.30
2017-06-10T00:22:19.997Z,3.10
2017-06-10T00:24:47.528Z,3.67
2017-06-10T00:27:15.075Z,3.03
2017-06-10T00:29:42.657Z,3.00
2017-06-10T00:32:10.216Z,2.60
2017-06-10T00:34:37.758Z,2.37
2017-06-10T00:37:05.309Z,2.80
2017-06-10T00:39:32.849Z,2.87
2017-06-10T00:42:00.384Z,3.77
2017-06-10T00:44:27.963Z,3.27
2017-06-10T00:46:55.483Z,3.60
2017-06-10T00:49:23.031Z,3.10
2017-06-10T00:51:50.591Z,2.60
2017-06-10T00:54:18.127Z,3.17
2017-06-10T00:56:45.692Z,2.60
2017-06-10T00:59:14.246Z,2.40
2017-06-10T01:01:41.809Z,2.07
2017-06-10T01:04:09.350Z,2.30
2017-06-10T01:06:36.941Z,2.60
2017-06-10T01:09:04.492Z,2.30
2017-06-10T01:11:32.048Z,3.07
2017-06-10T01:13:59.706Z,1.90
2017-06-10T01:16:27.263Z,2.40
2017-06-10T01:18:54.837Z,2.10
2017-06-10T01:21:22.412Z,2.17
2017-06-10T01:23:49.989Z,2.03
2017-06-10T01:26:17.558Z,2.00
2017-06-10T01:28:45.121Z,2.53
2017-06-10T01:31:12.681Z,2.63
2017-06-10T01:33:40.233Z,2.40
2017-06-10T01:36:07.832Z,1.83
2017-06-10T01:38:35.402Z,3.17
2017-06-10T01:41:02.950Z,2.47
2017-06-10T01:43:30.509Z,2.40
2017-06-10T01:45:58.052Z,2.60
2017-06-10T01:48:25.586Z,2.77
2017-06-10T01:50:53.148Z,3.13
2017-06-10T01:53:20.716Z,2.30
2017-06-10T01:55:48.311Z,2.50
2017-06-10T01:58:15.887Z,2.30
2017-06-10T02:00:43.412Z,2.60
2017-06-10T02:03:10.953Z,3.70
2017-06-10T02:05:38.522Z,3.87
2017-06-10T02:08:06.079Z,4.60
2017-06-10T02:10:33.623Z,4.70
2017-06-10T02:13:01.208Z,3.73
2017-06-10T02:15:28.786Z,3.87
2017-06-10T02:17:56.352Z,5.87
2017-06-10T02:20:23.915Z,4.77
2017-06-10T02:22:51.466Z,3.77
2017-06-10T02:25:19.019Z,3.47
2017-06-10T02:27:46.614Z,3.87
2017-06-10T02:30:14.179Z,3.90
2017-06-10T02:32:41.724Z,3.07
2017-06-10T02:35:09.302Z,4.03
2017-06-10T02:37:36.845Z,3.43
2017-06-10T02:40:04.396Z,4.10
2017-06-10T02:42:31.970Z,3.70
2017-06-10T02:44:59.514Z,4.17
2017-06-10T02:47:27.055Z,4.03
2017-06-10T02:49:55.841Z,5.60
2017-06-10T02:52:23.394Z,4.20
2017-06-10T02:54:50.931Z,4.67
2017-06-10T02:57:18.528Z,6.37
2017-06-10T02:59:46.060Z,5.40
2017-06-10T03:02:13.660Z,7.10
2017-06-10T03:04:41.241Z,6.17
2017-06-10T03:07:08.802Z,5.90
2017-06-10T03:09:36.393Z,6.30
2017-06-10T03:12:03.965Z,5.30
2017-06-10T03:14:31.520Z,6.00
2017-06-10T03:16:59.092Z,5.43
2017-06-10T03:19:26.650Z,6.20
2017-06-10T03:21:54.220Z,5.27
2017-06-10T03:24:22.808Z,7.77
2017-06-10T03:26:50.367Z,7.00
2017-06-10T03:29:17.911Z,6.23
2017-06-10T03:31:45.479Z,6.30
2017-06-10T03:34:13.033Z,6.87
2017-06-10T03:36:40.613Z,8.10
2017-06-10T03:39:08.764Z,7.10
2017-06-10T03:41:36.319Z,7.73
2017-06-10T03:44:03.898Z,7.33
2017-06-10T03:46:31.491Z,7.33
2017-06-10T03:48:59.076Z,8.50
2017-06-10T03:51:26.641Z,9.70
2017-06-10T03:53:54.221Z,10.47
2017-06-10T03:56:21.789Z,8.90
2017-06-10T03:58:49.345Z,6.57
2017-06-10T04:01:16.950Z,6.53
2017-06-10T04:03:44.502Z,5.53
2017-06-10T04:06:12.067Z,4.43
2017-06-10T04:08:39.645Z,3.70
2017-06-10T04:11:07.187Z,3.60
2017-06-10T04:13:34.758Z,5.17
2017-06-10T04:16:02.330Z,5.83
2017-06-10T04:18:29.872Z,4.60
2017-06-10T04:20:57.421Z,4.90
2017-06-10T04:23:25.957Z,5.00
2017-06-10T04:25:53.484Z,4.20
2017-06-10T04:28:21.079Z,4.53
2017-06-10T04:30:49.653Z,4.77
2017-06-10T04:33:17.216Z,4.20
2017-06-10T04:35:44.768Z,3.70
2017-06-10T04:38:12.352Z,3.00
2017-06-10T04:40:39.910Z,3.70
2017-06-10T04:43:07.459Z,4.30
2017-06-10T04:45:35.047Z,4.50
2017-06-10T04:48:02.603Z,3.70
2017-06-10T04:50:30.156Z,4.33
2017-06-10T04:52:57.746Z,4.47
2017-06-10T04:55:25.304Z,4.73
2017-06-10T04:57:52.840Z,4.20
2017-06-10T05:00:20.403Z,5.20
2017-06-10T05:02:47.976Z,4.03
2017-06-10T05:05:15.536Z,6.33
2017-06-10T05:07:43.136Z,4.90
2017-06-10T05:10:10.715Z,4.43
2017-06-10T05:12:38.285Z,3.97
2017-06-10T05:15:05.842Z,3.33
2017-06-10T05:17:33.392Z,2.40
2017-06-10T05:20:00.999Z,2.80
2017-06-10T05:22:28.564Z,2.83
2017-06-10T05:24:56.110Z,2.50
2017-06-10T05:27:23.665Z,2.53
2017-06-10T05:29:51.233Z,2.80
2017-06-10T05:32:18.805Z,3.70
2017-06-10T05:34:46.364Z,3.93
2017-06-10T05:37:13.914Z,4.00
2017-06-10T05:39:41.449Z,4.70
2017-06-10T05:42:09.042Z,4.40
2017-06-10T05:44:36.597Z,3.90
2017-06-10T05:47:04.152Z,4.10
2017-06-10T05:49:31.716Z,3.80
2017-06-10T05:51:59.266Z,3.73
2017-06-10T05:54:26.807Z,3.43
2017-06-10T05:56:54.422Z,3.90
2017-06-10T05:59:21.977Z,3.40
2017-06-10T06:01:49.609Z,3.30
2017-06-10T06:04:17.154Z,3.53
2017-06-10T06:06:44.667Z,3.30
2017-06-10T06:09:12.258Z,3.37
2017-06-10T06:11:39.881Z,3.80
2017-06-10T06:14:07.435Z,3.50
2017-06-10T06:16:34.969Z,3.40
2017-06-10T06:19:02.535Z,3.57
2017-06-10T06:21:30.079Z,3.70
2017-06-10T06:23:57.634Z,3.40
2017-06-10T06:26:25.193Z,3.30
2017-06-10T06:28:52.737Z,2.90
2017-06-10T06:31:20.287Z,3.80
2017-06-10T06:33:47.858Z,3.70
2017-06-10T06:36:15.426Z,3.23
2017-06-10T06:38:42.989Z,3.50
2017-06-10T06:41:10.564Z,3.77
2017-06-10T06:43:38.118Z,3.30
2017-06-10T06:46:05.660Z,3.70
2017-06-10T06:48:33.220Z,3.60
2017-06-10T06:51:00.769Z,3.60
2017-06-10T06:53:28.333Z,4.17
2017-06-10T06:55:55.887Z,3.43
2017-06-10T06:58:23.426Z,3.00
2017-06-10T07:00:50.965Z,3.60
2017-06-10T07:03:18.523Z,4.27
2017-06-10T07:05:46.058Z,4.00
2017-06-10T07:08:13.636Z,3.20
2017-06-10T07:10:41.235Z,3.40
2017-06-10T07:13:08.788Z,4.10
2017-06-10T07:15:36.334Z,3.97
2017-06-10T07:18:03.914Z,3.43
2017-06-10T07:20:31.463Z,3.60
2017-06-10T07:22:59.024Z,3.60
2017-06-10T07:25:26.615Z,3.53
2017-06-10T07:27:54.146Z,3.90
2017-06-10T07:30:22.716Z,3.87
2017-06-10T07:32:50.269Z,4.20
2017-06-10T07:35:17.815Z,4.07
2017-06-10T07:37:45.392Z,3.90
2017-06-10T07:40:13.967Z,4.03
2017-06-10T07:42:41.503Z,3.93
2017-06-10T07:45:09.070Z,3.97
2017-06-10T07:47:36.647Z,4.03
2017-06-10T07:50:04.217Z,3.60
2017-06-10T07:52:31.753Z,3.93
2017-06-10T07:54:59.316Z,4.00
2017-06-10T07:57:27.860Z,3.80
2017-06-10T07:59:56.380Z,4.00
2017-06-10T08:02:27.221Z,4.23
2017-06-10T08:04:54.789Z,4.30
2017-06-10T08:07:22.370Z,3.87
2017-06-10T08:09:49.970Z,3.97
2017-06-10T08:12:17.558Z,4.70
2017-06-10T08:14:45.133Z,5.00
2017-06-10T08:17:12.677Z,4.10
2017-06-10T08:19:40.243Z,3.80
2017-06-10T08:22:07.819Z,4.33
2017-06-10T08:24:35.393Z,3.50
2017-06-10T08:27:02.922Z,4.43
2017-06-10T08:29:30.469Z,4.60
2017-06-10T08:31:58.040Z,4.07
2017-06-10T08:34:25.703Z,3.70
2017-06-10T08:36:53.275Z,3.80
2017-06-10T08:39:20.830Z,3.80
2017-06-10T08:41:48.381Z,3.73
2017-06-10T08:44:15.941Z,3.97
2017-06-10T08:46:43.527Z,3.60
2017-06-10T08:49:11.086Z,4.13
2017-06-10T08:51:38.673Z,4.07
2017-06-10T08:54:06.228Z,3.77
2017-06-10T08:56:35.341Z,4.20
2017-06-10T08:59:02.941Z,4.00
2017-06-10T09:01:31.086Z,3.57
2017-06-10T09:03:59.213Z,3.60
2017-06-10T09:06:26.772Z,4.00
2017-06-10T09:08:54.323Z,3.47
2017-06-10T09:11:21.883Z,3.70
2017-06-10T09:13:49.450Z,4.47
2017-06-10T09:17:44.891Z,4.10
2017-06-10T09:20:12.482Z,3.50
2017-06-10T09:22:40.067Z,3.37
2017-06-10T09:25:07.605Z,4.03
2017-06-10T09:27:35.188Z,3.80
2017-06-10T09:30:02.753Z,3.40
2017-06-10T09:32:30.323Z,3.50
2017-06-10T09:35:00.212Z,3.90
2017-06-10T09:37:27.771Z,3.90
2017-06-10T09:39:55.301Z,3.93
2017-06-10T09:42:22.872Z,3.70
2017-06-10T09:44:50.428Z,4.27
2017-06-10T09:47:17.980Z,3.40
2017-06-10T09:49:45.541Z,4.10
2017-06-10T09:52:13.111Z,4.10
2017-06-10T09:54:40.635Z,3.90
2017-06-10T09:57:08.380Z,3.30
2017-06-10T09:59:36.177Z,3.53
2017-06-10T10:02:03.976Z,3.77
2017-06-10T10:04:31.559Z,4.03
2017-06-10T10:06:59.120Z,4.03
2017-06-10T10:09:26.650Z,4.00
2017-06-10T10:11:54.260Z,3.80
2017-06-10T10:14:21.819Z,4.13
2017-06-10T10:16:49.400Z,3.77
2017-06-10T10:19:18.829Z,3.60
2017-06-10T10:21:46.385Z,3.63
2017-06-10T10:24:13.922Z,3.47
2017-06-10T10:26:41.487Z,3.70
2017-06-10T10:29:09.056Z,3.80
2017-06-10T10:31:36.647Z,3.40
2017-06-10T10:34:05.180Z,3.80
2017-06-10T10:36:32.767Z,3.47
2017-06-10T10:39:00.330Z,4.43
2017-06-10T10:41:28.926Z,3.30
2017-06-10T10:43:56.453Z,3.30
2017-06-10T10:46:24.092Z,4.20
2017-06-10T10:48:51.672Z,3.80
2017-06-10T10:51:19.251Z,3.40
2017-06-10T10:53:46.801Z,4.60
2017-06-10T10:56:14.362Z,4.47
2017-06-10T10:58:41.896Z,3.40
2017-06-10T11:01:09.448Z,3.43
2017-06-10T11:03:38.026Z,4.90
2017-06-10T11:06:05.553Z,3.30
2017-06-10T11:08:34.035Z,3.90
2017-06-10T11:11:02.562Z,3.60
2017-06-10T11:13:30.138Z,3.90
2017-06-10T11:15:57.687Z,3.60
2017-06-10T11:18:26.240Z,3.60
2017-06-10T11:20:54.806Z,3.60
2017-06-10T11:23:22.344Z,3.80
2017-06-10T11:25:49.959Z,3.67
2017-06-10T11:28:17.505Z,3.53
2017-06-10T11:30:45.064Z,4.00
2017-06-10T11:33:12.638Z,4.00
2017-06-10T11:35:40.183Z,4.13
2017-06-10T11:38:07.728Z,3.80
2017-06-10T11:40:35.303Z,3.77
2017-06-10T11:43:02.864Z,3.60
2017-06-10T11:45:30.410Z,3.90
2017-06-10T11:47:57.976Z,3.93
2017-06-10T11:50:25.536Z,4.13
2017-06-10T11:52:53.069Z,3.70
2017-06-10T11:55:20.997Z,3.87
2017-06-10T11:57:48.549Z,3.93
2017-06-10T12:00:16.148Z,4.20
2017-06-10T12:02:43.732Z,4.83
2017-06-10T12:05:11.309Z,4.47
2017-06-10T12:07:38.871Z,3.87
2017-06-10T12:10:06.448Z,3.87
2017-06-10T12:12:33.999Z,3.73
2017-06-10T12:15:01.536Z,3.80
2017-06-10T12:17:29.098Z,4.00
2017-06-10T12:19:56.664Z,3.80
2017-06-10T12:22:24.217Z,4.10
2017-06-10T12:24:51.772Z,4.33
2017-06-10T12:27:19.342Z,4.10
2017-06-10T12:29:46.878Z,4.20
2017-06-10T12:32:14.461Z,4.07
2017-06-10T12:34:44.476Z,3.67
2017-06-10T12:37:12.037Z,4.00
2017-06-10T12:39:39.620Z,3.80
2017-06-10T12:42:07.180Z,3.80
2017-06-10T12:44:34.720Z,3.77
2017-06-10T12:47:02.285Z,3.67
2017-06-10T12:49:29.828Z,3.97
2017-06-10T12:51:57.347Z,3.70
2017-06-10T12:54:25.133Z,3.40
2017-06-10T12:56:52.987Z,3.93
2017-06-10T12:59:20.549Z,3.50
2017-06-10T13:01:48.115Z,3.57
2017-06-10T13:04:15.655Z,3.70
2017-06-10T13:06:43.196Z,3.90
2017-06-10T13:09:10.755Z,3.23
2017-06-10T13:11:38.280Z,3.87
2017-06-10T13:14:05.795Z,3.70
2017-06-10T13:16:34.555Z,3.57
2017-06-10T13:19:02.085Z,3.70
2017-06-10T13:21:29.617Z,3.97
2017-06-10T13:23:57.184Z,3.67
2017-06-10T13:26:24.722Z,3.63
2017-06-10T13:28:52.256Z,4.13
2017-06-10T13:31:19.829Z,3.70
2017-06-10T13:33:47.369Z,3.77
2017-06-10T13:36:14.905Z,3.83
2017-06-10T13:38:42.489Z,3.63
2017-06-10T13:41:10.026Z,3.40
2017-06-10T13:43:37.569Z,3.60
2017-06-10T13:46:05.132Z,4.10
2017-06-10T13:48:32.692Z,4.30
2017-06-10T13:51:00.234Z,3.77
2017-06-10T13:53:27.784Z,3.40
2017-06-10T13:55:55.306Z,3.37
2017-06-10T13:58:22.856Z,3.60
2017-06-10T14:00:50.406Z,4.00
2017-06-10T14:03:17.948Z,3.67
2017-06-10T14:05:47.611Z,3.47
2017-06-10T14:08:15.180Z,4.07
2017-06-10T14:10:42.754Z,3.83
2017-06-10T14:13:10.292Z,4.00
2017-06-10T14:15:37.860Z,3.60
2017-06-10T14:18:05.410Z,3.50
2017-06-10T14:20:32.937Z,3.30
2017-06-10T14:23:00.481Z,3.30
2017-06-10T14:25:28.008Z,3.80
2017-06-10T14:27:55.556Z,3.30
2017-06-10T14:30:23.118Z,3.33
2017-06-10T14:32:50.645Z,3.07
2017-06-10T14:35:18.183Z,3.40
2017-06-10T14:37:45.737Z,3.60
2017-06-10T14:40:13.283Z,3.23
2017-06-10T14:42:40.839Z,4.07
2017-06-10T14:45:08.403Z,3.80
2017-06-10T14:47:35.953Z,3.20
2017-06-10T14:50:03.520Z,3.57
2017-06-10T14:52:31.108Z,3.83
2017-06-10T14:54:58.648Z,3.70
2017-06-10T14:57:26.434Z,3.70
2017-06-10T14:59:53.994Z,3.73
2017-06-10T15:02:21.521Z,3.50
2017-06-10T15:04:49.076Z,3.80
2017-06-10T15:07:16.606Z,3.30
2017-06-10T15:09:44.142Z,3.70
2017-06-10T15:12:11.744Z,3.43
2017-06-10T15:14:39.276Z,3.63
2017-06-10T15:17:06.827Z,3.93
2017-06-10T15:19:34.427Z,3.83
2017-06-10T15:22:01.954Z,4.33
2017-06-10T15:24:29.500Z,3.73
2017-06-10T15:26:57.185Z,3.73
2017-06-10T15:29:24.723Z,3.80
2017-06-10T15:31:52.275Z,3.50
2017-06-10T15:34:19.853Z,3.50
2017-06-10T15:36:47.396Z,3.50
2017-06-10T15:39:14.944Z,3.63
2017-06-10T15:41:43.467Z,3.47
2017-06-10T15:44:11.010Z,3.23
2017-06-10T15:46:38.566Z,3.23
2017-06-10T15:49:06.114Z,3.63
2017-06-10T15:51:33.660Z,3.87
2017-06-10T15:54:01.239Z,3.67
2017-06-10T15:56:28.782Z,3.53
2017-06-10T15:58:56.342Z,3.87
2017-06-10T16:01:23.899Z,3.13
2017-06-10T16:03:51.483Z,3.17
2017-06-10T16:06:19.022Z,3.40
2017-06-10T16:08:46.541Z,3.83
2017-06-10T16:11:14.097Z,3.57
2017-06-10T16:13:41.641Z,3.40
2017-06-10T16:16:09.182Z,3.70
2017-06-10T16:18:36.752Z,4.03
2017-06-10T16:21:04.647Z,3.60
2017-06-10T16:23:32.186Z,3.40
2017-06-10T16:25:59.731Z,3.63
2017-06-10T16:28:27.290Z,3.60
2017-06-10T16:30:54.817Z,3.33
2017-06-10T16:33:22.366Z,3.50
2017-06-10T16:35:49.927Z,3.30
2017-06-10T16:38:17.482Z,2.90
2017-06-10T16:40:45.050Z,2.87
2017-06-10T16:43:12.634Z,3.60
2017-06-10T16:45:40.167Z,3.23
2017-06-10T16:48:08.733Z,3.43
2017-06-10T16:50:36.305Z,3.50
2017-06-10T16:53:03.859Z,3.43
2017-06-10T16:55:31.446Z,3.07
2017-06-10T16:57:58.984Z,3.50
2017-06-10T17:00:26.558Z,3.23
2017-06-10T17:02:54.129Z,3.40
2017-06-10T17:05:21.686Z,3.90
2017-06-10T17:07:49.223Z,3.73
2017-06-10T17:10:16.785Z,3.30
2017-06-10T17:12:44.338Z,3.20
2017-06-10T17:15:12.224Z,3.70
2017-06-10T17:17:39.788Z,2.97
2017-06-10T17:20:07.332Z,3.40
2017-06-10T17:22:34.898Z,3.20
2017-06-10T17:25:03.432Z,3.43
2017-06-10T17:27:30.993Z,4.20
2017-06-10T17:29:58.546Z,3.20
2017-06-10T17:32:26.115Z,3.27
2017-06-10T17:34:53.647Z,2.87
2017-06-10T17:37:21.174Z,3.03
2017-06-10T17:39:48.731Z,3.50
2017-06-10T17:42:16.276Z,3.30
2017-06-10T17:44:43.814Z,3.30
2017-06-10T17:47:11.373Z,3.13
2017-06-10T17:49:38.920Z,3.10
2017-06-10T17:52:06.540Z,3.40
2017-06-10T17:54:34.104Z,5.20
2017-06-10T17:57:01.660Z,3.97
2017-06-10T17:59:29.285Z,2.87
2017-06-10T18:01:56.987Z,3.73
2017-06-10T18:04:24.528Z,2.90
2017-06-10T18:06:52.082Z,3.17
2017-06-10T18:09:19.652Z,2.80
2017-06-10T18:11:47.212Z,3.70
2017-06-10T18:14:14.785Z,3.13
2017-06-10T18:16:42.360Z,3.47
2017-06-10T18:19:10.167Z,2.83
2017-06-10T18:21:37.728Z,3.07
2017-06-10T18:24:05.310Z,3.10
2017-06-10T18:26:32.857Z,3.03
2017-06-10T18:29:00.400Z,2.73
2017-06-10T18:31:27.974Z,3.27
2017-06-10T18:33:55.531Z,3.10
2017-06-10T18:36:23.083Z,3.07
2017-06-10T18:38:50.663Z,2.90
2017-06-10T18:41:18.197Z,3.20
2017-06-10T18:43:45.744Z,2.77
2017-06-10T18:46:13.314Z,3.27
2017-06-10T18:48:40.863Z,3.00
2017-06-10T18:51:08.404Z,2.90
2017-06-10T18:53:35.986Z,2.60
2017-06-10T18:56:03.546Z,3.37
2017-06-10T18:58:31.099Z,3.27
2017-06-10T19:00:58.656Z,2.90
2017-06-10T19:03:26.196Z,2.67
2017-06-10T19:05:53.749Z,3.17
2017-06-10T19:08:21.316Z,3.07
2017-06-10T19:10:48.880Z,2.70
2017-06-10T19:13:16.420Z,3.10
2017-06-10T19:15:45.056Z,3.33
2017-06-10T19:18:12.613Z,3.23
2017-06-10T19:20:40.148Z,3.60
2017-06-10T19:23:07.720Z,2.97
2017-06-10T19:25:35.261Z,3.00
2017-06-10T19:28:02.802Z,3.40
2017-06-10T19:30:30.371Z,2.83
2017-06-10T19:32:57.902Z,3.03
2017-06-10T19:35:25.459Z,2.90
2017-06-10T19:37:53.043Z,3.10
2017-06-10T19:40:20.578Z,3.20
2017-06-10T19:42:48.128Z,2.70
2017-06-10T19:45:15.689Z,3.13
2017-06-10T19:47:43.213Z,3.47
2017-06-10T19:50:10.756Z,3.33
2017-06-10T19:52:38.307Z,3.70
2017-06-10T19:55:05.840Z,3.10
2017-06-10T19:57:33.378Z,3.13
2017-06-10T20:00:01.932Z,3.40
2017-06-10T20:02:29.481Z,3.27
2017-06-10T20:04:57.035Z,3.23
2017-06-10T20:07:24.590Z,3.43
2017-06-10T20:09:52.136Z,3.90
2017-06-10T20:12:19.659Z,3.90
2017-06-10T20:14:47.219Z,3.70
2017-06-10T20:17:14.769Z,3.37
2017-06-10T20:19:42.312Z,3.63
2017-06-10T20:22:10.405Z,3.07
2017-06-10T20:24:37.963Z,3.30
2017-06-10T20:27:05.500Z,3.20
2017-06-10T20:29:33.074Z,3.00
2017-06-10T20:32:00.614Z,3.23
2017-06-10T20:34:28.150Z,3.40
2017-06-10T20:36:55.720Z,3.27
2017-06-10T20:39:23.403Z,3.33
2017-06-10T20:41:50.974Z,3.53
2017-06-10T20:44:18.552Z,4.03
2017-06-10T20:46:46.122Z,3.13
2017-06-10T20:49:13.682Z,3.63
2017-06-10T20:51:41.236Z,3.27
2017-06-10T20:54:08.793Z,2.97
2017-06-10T20:56:36.339Z,3.30
2017-06-10T20:59:03.915Z,3.53
2017-06-10T21:01:31.460Z,3.10
2017-06-10T21:03:59.029Z,3.90
2017-06-10T21:06:26.609Z,3.40
2017-06-10T21:08:54.158Z,3.60
2017-06-10T21:11:21.694Z,3.60
2017-06-10T21:13:49.290Z,3.80
2017-06-10T21:16:16.826Z,3.30
2017-06-10T21:18:44.376Z,3.60
2017-06-10T21:21:11.949Z,3.73
2017-06-10T21:23:39.489Z,3.00
2017-06-10T21:26:07.020Z,3.90
2017-06-10T21:28:34.582Z,3.63
2017-06-10T21:31:02.134Z,3.63
2017-06-10T21:33:29.664Z,4.00
2017-06-10T21:35:57.243Z,3.67
2017-06-10T21:38:26.397Z,3.70
2017-06-10T21:40:53.967Z,4.20
2017-06-10T21:43:21.522Z,3.70
2017-06-10T21:45:49.097Z,4.00
2017-06-10T21:48:16.658Z,4.00
2017-06-10T21:50:44.223Z,3.87
2017-06-10T21:53:11.775Z,4.13
2017-06-10T21:55:39.312Z,3.90
2017-06-10T21:58:07.870Z,5.00
2017-06-10T22:00:35.532Z,4.40
2017-06-10T22:03:03.074Z,4.53
2017-06-10T22:05:30.929Z,3.90
2017-06-10T22:07:58.471Z,4.33
2017-06-10T22:10:26.366Z,4.60
2017-06-10T22:12:54.076Z,4.43
2017-06-10T22:15:21.617Z,4.47
2017-06-10T22:17:49.469Z,4.50
2017-06-10T22:20:17.024Z,4.10
2017-06-10T22:22:44.585Z,4.50
2017-06-10T22:25:12.144Z,5.23
2017-06-10T22:27:39.724Z,5.10
2017-06-10T22:30:07.285Z,5.93
2017-06-10T22:32:35.059Z,4.90
2017-06-10T22:35:02.652Z,4.80
2017-06-10T22:37:30.237Z,5.80
2017-06-10T22:39:57.797Z,5.77
2017-06-10T22:42:25.357Z,5.93
2017-06-10T22:44:52.913Z,4.70
2017-06-10T22:47:20.460Z,4.50
2017-06-10T22:49:48.002Z,5.23
2017-06-10T22:52:15.554Z,5.20
2017-06-10T22:54:43.107Z,5.10
2017-06-10T22:57:10.652Z,4.63
2017-06-10T22:59:38.172Z,4.73
2017-06-10T23:02:05.744Z,5.63
2017-06-10T23:04:33.297Z,5.10
2017-06-10T23:07:00.857Z,4.80
2017-06-10T23:09:29.351Z,5.77
2017-06-10T23:11:56.944Z,4.30
2017-06-10T23:14:24.540Z,5.33
2017-06-10T23:16:53.118Z,5.30
2017-06-10T23:19:20.671Z,6.30
2017-06-10T23:21:48.237Z,5.53
2017-06-10T23:24:15.821Z,5.40
2017-06-10T23:26:43.370Z,5.20
2017-06-10T23:29:10.915Z,5.70
2017-06-10T23:31:38.507Z,5.30
2017-06-10T23:34:06.075Z,5.10
2017-06-10T23:36:33.655Z,6.10
2017-06-10T23:39:01.228Z,5.50
2017-06-10T23:41:28.777Z,5.90
2017-06-10T23:43:56.315Z,5.80
2017-06-10T23:46:23.883Z,5.40
2017-06-10T23:48:51.486Z,5.20
2017-06-10T23:51:19.061Z,5.53
2017-06-10T23:53:46.671Z,5.40
2017-06-10T23:56:14.214Z,5.63
2017-06-10T23:58:41.790Z,5.50
