createdAt,value
2019-01-04T00:02:27.515Z,39
2019-01-04T00:12:30.957Z,40
2019-01-04T00:22:34.365Z,39
2019-01-04T00:32:37.961Z,40
2019-01-04T00:42:42.394Z,40
2019-01-04T00:52:45.809Z,41
2019-01-04T01:02:49.228Z,40
2019-01-04T01:12:52.635Z,40
2019-01-04T01:22:56.063Z,41
2019-01-04T01:32:59.504Z,41
2019-01-04T01:43:02.945Z,40
2019-01-04T01:53:06.371Z,40
2019-01-04T02:03:09.776Z,41
2019-01-04T02:13:13.190Z,41
2019-01-04T02:23:16.613Z,41
2019-01-04T02:33:20.093Z,41
2019-01-04T02:43:23.515Z,40
2019-01-04T02:53:26.939Z,41
2019-01-04T03:03:30.396Z,41
2019-01-04T03:13:33.810Z,41
2019-01-04T03:23:37.240Z,41
2019-01-04T03:33:40.690Z,40
2019-01-04T03:43:44.107Z,40
2019-01-04T03:53:47.499Z,40
2019-01-04T04:03:50.898Z,41
2019-01-04T04:13:54.316Z,41
2019-01-04T04:23:57.734Z,41
2019-01-04T04:34:01.135Z,42
2019-01-04T04:44:04.553Z,40
2019-01-04T04:54:07.969Z,40
2019-01-04T05:04:11.417Z,40
2019-01-04T05:14:14.856Z,40
2019-01-04T05:24:18.274Z,40
2019-01-04T05:34:21.708Z,40
2019-01-04T05:44:25.142Z,40
2019-01-04T05:54:28.602Z,40
2019-01-04T06:04:32.000Z,41
2019-01-04T06:14:35.415Z,42
2019-01-04T06:24:38.840Z,42
2019-01-04T06:34:42.262Z,41
2019-01-04T06:44:45.717Z,45
2019-01-04T06:54:49.119Z,45
2019-01-04T07:04:53.527Z,41
2019-01-04T07:14:56.952Z,42
2019-01-04T07:25:00.360Z,44
2019-01-04T07:35:03.816Z,42
2019-01-04T07:45:07.239Z,42
2019-01-04T07:55:10.635Z,41
2019-01-04T08:05:14.046Z,42
2019-01-04T08:15:17.477Z,43
2019-01-04T08:25:20.897Z,47
2019-01-04T08:35:24.291Z,42
2019-01-04T08:45:27.696Z,41
2019-01-04T08:55:31.123Z,41
2019-01-04T09:05:34.529Z,42
2019-01-04T09:15:37.955Z,42
2019-01-04T09:25:42.387Z,41
2019-01-04T09:35:45.789Z,41
2019-01-04T09:45:49.174Z,41
2019-01-04T09:55:52.592Z,42
2019-01-04T10:05:56.001Z,41
2019-01-04T10:15:59.426Z,41
2019-01-04T10:26:02.848Z,41
2019-01-04T10:36:06.266Z,41
2019-01-04T10:46:09.695Z,41
2019-01-04T10:56:13.096Z,41
2019-01-04T11:06:16.550Z,42
2019-01-04T11:16:19.988Z,40
2019-01-04T11:26:23.427Z,41
2019-01-04T11:36:26.836Z,41
2019-01-04T11:46:30.252Z,42
2019-01-04T11:56:33.666Z,40
2019-01-04T12:06:37.076Z,40
2019-01-04T12:16:40.490Z,41
2019-01-04T12:26:43.927Z,40
2019-01-04T12:36:47.348Z,39
2019-01-04T12:46:50.781Z,40
2019-01-04T12:56:54.169Z,40
2019-01-04T13:06:57.615Z,39
2019-01-04T13:17:01.091Z,40
2019-01-04T13:27:04.516Z,40
2019-01-04T13:37:07.921Z,39
2019-01-04T13:47:11.322Z,39
2019-01-04T13:57:14.734Z,40
2019-01-04T14:07:18.154Z,40
2019-01-04T14:17:21.595Z,40
2019-01-04T14:27:25.019Z,40
2019-01-04T14:37:28.455Z,40
2019-01-04T14:47:31.892Z,40
2019-01-04T14:57:35.299Z,39
2019-01-04T15:07:38.706Z,40
2019-01-04T15:17:42.114Z,41
2019-01-04T15:27:45.535Z,41
2019-01-04T15:37:48.961Z,41
2019-01-04T15:47:52.388Z,43
2019-01-04T15:57:55.796Z,42
2019-01-04T16:07:59.218Z,43
2019-01-04T16:18:02.739Z,43
2019-01-04T16:28:06.139Z,43
2019-01-04T16:38:09.574Z,44
2019-01-04T16:48:12.997Z,44
2019-01-04T16:58:16.433Z,43
2019-01-04T17:08:19.866Z,41
2019-01-04T17:18:23.314Z,42
2019-01-04T17:28:26.744Z,43
2019-01-04T17:38:30.194Z,43
2019-01-04T17:48:33.615Z,44
2019-01-04T17:58:37.042Z,44
2019-01-04T18:08:40.491Z,45
2019-01-04T18:18:43.893Z,43
2019-01-04T18:28:47.297Z,43
2019-01-04T18:38:50.723Z,44
2019-01-04T18:48:54.142Z,44
2019-01-04T18:58:58.578Z,45
2019-01-04T19:09:02.079Z,45
2019-01-04T19:19:05.552Z,45
2019-01-04T19:29:08.939Z,43
2019-01-04T19:39:12.364Z,43
2019-01-04T19:49:15.805Z,43
2019-01-04T19:59:19.234Z,44
2019-01-04T20:09:22.981Z,44
2019-01-04T20:19:26.496Z,44
2019-01-04T20:29:29.947Z,45
2019-01-04T20:39:33.341Z,46
2019-01-04T20:49:36.769Z,45
2019-01-04T20:59:40.173Z,46
2019-01-04T21:09:43.596Z,45
2019-01-04T21:19:46.993Z,45
2019-01-04T21:29:50.407Z,44
2019-01-04T21:39:53.828Z,46
2019-01-04T21:49:57.251Z,44
2019-01-04T22:00:00.659Z,43
2019-01-04T22:10:04.050Z,43
2019-01-04T22:20:07.474Z,43
2019-01-04T22:30:10.877Z,43
2019-01-04T22:40:14.280Z,43
2019-01-04T22:50:21.338Z,43
2019-01-04T23:00:24.773Z,43
2019-01-04T23:10:28.197Z,42
2019-01-04T23:20:31.595Z,42
2019-01-04T23:30:35.017Z,44
2019-01-04T23:40:38.411Z,43
2019-01-04T23:50:41.815Z,43
