createdAt,value
2023-02-07T00:00:05.730Z,0.49
2023-02-07T00:01:45.468Z,0.52
2023-02-07T00:03:25.204Z,0.5
2023-02-07T00:05:04.968Z,0.51
2023-02-07T00:06:44.742Z,0.49
2023-02-07T00:08:24.483Z,0.5
2023-02-07T00:10:04.258Z,0.52
2023-02-07T00:11:44.040Z,0.52
2023-02-07T00:13:23.784Z,0.51
2023-02-07T00:15:03.552Z,0.51
2023-02-07T00:16:43.323Z,0.52
2023-02-07T00:18:23.079Z,0.52
2023-02-07T00:20:02.838Z,0.48
2023-02-07T00:21:42.615Z,0.49
2023-02-07T00:23:22.390Z,0.49
2023-02-07T00:25:02.140Z,0.51
2023-02-07T00:26:41.917Z,0.52
2023-02-07T00:28:21.674Z,0.48
2023-02-07T00:30:01.449Z,0.5
2023-02-07T00:31:41.220Z,0.52
2023-02-07T00:33:20.972Z,0.49
2023-02-07T00:35:00.744Z,0.52
2023-02-07T00:36:40.538Z,0.52
2023-02-07T00:38:20.275Z,0.52
2023-02-07T00:40:00.056Z,0.5
2023-02-07T00:41:39.816Z,0.5
2023-02-07T00:43:19.551Z,0.48
2023-02-07T00:44:59.316Z,0.48
2023-02-07T00:46:39.094Z,0.51
2023-02-07T00:48:18.863Z,0.52
2023-02-07T00:49:58.613Z,0.51
2023-02-07T00:51:38.382Z,0.49
2023-02-07T00:53:18.141Z,0.49
2023-02-07T00:54:57.928Z,0.5
2023-02-07T00:56:37.676Z,0.49
2023-02-07T00:58:17.442Z,0.51
2023-02-07T00:59:57.213Z,0.49
2023-02-07T01:01:36.970Z,0.52
2023-02-07T01:03:16.730Z,0.5
2023-02-07T01:04:56.502Z,0.51
2023-02-07T01:06:36.298Z,0.5
2023-02-07T01:08:16.028Z,0.49
2023-02-07T01:09:55.787Z,0.48
2023-02-07T01:11:35.563Z,0.5
2023-02-07T01:13:15.341Z,0.49
2023-02-07T01:14:55.079Z,0.52
2023-02-07T01:16:34.852Z,0.47
2023-02-07T01:18:14.604Z,0.52
2023-02-07T01:19:54.381Z,0.49
2023-02-07T01:21:34.158Z,0.52
2023-02-07T01:23:14.183Z,0.5
2023-02-07T01:24:53.665Z,0.5
2023-02-07T01:26:33.448Z,0.51
2023-02-07T01:28:13.189Z,0.48
2023-02-07T01:29:52.958Z,0.51
2023-02-07T01:31:32.738Z,0.48
2023-02-07T01:33:12.543Z,0.51
2023-02-07T01:34:52.247Z,0.48
2023-02-07T01:36:32.076Z,0.51
2023-02-07T01:38:11.778Z,0.49
2023-02-07T01:39:51.524Z,0.49
2023-02-07T01:41:31.305Z,0.49
2023-02-07T01:43:11.085Z,0.49
2023-02-07T01:44:50.858Z,0.51
2023-02-07T01:46:30.588Z,0.5
2023-02-07T01:48:10.360Z,0.48
2023-02-07T01:49:50.123Z,0.51
2023-02-07T01:51:29.884Z,0.46
2023-02-07T01:53:09.661Z,0.47
2023-02-07T01:54:49.415Z,0.46
2023-02-07T01:56:29.179Z,0.48
2023-02-07T01:58:08.949Z,0.47
2023-02-07T01:59:48.714Z,0.47
2023-02-07T02:01:28.472Z,0.48
2023-02-07T02:03:08.243Z,0.52
2023-02-07T02:04:47.996Z,0.5
2023-02-07T02:06:27.766Z,0.48
2023-02-07T02:08:07.550Z,0.5
2023-02-07T02:09:47.293Z,0.51
2023-02-07T02:11:27.066Z,0.46
2023-02-07T02:13:06.819Z,0.49
2023-02-07T02:14:46.587Z,0.46
2023-02-07T02:16:26.333Z,0.46
2023-02-07T02:18:06.114Z,0.46
2023-02-07T02:19:45.872Z,0.48
2023-02-07T02:21:25.670Z,0.46
2023-02-07T02:23:05.396Z,0.5
2023-02-07T02:24:45.170Z,0.5
2023-02-07T02:26:24.929Z,0.49
2023-02-07T02:28:04.703Z,0.48
2023-02-07T02:29:44.472Z,0.44
2023-02-07T02:31:24.235Z,0.5
2023-02-07T02:33:03.993Z,0.48
2023-02-07T02:34:43.757Z,0.48
2023-02-07T02:36:23.559Z,0.47
2023-02-07T02:38:03.290Z,0.48
2023-02-07T02:39:43.063Z,0.46
2023-02-07T02:41:22.817Z,0.46
2023-02-07T02:43:02.581Z,0.44
2023-02-07T02:44:42.336Z,0.47
2023-02-07T02:46:22.101Z,0.47
2023-02-07T02:48:01.968Z,0.44
2023-02-07T02:49:41.625Z,0.46
2023-02-07T02:51:21.407Z,0.45
2023-02-07T02:53:01.174Z,0.47
2023-02-07T02:54:40.939Z,0.46
2023-02-07T02:56:20.706Z,0.46
2023-02-07T02:58:00.473Z,0.42
2023-02-07T02:59:40.229Z,0.43
2023-02-07T03:01:19.972Z,0.44
2023-02-07T03:02:59.768Z,0.43
2023-02-07T03:04:39.510Z,0.46
2023-02-07T03:06:19.274Z,0.43
2023-02-07T03:07:59.045Z,0.45
2023-02-07T03:09:38.800Z,0.46
2023-02-07T03:11:18.576Z,0.44
2023-02-07T03:12:58.342Z,0.46
2023-02-07T03:14:38.126Z,0.44
2023-02-07T03:16:17.857Z,0.46
2023-02-07T03:17:57.626Z,0.46
2023-02-07T03:19:37.385Z,0.41
2023-02-07T03:21:17.154Z,0.41
2023-02-07T03:22:56.922Z,0.43
2023-02-07T03:24:36.678Z,0.44
2023-02-07T03:26:16.440Z,0.44
2023-02-07T03:27:56.216Z,0.45
2023-02-07T03:29:35.962Z,0.39
2023-02-07T03:31:15.755Z,0.44
2023-02-07T03:32:55.506Z,0.4
2023-02-07T03:34:35.270Z,0.4
2023-02-07T03:36:15.023Z,0.4
2023-02-07T03:37:54.819Z,0.43
2023-02-07T03:39:34.567Z,0.41
2023-02-07T03:41:14.333Z,0.39
2023-02-07T03:42:54.086Z,0.42
2023-02-07T03:44:33.910Z,0.4
2023-02-07T03:46:13.611Z,0.4
2023-02-07T03:47:53.368Z,0.39
2023-02-07T03:49:33.133Z,0.4
2023-02-07T03:51:12.898Z,0.42
2023-02-07T03:52:52.677Z,0.39
2023-02-07T03:54:32.430Z,0.39
2023-02-07T03:56:12.199Z,0.38
2023-02-07T03:57:51.965Z,0.39
2023-02-07T03:59:31.730Z,0.39
2023-02-07T04:01:11.500Z,0.37
2023-02-07T04:02:51.263Z,0.39
2023-02-07T04:04:31.017Z,0.37
2023-02-07T04:06:10.805Z,0.38
2023-02-07T04:07:50.548Z,0.37
2023-02-07T04:09:30.308Z,0.37
2023-02-07T04:11:10.075Z,0.36
2023-02-07T04:12:49.845Z,0.38
2023-02-07T04:14:29.612Z,0.38
2023-02-07T04:16:09.379Z,0.35
2023-02-07T04:17:49.141Z,0.35
2023-02-07T04:19:28.951Z,0.35
2023-02-07T04:21:08.690Z,0.37
2023-02-07T04:22:48.434Z,0.37
2023-02-07T04:24:28.209Z,0.35
2023-02-07T04:26:07.970Z,0.37
2023-02-07T04:27:47.747Z,0.35
2023-02-07T04:29:27.513Z,0.34
2023-02-07T04:31:07.358Z,0.33
2023-02-07T04:32:47.042Z,0.33
2023-02-07T04:34:26.802Z,0.37
2023-02-07T04:36:06.563Z,0.38
2023-02-07T04:37:46.351Z,0.38
2023-02-07T04:39:26.103Z,0.33
2023-02-07T04:41:05.858Z,0.35
2023-02-07T04:42:45.639Z,0.36
2023-02-07T04:44:25.396Z,0.35
2023-02-07T04:46:05.164Z,0.33
2023-02-07T04:47:44.930Z,0.33
2023-02-07T04:49:24.706Z,0.32
2023-02-07T04:51:04.463Z,0.33
2023-02-07T04:52:44.239Z,0.35
2023-02-07T04:54:23.986Z,0.33
2023-02-07T04:56:03.786Z,0.31
2023-02-07T04:57:43.528Z,0.32
2023-02-07T04:59:23.338Z,0.33
2023-02-07T05:01:03.064Z,0.32
2023-02-07T05:02:42.832Z,0.34
2023-02-07T05:04:22.600Z,0.33
2023-02-07T05:06:02.414Z,0.34
2023-02-07T05:07:42.133Z,0.3
2023-02-07T05:09:21.897Z,0.33
2023-02-07T05:11:01.670Z,0.3
2023-02-07T05:12:41.438Z,0.3
2023-02-07T05:14:21.197Z,0.3
2023-02-07T05:16:00.972Z,0.33
2023-02-07T05:17:40.732Z,0.31
2023-02-07T05:19:20.504Z,0.34
2023-02-07T05:21:00.268Z,0.3
2023-02-07T05:22:40.030Z,0.29
2023-02-07T05:24:19.807Z,0.3
2023-02-07T05:25:59.579Z,0.33
2023-02-07T05:27:39.340Z,0.32
2023-02-07T05:29:19.097Z,0.31
2023-02-07T05:30:58.875Z,0.31
2023-02-07T05:32:38.656Z,0.32
2023-02-07T05:34:18.463Z,0.39
2023-02-07T05:35:58.174Z,0.37
2023-02-07T05:37:37.920Z,0.37
2023-02-07T05:39:17.697Z,0.41
2023-02-07T05:40:57.482Z,0.44
2023-02-07T05:42:37.237Z,0.5
2023-02-07T05:44:16.996Z,0.56
2023-02-07T05:45:56.768Z,0.62
2023-02-07T05:47:36.541Z,0.73
2023-02-07T05:49:16.286Z,0.86
2023-02-07T05:50:56.048Z,1
2023-02-07T05:52:35.830Z,1.23
2023-02-07T05:54:15.610Z,1.53
2023-02-07T05:55:55.381Z,1.96
2023-02-07T05:57:35.116Z,2.47
2023-02-07T05:59:14.878Z,3.15
2023-02-07T06:00:54.651Z,4.09
2023-02-07T06:02:34.394Z,5.42
2023-02-07T06:04:14.171Z,7.22
2023-02-07T06:05:53.943Z,9.68
2023-02-07T06:07:33.723Z,13.08
2023-02-07T06:09:13.496Z,17.19
2023-02-07T06:10:53.255Z,21.48
2023-02-07T06:12:33.021Z,25.4
2023-02-07T06:14:12.807Z,27.76
2023-02-07T06:15:52.535Z,26.67
2023-02-07T06:17:32.300Z,26.72
2023-02-07T06:19:12.070Z,26.74
2023-02-07T06:20:51.845Z,26.75
2023-02-07T06:22:31.623Z,26.76
2023-02-07T06:24:11.382Z,26.76
2023-02-07T06:25:51.140Z,26.78
2023-02-07T06:27:31.145Z,26.78
2023-02-07T06:29:10.659Z,26.79
2023-02-07T06:30:50.430Z,26.79
2023-02-07T06:32:30.212Z,26.8
2023-02-07T06:34:09.980Z,26.8
2023-02-07T06:35:49.776Z,26.81
2023-02-07T06:37:29.501Z,26.82
2023-02-07T06:39:09.264Z,26.83
2023-02-07T06:40:49.034Z,26.82
2023-02-07T06:42:28.820Z,26.83
2023-02-07T06:44:08.630Z,26.85
2023-02-07T06:45:48.348Z,26.87
2023-02-07T06:47:28.133Z,26.88
2023-02-07T06:49:07.907Z,26.88
2023-02-07T06:50:47.641Z,26.91
2023-02-07T06:52:27.408Z,26.91
2023-02-07T06:54:07.163Z,26.93
2023-02-07T06:55:46.931Z,26.94
2023-02-07T06:57:26.701Z,26.95
2023-02-07T06:59:06.559Z,26.96
2023-02-07T07:00:46.243Z,26.94
2023-02-07T07:02:26.037Z,26.97
2023-02-07T07:04:05.789Z,26.99
2023-02-07T07:05:45.566Z,27.02
2023-02-07T07:07:25.361Z,27.03
2023-02-07T07:09:05.132Z,27.06
2023-02-07T07:10:44.848Z,27.08
2023-02-07T07:12:24.621Z,27.08
2023-02-07T07:14:04.392Z,27.1
2023-02-07T07:15:44.189Z,34.68
2023-02-07T07:17:23.944Z,27.14
2023-02-07T07:19:03.749Z,27.16
2023-02-07T07:20:43.477Z,27.17
2023-02-07T07:22:23.240Z,27.19
2023-02-07T07:24:03.013Z,27.2
2023-02-07T07:25:42.814Z,27.21
2023-02-07T07:27:22.559Z,27.23
2023-02-07T07:29:02.322Z,27.24
2023-02-07T07:30:42.192Z,27.26
2023-02-07T07:32:22.061Z,27.29
2023-02-07T07:34:01.666Z,27.31
2023-02-07T07:35:41.480Z,27.35
2023-02-07T07:37:21.168Z,27.38
2023-02-07T07:39:01.086Z,27.38
2023-02-07T07:40:40.701Z,27.4
2023-02-07T07:42:20.469Z,27.43
2023-02-07T07:44:00.372Z,27.44
2023-02-07T07:45:40.213Z,27.46
2023-02-07T07:47:19.777Z,27.49
2023-02-07T07:48:59.707Z,27.5
2023-02-07T07:50:39.495Z,27.53
2023-02-07T07:52:19.264Z,27.41
2023-02-07T07:53:59.062Z,27.56
2023-02-07T07:55:38.627Z,27.58
2023-02-07T07:57:18.491Z,27.63
2023-02-07T07:58:58.180Z,27.62
2023-02-07T08:00:37.929Z,27.67
2023-02-07T08:02:17.882Z,27.7
2023-02-07T08:03:57.618Z,27.72
2023-02-07T08:05:37.254Z,27.73
2023-02-07T08:07:17.017Z,27.75
2023-02-07T08:08:56.795Z,27.77
2023-02-07T08:10:36.554Z,27.78
2023-02-07T08:12:16.456Z,27.81
2023-02-07T08:13:56.253Z,27.84
2023-02-07T08:15:35.903Z,52.71
2023-02-07T08:17:15.833Z,42.88
2023-02-07T08:18:55.422Z,27.95
2023-02-07T08:20:35.208Z,27.98
2023-02-07T08:22:15.087Z,27.98
2023-02-07T08:23:54.830Z,28.02
2023-02-07T08:25:34.567Z,28.04
2023-02-07T08:27:14.261Z,28.07
2023-02-07T08:28:54.052Z,28.1
2023-02-07T08:30:33.971Z,28.11
2023-02-07T08:32:13.574Z,28.14
2023-02-07T08:33:53.352Z,28.16
2023-02-07T08:35:33.257Z,28.19
2023-02-07T08:37:12.903Z,28.22
2023-02-07T08:38:52.655Z,28.24
2023-02-07T08:40:32.417Z,28.25
2023-02-07T08:42:12.201Z,28.29
2023-02-07T08:43:51.961Z,28.17
2023-02-07T08:45:31.870Z,28.34
2023-02-07T08:47:11.502Z,28.36
2023-02-07T08:48:51.282Z,28.38
2023-02-07T08:50:31.177Z,28.41
2023-02-07T08:52:10.989Z,28.43
2023-02-07T08:53:50.749Z,28.48
2023-02-07T08:55:30.366Z,28.49
2023-02-07T08:57:10.165Z,28.52
2023-02-07T08:58:49.886Z,28.73
2023-02-07T09:00:29.655Z,29.19
2023-02-07T09:02:09.623Z,31
2023-02-07T09:03:49.344Z,32.31
2023-02-07T09:05:29.138Z,42.86
2023-02-07T09:07:08.927Z,43.88
2023-02-07T09:08:48.632Z,90.88
2023-02-07T09:10:28.363Z,91.02
2023-02-07T09:12:08.239Z,91.09
2023-02-07T09:13:48.020Z,91.22
2023-02-07T09:15:27.803Z,91.36
2023-02-07T09:17:07.368Z,91.52
2023-02-07T09:18:47.279Z,91.73
2023-02-07T09:20:27.035Z,91.87
2023-02-07T09:22:06.891Z,91.98
2023-02-07T09:23:46.442Z,92.02
2023-02-07T09:25:26.440Z,92.02
2023-02-07T09:27:05.982Z,91.97
2023-02-07T09:28:45.931Z,91.82
2023-02-07T09:30:25.670Z,91.61
2023-02-07T09:32:05.467Z,91.5
2023-02-07T09:33:45.240Z,91.38
2023-02-07T09:35:24.929Z,91.19
2023-02-07T09:37:04.869Z,90.98
2023-02-07T09:38:44.590Z,90.86
2023-02-07T09:40:24.270Z,90.73
2023-02-07T09:42:03.951Z,90.76
2023-02-07T09:43:43.685Z,90.72
2023-02-07T09:45:23.539Z,90.75
2023-02-07T09:47:03.378Z,90.57
2023-02-07T09:48:43.154Z,90.46
2023-02-07T09:50:22.773Z,90.4
2023-02-07T09:52:02.712Z,90.26
2023-02-07T09:53:42.429Z,90.14
2023-02-07T09:55:22.266Z,89.99
2023-02-07T09:57:02.044Z,89.86
2023-02-07T09:58:41.784Z,89.74
2023-02-07T10:00:21.535Z,89.66
2023-02-07T10:02:01.367Z,89.65
2023-02-07T10:03:41.128Z,89.67
2023-02-07T10:05:20.836Z,89.51
2023-02-07T10:07:00.629Z,89.59
2023-02-07T10:08:40.379Z,89.41
2023-02-07T10:10:20.207Z,89.4
2023-02-07T10:11:59.989Z,89.59
2023-02-07T10:13:39.711Z,89.5
2023-02-07T10:15:19.340Z,89.32
2023-02-07T10:16:59.253Z,89.33
2023-02-07T10:18:39.021Z,89.34
2023-02-07T10:20:18.741Z,89.33
2023-02-07T10:21:58.526Z,89.2
2023-02-07T10:23:38.339Z,89.05
2023-02-07T10:25:18.167Z,88.94
2023-02-07T10:26:57.881Z,88.98
2023-02-07T10:28:37.667Z,88.96
2023-02-07T10:30:17.240Z,88.91
2023-02-07T10:31:57.063Z,88.91
2023-02-07T10:33:36.956Z,88.83
2023-02-07T10:35:16.582Z,88.79
2023-02-07T10:36:56.566Z,88.81
2023-02-07T10:38:36.254Z,88.81
2023-02-07T10:40:15.881Z,88.72
2023-02-07T10:41:55.861Z,88.66
2023-02-07T10:43:35.650Z,88.64
2023-02-07T10:45:15.215Z,88.66
2023-02-07T10:46:55.020Z,88.6
2023-02-07T10:48:34.845Z,88.54
2023-02-07T10:50:14.652Z,88.6
2023-02-07T10:51:54.388Z,88.68
2023-02-07T10:53:34.200Z,88.7
2023-02-07T10:55:14.011Z,88.67
2023-02-07T10:56:53.747Z,88.5
2023-02-07T10:58:33.550Z,88.55
2023-02-07T11:00:13.234Z,88.51
2023-02-07T11:01:52.872Z,88.49
2023-02-07T11:03:32.793Z,88.43
2023-02-07T11:05:12.416Z,88.35
2023-02-07T11:06:52.182Z,88.44
2023-02-07T11:08:32.114Z,88.29
2023-02-07T11:10:11.719Z,88.42
2023-02-07T11:11:51.676Z,88.5
2023-02-07T11:13:31.433Z,88.13
2023-02-07T11:15:11.132Z,88.56
2023-02-07T11:16:50.946Z,88.55
2023-02-07T11:18:30.622Z,88.4
2023-02-07T11:20:10.538Z,87.84
2023-02-07T11:21:50.253Z,88.47
2023-02-07T11:23:29.976Z,88.51
2023-02-07T11:25:09.682Z,88.45
2023-02-07T11:26:49.433Z,88.42
2023-02-07T11:28:29.369Z,88.57
2023-02-07T11:30:09.151Z,88.34
2023-02-07T11:31:48.909Z,88.27
2023-02-07T11:33:28.590Z,88.31
2023-02-07T11:35:08.272Z,88.06
2023-02-07T11:36:48.228Z,88.06
2023-02-07T11:38:27.997Z,87.84
2023-02-07T11:40:07.658Z,87.62
2023-02-07T11:41:47.500Z,88.15
2023-02-07T11:43:27.135Z,87.72
2023-02-07T11:45:07.022Z,87.52
2023-02-07T11:46:46.653Z,87.88
2023-02-07T11:48:26.433Z,87.96
2023-02-07T11:50:06.369Z,88.49
2023-02-07T11:51:46.188Z,88.44
2023-02-07T11:53:25.925Z,88.32
2023-02-07T11:55:05.661Z,87.15
2023-02-07T11:56:45.394Z,87.21
2023-02-07T11:58:25.239Z,89.02
2023-02-07T12:00:05.023Z,88.35
2023-02-07T12:01:44.756Z,87.84
2023-02-07T12:03:24.539Z,88.93
2023-02-07T12:05:04.304Z,88.61
2023-02-07T12:06:44.089Z,88.97
2023-02-07T12:08:23.853Z,87.94
2023-02-07T12:10:03.556Z,88.86
2023-02-07T12:11:43.406Z,89.04
2023-02-07T12:13:22.978Z,88.81
2023-02-07T12:15:02.950Z,88.82
2023-02-07T12:16:42.666Z,88.63
2023-02-07T12:18:22.527Z,88.45
2023-02-07T12:20:02.248Z,88.23
2023-02-07T12:21:41.923Z,88.02
2023-02-07T12:23:21.830Z,87.85
2023-02-07T12:25:01.595Z,87.9
2023-02-07T12:26:41.314Z,88.18
2023-02-07T12:28:21.108Z,88.16
2023-02-07T12:30:00.693Z,88.31
2023-02-07T12:31:40.631Z,88.26
2023-02-07T12:33:20.340Z,88.45
2023-02-07T12:35:00.004Z,88.34
2023-02-07T12:36:39.900Z,88.17
2023-02-07T12:38:19.714Z,88.3
2023-02-07T12:39:59.455Z,88.74
2023-02-07T12:41:39.210Z,89.07
2023-02-07T12:43:19.058Z,89.05
2023-02-07T12:44:58.784Z,88.79
2023-02-07T12:46:38.548Z,88.61
2023-02-07T12:48:18.195Z,88.49
2023-02-07T12:49:58.132Z,88.21
2023-02-07T12:51:37.711Z,88.22
2023-02-07T12:53:17.574Z,88.46
2023-02-07T12:54:57.387Z,88.55
2023-02-07T12:56:37.140Z,88.48
2023-02-07T12:58:16.783Z,84.45
2023-02-07T12:59:56.714Z,88.16
2023-02-07T13:01:36.420Z,87.6
2023-02-07T13:03:16.219Z,87.36
2023-02-07T13:04:56.057Z,89.22
2023-02-07T13:06:35.659Z,88.79
2023-02-07T13:08:15.402Z,89.28
2023-02-07T13:09:55.349Z,87.85
2023-02-07T13:11:35.113Z,88.79
2023-02-07T13:13:14.889Z,88.7
2023-02-07T13:14:54.642Z,88.42
2023-02-07T13:16:34.383Z,88.16
2023-02-07T13:18:14.200Z,87.94
2023-02-07T13:19:53.906Z,88.01
2023-02-07T13:21:33.703Z,88.34
2023-02-07T13:23:13.482Z,88.37
2023-02-07T13:24:53.174Z,87.22
2023-02-07T13:26:33.013Z,88.39
2023-02-07T13:28:12.690Z,87.87
2023-02-07T13:29:52.403Z,88.12
2023-02-07T13:31:32.281Z,89.01
2023-02-07T13:33:12.046Z,89.04
2023-02-07T13:34:51.901Z,88.79
2023-02-07T13:36:31.691Z,88.61
2023-02-07T13:38:11.386Z,88.32
2023-02-07T13:39:51.099Z,88.22
2023-02-07T13:41:30.947Z,88.14
2023-02-07T13:43:10.673Z,88.03
2023-02-07T13:44:50.488Z,88.03
2023-02-07T13:46:30.216Z,87.94
2023-02-07T13:48:09.976Z,87.88
2023-02-07T13:49:49.992Z,87.91
2023-02-07T13:51:29.575Z,88.06
2023-02-07T13:53:09.361Z,88.11
2023-02-07T13:54:49.095Z,88.06
2023-02-07T13:56:28.898Z,88.02
2023-02-07T13:58:08.647Z,88.02
2023-02-07T13:59:48.439Z,88.03
2023-02-07T14:01:28.248Z,88.15
2023-02-07T14:03:07.966Z,88.15
2023-02-07T14:04:47.735Z,88.12
2023-02-07T14:06:27.352Z,88.02
2023-02-07T14:08:07.282Z,88.09
2023-02-07T14:09:47.056Z,88.06
2023-02-07T14:11:26.838Z,88.27
2023-02-07T14:13:06.642Z,88.35
2023-02-07T14:14:46.370Z,88.38
2023-02-07T14:16:25.975Z,88.4
2023-02-07T14:18:05.917Z,88.36
2023-02-07T14:19:45.693Z,88.29
2023-02-07T14:21:25.399Z,88.36
2023-02-07T14:23:05.219Z,88.28
2023-02-07T14:24:44.922Z,88.2
2023-02-07T14:26:24.678Z,88.11
2023-02-07T14:28:04.543Z,88.05
2023-02-07T14:29:44.201Z,88.02
2023-02-07T14:31:24.070Z,88.2
2023-02-07T14:33:03.881Z,88.25
2023-02-07T14:34:43.585Z,87.32
2023-02-07T14:36:23.363Z,87.8
2023-02-07T14:38:03.126Z,87.22
2023-02-07T14:39:42.758Z,88.15
2023-02-07T14:41:22.679Z,88.15
2023-02-07T14:43:02.288Z,87.86
2023-02-07T14:44:42.052Z,87.37
2023-02-07T14:46:22.008Z,87
2023-02-07T14:48:01.589Z,87.79
2023-02-07T14:49:41.368Z,88.1
2023-02-07T14:51:21.185Z,88.11
2023-02-07T14:53:01.018Z,87.98
2023-02-07T14:54:40.845Z,87.88
2023-02-07T14:56:20.537Z,87.78
2023-02-07T14:58:00.397Z,87.92
2023-02-07T14:59:40.186Z,87.95
2023-02-07T15:01:19.866Z,87.89
2023-02-07T15:02:59.663Z,87.93
2023-02-07T15:04:39.295Z,87.94
2023-02-07T15:06:19.219Z,87.8
2023-02-07T15:07:59.006Z,87.71
2023-02-07T15:09:38.838Z,87.62
2023-02-07T15:11:18.545Z,87.47
2023-02-07T15:12:58.278Z,87.41
2023-02-07T15:14:38.063Z,87.29
2023-02-07T15:16:17.791Z,87.14
2023-02-07T15:17:57.695Z,86.82
2023-02-07T15:19:37.222Z,85.4
2023-02-07T15:21:17.208Z,84.65
2023-02-07T15:22:57.016Z,84.67
2023-02-07T15:24:36.705Z,84.24
2023-02-07T15:26:16.457Z,84.51
2023-02-07T15:27:56.197Z,83.8
2023-02-07T15:29:35.969Z,83.95
2023-02-07T15:31:15.618Z,84.16
2023-02-07T15:32:55.595Z,81.33
2023-02-07T15:34:35.346Z,76.48
2023-02-07T15:36:15.150Z,70.93
2023-02-07T15:37:54.785Z,57.75
2023-02-07T15:39:34.605Z,45
2023-02-07T15:41:14.373Z,35.29
2023-02-07T15:42:54.169Z,34.86
2023-02-07T15:44:33.781Z,34.93
2023-02-07T15:46:13.534Z,33.09
2023-02-07T15:47:53.457Z,28.68
2023-02-07T15:49:33.285Z,28.64
2023-02-07T15:51:13.019Z,28.61
2023-02-07T15:52:52.668Z,28.57
2023-02-07T15:54:32.554Z,28.52
2023-02-07T15:56:12.390Z,28.5
2023-02-07T15:57:51.954Z,45.74
2023-02-07T15:59:31.918Z,33.12
2023-02-07T16:01:11.632Z,28.41
2023-02-07T16:02:51.417Z,28.34
2023-02-07T16:04:30.994Z,28.34
2023-02-07T16:06:10.941Z,28.3
2023-02-07T16:07:50.714Z,28.27
2023-02-07T16:09:30.448Z,28.22
2023-02-07T16:11:10.263Z,28.2
2023-02-07T16:12:49.962Z,28.15
2023-02-07T16:14:29.806Z,28.13
2023-02-07T16:16:09.518Z,28.1
2023-02-07T16:17:49.368Z,28.06
2023-02-07T16:19:29.051Z,28.01
2023-02-07T16:21:08.886Z,28
2023-02-07T16:22:48.583Z,27.96
2023-02-07T16:24:28.213Z,27.92
2023-02-07T16:26:08.172Z,27.9
2023-02-07T16:27:47.852Z,27.76
2023-02-07T16:29:27.689Z,27.78
2023-02-07T16:31:07.261Z,27.69
2023-02-07T16:32:47.251Z,25.1
2023-02-07T16:34:26.958Z,20.93
2023-02-07T16:36:06.696Z,17.11
2023-02-07T16:37:46.465Z,13.64
2023-02-07T16:39:26.412Z,10.61
2023-02-07T16:41:06.096Z,8.18
2023-02-07T16:42:45.693Z,6.28
2023-02-07T16:44:25.527Z,4.85
2023-02-07T16:46:05.367Z,3.7
2023-02-07T16:47:45.100Z,2.94
2023-02-07T16:49:24.880Z,2.33
2023-02-07T16:51:04.642Z,1.84
2023-02-07T16:52:44.428Z,1.55
2023-02-07T16:54:24.216Z,1.23
2023-02-07T16:56:03.934Z,1.05
2023-02-07T16:57:43.744Z,0.89
2023-02-07T16:59:23.605Z,0.76
2023-02-07T17:01:03.266Z,0.67
2023-02-07T17:02:43.034Z,0.57
2023-02-07T17:04:22.827Z,0.49
2023-02-07T17:06:02.441Z,0.45
2023-02-07T17:07:42.307Z,0.42
2023-02-07T17:09:22.073Z,0.38
2023-02-07T17:11:01.872Z,0.36
2023-02-07T17:12:41.607Z,0.32
2023-02-07T17:14:21.471Z,0.3
2023-02-07T17:16:00.992Z,0.31
2023-02-07T17:17:40.995Z,0.3
2023-02-07T17:19:20.712Z,0.26
2023-02-07T17:21:00.417Z,0.25
2023-02-07T17:22:40.213Z,0.28
2023-02-07T17:24:19.993Z,0.26
2023-02-07T17:25:59.789Z,0.26
2023-02-07T17:27:39.540Z,0.24
2023-02-07T17:29:19.131Z,0.25
2023-02-07T17:30:59.046Z,0.24
2023-02-07T17:32:38.815Z,0.27
2023-02-07T17:34:18.598Z,0.24
2023-02-07T17:35:58.365Z,0.28
2023-02-07T17:37:38.154Z,0.29
2023-02-07T17:39:17.976Z,0.22
2023-02-07T17:40:57.686Z,0.22
2023-02-07T17:42:37.445Z,0.24
2023-02-07T17:44:17.028Z,0.22
2023-02-07T17:45:56.984Z,0.26
2023-02-07T17:47:36.701Z,0.23
2023-02-07T17:49:16.517Z,0.22
2023-02-07T17:50:56.138Z,0.22
2023-02-07T17:52:35.961Z,0.25
2023-02-07T17:54:15.842Z,0.24
2023-02-07T17:55:55.413Z,0.24
2023-02-07T17:57:35.350Z,0.2
2023-02-07T17:59:14.965Z,0.24
2023-02-07T18:00:54.851Z,0.24
2023-02-07T18:02:34.661Z,0.24
2023-02-07T18:04:14.413Z,0.23
2023-02-07T18:05:54.184Z,0.2
2023-02-07T18:07:33.774Z,0.21
2023-02-07T18:09:13.667Z,0.2
2023-02-07T18:10:53.468Z,0.22
2023-02-07T18:12:33.182Z,0.23
2023-02-07T18:14:12.986Z,0.21
2023-02-07T18:15:52.598Z,0.21
2023-02-07T18:17:32.468Z,0.19
2023-02-07T18:19:12.378Z,0.19
2023-02-07T18:20:52.100Z,0.19
2023-02-07T18:22:31.837Z,0.21
2023-02-07T18:24:11.505Z,0.21
2023-02-07T18:25:51.438Z,0.19
2023-02-07T18:27:31.184Z,0.22
2023-02-07T18:29:10.798Z,0.19
2023-02-07T18:30:50.652Z,0.19
2023-02-07T18:32:30.442Z,0.17
2023-02-07T18:34:10.150Z,0.19
2023-02-07T18:35:49.814Z,0.17
2023-02-07T18:37:29.740Z,0.17
2023-02-07T18:39:09.343Z,0.18
2023-02-07T18:40:49.292Z,0.21
2023-02-07T18:42:28.936Z,0.18
2023-02-07T18:44:08.772Z,0.19
2023-02-07T18:45:48.626Z,0.22
2023-02-07T18:47:28.357Z,0.19
2023-02-07T18:49:07.998Z,0.19
2023-02-07T18:50:47.720Z,0.18
2023-02-07T18:52:27.562Z,0.19
2023-02-07T18:54:07.282Z,0.2
2023-02-07T18:55:47.092Z,0.21
2023-02-07T18:57:26.905Z,0.22
2023-02-07T18:59:06.773Z,0.2
2023-02-07T19:00:46.318Z,0.22
2023-02-07T19:02:26.222Z,0.21
2023-02-07T19:04:05.845Z,0.19
2023-02-07T19:05:45.778Z,0.18
2023-02-07T19:07:25.594Z,0.2
2023-02-07T19:09:05.170Z,0.22
2023-02-07T19:10:45.084Z,0.23
2023-02-07T19:12:24.776Z,0.23
2023-02-07T19:14:04.629Z,0.19
2023-02-07T19:15:44.360Z,0.23
2023-02-07T19:17:24.002Z,0.24
2023-02-07T19:19:03.927Z,0.22
2023-02-07T19:20:43.556Z,0.23
2023-02-07T19:22:23.476Z,0.24
2023-02-07T19:24:03.237Z,0.2
2023-02-07T19:25:42.983Z,0.2
2023-02-07T19:27:22.744Z,0.25
2023-02-07T19:29:02.568Z,0.24
2023-02-07T19:30:42.211Z,0.21
2023-02-07T19:32:21.978Z,0.26
2023-02-07T19:34:01.831Z,0.26
2023-02-07T19:35:41.583Z,0.26
2023-02-07T19:37:21.197Z,0.26
2023-02-07T19:39:00.982Z,0.25
2023-02-07T19:40:40.823Z,0.26
2023-02-07T19:42:20.675Z,0.26
2023-02-07T19:44:00.327Z,0.21
2023-02-07T19:45:40.210Z,0.26
2023-02-07T19:47:19.986Z,0.25
2023-02-07T19:48:59.691Z,0.26
2023-02-07T19:50:39.415Z,0.28
2023-02-07T19:52:19.253Z,0.25
2023-02-07T19:53:59.005Z,0.28
2023-02-07T19:55:38.644Z,0.27
2023-02-07T19:57:18.519Z,0.23
2023-02-07T19:58:58.174Z,0.24
2023-02-07T20:00:38.110Z,0.21
2023-02-07T20:02:17.855Z,0.24
2023-02-07T20:03:57.610Z,0.25
2023-02-07T20:05:37.400Z,0.29
2023-02-07T20:07:17.239Z,0.24
2023-02-07T20:08:56.937Z,0.29
2023-02-07T20:10:36.547Z,0.24
2023-02-07T20:12:16.463Z,0.23
2023-02-07T20:13:56.235Z,0.25
2023-02-07T20:15:36.010Z,0.2
2023-02-07T20:17:15.700Z,0.2
2023-02-07T20:18:55.525Z,0.2
2023-02-07T20:20:35.230Z,0.22
2023-02-07T20:22:15.100Z,0.26
2023-02-07T20:23:54.852Z,0.24
2023-02-07T20:25:34.637Z,0.24
2023-02-07T20:27:14.237Z,0.26
2023-02-07T20:28:54.122Z,0.22
2023-02-07T20:30:33.758Z,0.23
2023-02-07T20:32:13.660Z,0.26
2023-02-07T20:33:53.441Z,0.27
2023-02-07T20:35:33.061Z,0.24
2023-02-07T20:37:12.984Z,0.28
2023-02-07T20:38:52.773Z,0.23
2023-02-07T20:40:32.430Z,0.24
2023-02-07T20:42:12.346Z,0.26
2023-02-07T20:43:52.048Z,0.25
2023-02-07T20:45:31.865Z,0.28
2023-02-07T20:47:11.534Z,0.25
2023-02-07T20:48:51.297Z,0.28
2023-02-07T20:50:31.097Z,0.3
2023-02-07T20:52:10.791Z,0.3
2023-02-07T20:53:50.499Z,0.3
2023-02-07T20:55:30.450Z,0.28
2023-02-07T20:57:10.111Z,0.26
2023-02-07T20:58:49.799Z,0.3
2023-02-07T21:00:29.673Z,0.25
2023-02-07T21:02:09.416Z,0.25
2023-02-07T21:03:49.155Z,0.26
2023-02-07T21:05:28.866Z,0.26
2023-02-07T21:07:08.730Z,0.3
2023-02-07T21:08:48.569Z,0.26
2023-02-07T21:10:28.336Z,0.27
2023-02-07T21:12:08.049Z,0.29
2023-02-07T21:13:47.856Z,0.3
2023-02-07T21:15:27.614Z,0.3
2023-02-07T21:17:07.327Z,0.3
2023-02-07T21:18:47.029Z,0.31
2023-02-07T21:20:26.926Z,0.31
2023-02-07T21:22:06.548Z,0.3
2023-02-07T21:23:46.448Z,0.32
2023-02-07T21:25:26.214Z,0.28
2023-02-07T21:27:05.914Z,0.3
2023-02-07T21:28:45.739Z,0.32
2023-02-07T21:30:25.511Z,0.28
2023-02-07T21:32:05.269Z,0.31
2023-02-07T21:33:45.071Z,0.3
2023-02-07T21:35:24.785Z,0.32
2023-02-07T21:37:04.435Z,0.3
2023-02-07T21:38:44.403Z,0.32
2023-02-07T21:40:23.999Z,0.33
2023-02-07T21:42:03.744Z,0.33
2023-02-07T21:43:43.692Z,0.3
2023-02-07T21:45:23.276Z,0.29
2023-02-07T21:47:03.121Z,0.32
2023-02-07T21:48:42.982Z,0.32
2023-02-07T21:50:22.671Z,0.34
2023-02-07T21:52:02.340Z,0.31