createdAt,value
2023-05-05T00:00:38.395Z,95310.00
2023-05-05T00:01:38.403Z,95308.00
2023-05-05T00:02:38.546Z,95308.00
2023-05-05T00:03:38.441Z,95308.00
2023-05-05T00:04:38.357Z,95308.00
2023-05-05T00:05:38.329Z,95304.00
2023-05-05T00:06:38.308Z,95306.00
2023-05-05T00:07:38.305Z,95306.00
2023-05-05T00:08:38.286Z,95304.00
2023-05-05T00:09:38.270Z,95304.00
2023-05-05T00:10:38.287Z,95304.00
2023-05-05T00:11:38.259Z,95304.00
2023-05-05T00:12:38.289Z,95302.00
2023-05-05T00:13:38.245Z,95304.00
2023-05-05T00:14:38.228Z,95302.00
2023-05-05T00:15:38.261Z,95302.00
2023-05-05T00:16:38.264Z,95304.00
2023-05-05T00:17:38.255Z,95302.00
2023-05-05T00:18:38.183Z,95302.00
2023-05-05T00:19:38.204Z,95306.00
2023-05-05T00:20:38.188Z,95306.00
2023-05-05T00:21:38.152Z,95306.00
2023-05-05T00:22:38.195Z,95306.00
2023-05-05T00:23:38.189Z,95304.00
2023-05-05T00:24:38.174Z,95304.00
2023-05-05T00:25:38.185Z,95304.00
2023-05-05T00:26:38.211Z,95302.00
2023-05-05T00:27:40.230Z,95304.00
2023-05-05T00:28:38.144Z,95304.00
2023-05-05T00:29:38.117Z,95304.00
2023-05-05T00:30:38.114Z,95304.00
2023-05-05T00:31:38.122Z,95300.00
2023-05-05T00:32:38.052Z,95302.00
2023-05-05T00:33:37.970Z,95302.00
2023-05-05T00:34:37.941Z,95308.00
2023-05-05T00:35:37.922Z,95308.00
2023-05-05T00:36:37.864Z,95310.00
2023-05-05T00:37:37.820Z,95308.00
2023-05-05T00:38:37.779Z,95310.00
2023-05-05T00:39:37.716Z,95308.00
2023-05-05T00:40:37.716Z,95306.00
2023-05-05T00:41:37.688Z,95306.00
2023-05-05T00:42:37.661Z,95308.00
2023-05-05T00:43:38.557Z,95306.00
2023-05-05T00:44:37.554Z,95308.00
2023-05-05T00:45:37.549Z,95310.00
2023-05-05T00:46:37.577Z,95314.00
2023-05-05T00:47:37.504Z,95312.00
2023-05-05T00:48:37.435Z,95310.00
2023-05-05T00:49:37.409Z,95310.00
2023-05-05T00:50:37.375Z,95310.00
2023-05-05T00:51:37.329Z,95308.00
2023-05-05T00:52:37.291Z,95308.00
2023-05-05T00:53:37.236Z,95310.00
2023-05-05T00:54:37.225Z,95308.00
2023-05-05T00:55:37.172Z,95308.00
2023-05-05T00:56:37.126Z,95308.00
2023-05-05T00:57:37.079Z,95306.00
2023-05-05T00:58:37.050Z,95306.00
2023-05-05T00:59:37.030Z,95306.00
2023-05-05T01:00:36.973Z,95310.00
2023-05-05T01:01:36.929Z,95310.00
2023-05-05T01:02:36.959Z,95312.00
2023-05-05T01:03:36.918Z,95310.00
2023-05-05T01:04:36.810Z,95306.00
2023-05-05T01:05:36.792Z,95306.00
2023-05-05T01:06:36.758Z,95304.00
2023-05-05T01:07:36.684Z,95304.00
2023-05-05T01:08:36.649Z,95302.00
2023-05-05T01:09:36.592Z,95306.00
2023-05-05T01:10:36.569Z,95302.00
2023-05-05T01:11:36.564Z,95306.00
2023-05-05T01:12:36.509Z,95304.00
2023-05-05T01:13:36.465Z,95304.00
2023-05-05T01:14:36.407Z,95300.00
2023-05-05T01:15:36.388Z,95302.00
2023-05-05T01:16:36.438Z,95302.00
2023-05-05T01:17:36.332Z,95302.00
2023-05-05T01:18:36.291Z,95306.00
2023-05-05T01:19:36.238Z,95302.00
2023-05-05T01:20:36.247Z,95304.00
2023-05-05T01:21:36.219Z,95302.00
2023-05-05T01:22:36.163Z,95302.00
2023-05-05T01:23:36.138Z,95302.00
2023-05-05T01:24:36.102Z,95304.00
2023-05-05T01:25:36.051Z,95302.00
2023-05-05T01:26:35.983Z,95304.00
2023-05-05T01:27:35.972Z,95306.00
2023-05-05T01:28:35.909Z,95308.00
2023-05-05T01:29:35.872Z,95310.00
2023-05-05T01:30:35.859Z,95308.00
2023-05-05T01:31:35.881Z,95306.00
2023-05-05T01:32:35.855Z,95306.00
2023-05-05T01:33:35.734Z,95308.00
2023-05-05T01:34:35.711Z,95308.00
2023-05-05T01:35:35.668Z,95308.00
2023-05-05T01:36:35.615Z,95312.00
2023-05-05T01:37:35.585Z,95312.00
2023-05-05T01:38:35.562Z,95310.00
2023-05-05T01:39:35.538Z,95310.00
2023-05-05T01:40:35.485Z,95310.00
2023-05-05T01:41:35.453Z,95314.00
2023-05-05T01:42:35.415Z,95312.00
2023-05-05T01:43:35.383Z,95314.00
2023-05-05T01:44:35.342Z,95314.00
2023-05-05T01:45:35.318Z,95312.00
2023-05-05T01:46:35.237Z,95314.00
2023-05-05T01:47:35.227Z,95312.00
2023-05-05T01:48:35.196Z,95314.00
2023-05-05T01:49:35.151Z,95316.00
2023-05-05T01:50:35.101Z,95316.00
2023-05-05T01:51:35.092Z,95316.00
2023-05-05T01:52:35.071Z,95314.00
2023-05-05T01:53:35.046Z,95312.00
2023-05-05T01:54:35.066Z,95314.00
2023-05-05T01:55:35.017Z,95314.00
2023-05-05T01:56:35.038Z,95316.00
2023-05-05T01:57:35.012Z,95316.00
2023-05-05T01:58:34.991Z,95318.00
2023-05-05T01:59:35.025Z,95318.00
2023-05-05T02:00:34.997Z,95320.00
2023-05-05T02:01:35.034Z,95322.00
2023-05-05T02:02:35.030Z,95318.00
2023-05-05T02:03:35.018Z,95318.00
2023-05-05T02:04:34.956Z,95316.00
2023-05-05T02:05:34.965Z,95316.00
2023-05-05T02:06:34.925Z,95318.00
2023-05-05T02:07:34.924Z,95320.00
2023-05-05T02:08:34.885Z,95320.00
2023-05-05T02:09:34.894Z,95320.00
2023-05-05T02:10:34.854Z,95322.00
2023-05-05T02:11:34.858Z,95322.00
2023-05-05T02:12:34.860Z,95324.00
2023-05-05T02:13:34.931Z,95322.00
2023-05-05T02:14:34.816Z,95324.00
2023-05-05T02:15:34.852Z,95324.00
2023-05-05T02:16:34.805Z,95326.00
2023-05-05T02:17:34.831Z,95326.00
2023-05-05T02:18:34.772Z,95324.00
2023-05-05T02:19:34.818Z,95328.00
2023-05-05T02:20:34.793Z,95328.00
2023-05-05T02:21:34.840Z,95329.00
2023-05-05T02:22:34.762Z,95329.00
2023-05-05T02:23:34.786Z,95328.00
2023-05-05T02:24:34.777Z,95329.00
2023-05-05T02:25:34.757Z,95329.00
2023-05-05T02:26:34.789Z,95329.00
2023-05-05T02:27:34.789Z,95328.00
2023-05-05T02:28:34.738Z,95329.00
2023-05-05T02:29:35.612Z,95331.00
2023-05-05T02:30:34.729Z,95333.00
2023-05-05T02:31:34.757Z,95333.00
2023-05-05T02:32:34.782Z,95331.00
2023-05-05T02:33:34.696Z,95329.00
2023-05-05T02:34:34.706Z,95329.00
2023-05-05T02:35:34.691Z,95329.00
2023-05-05T02:36:34.709Z,95328.00
2023-05-05T02:37:34.747Z,95329.00
2023-05-05T02:38:34.722Z,95331.00
2023-05-05T02:39:34.712Z,95333.00
2023-05-05T02:40:34.701Z,95335.00
2023-05-05T02:41:34.762Z,95337.00
2023-05-05T02:42:34.669Z,95335.00
2023-05-05T02:43:34.687Z,95333.00
2023-05-05T02:44:34.806Z,95333.00
2023-05-05T02:45:34.669Z,95333.00
2023-05-05T02:46:34.723Z,95335.00
2023-05-05T02:47:34.679Z,95337.00
2023-05-05T02:48:34.661Z,95335.00
2023-05-05T02:49:34.620Z,95339.00
2023-05-05T02:50:34.631Z,95343.00
2023-05-05T02:51:34.615Z,95341.00
2023-05-05T02:52:34.587Z,95337.00
2023-05-05T02:53:34.601Z,95339.00
2023-05-05T02:54:34.602Z,95339.00
2023-05-05T02:55:34.615Z,95339.00
2023-05-05T02:56:34.592Z,95339.00
2023-05-05T02:57:34.576Z,95337.00
2023-05-05T02:58:34.619Z,95341.00
2023-05-05T02:59:34.596Z,95341.00
2023-05-05T03:00:34.623Z,95337.00
2023-05-05T03:01:34.634Z,95339.00
2023-05-05T03:02:34.624Z,95339.00
2023-05-05T03:03:34.660Z,95341.00
2023-05-05T03:04:34.561Z,95341.00
2023-05-05T03:05:34.555Z,95341.00
2023-05-05T03:06:34.582Z,95341.00
2023-05-05T03:07:34.532Z,95341.00
2023-05-05T03:08:34.538Z,95343.00
2023-05-05T03:09:34.547Z,95341.00
2023-05-05T03:10:34.558Z,95341.00
2023-05-05T03:11:34.557Z,95339.00
2023-05-05T03:12:34.543Z,95337.00
2023-05-05T03:13:34.545Z,95337.00
2023-05-05T03:14:34.516Z,95337.00
2023-05-05T03:15:34.522Z,95337.00
2023-05-05T03:16:34.569Z,95339.00
2023-05-05T03:17:34.557Z,95335.00
2023-05-05T03:18:34.518Z,95341.00
2023-05-05T03:19:34.513Z,95341.00
2023-05-05T03:20:34.527Z,95343.00
2023-05-05T03:21:34.526Z,95341.00
2023-05-05T03:22:34.460Z,95337.00
2023-05-05T03:23:34.448Z,95337.00
2023-05-05T03:24:34.492Z,95337.00
2023-05-05T03:25:34.441Z,95335.00
2023-05-05T03:26:34.508Z,95335.00
2023-05-05T03:27:34.507Z,95337.00
2023-05-05T03:28:34.469Z,95335.00
2023-05-05T03:29:34.492Z,95335.00
2023-05-05T03:30:34.485Z,95335.00
2023-05-05T03:31:34.563Z,95337.00
2023-05-05T03:32:34.596Z,95339.00
2023-05-05T03:33:34.508Z,95339.00
2023-05-05T03:34:34.582Z,95341.00
2023-05-05T03:35:34.534Z,95339.00
2023-05-05T03:36:34.516Z,95339.00
2023-05-05T03:37:34.514Z,95337.00
2023-05-05T03:38:34.536Z,95337.00
2023-05-05T03:39:34.533Z,95337.00
2023-05-05T03:40:43.601Z,95343.00
2023-05-05T03:41:35.472Z,95337.00
2023-05-05T03:42:34.445Z,95335.00
2023-05-05T03:43:34.395Z,95343.00
2023-05-05T03:44:34.333Z,95343.00
2023-05-05T03:45:34.323Z,95345.00
2023-05-05T03:46:34.227Z,95343.00
2023-05-05T03:47:34.251Z,95345.00
2023-05-05T03:48:34.205Z,95343.00
2023-05-05T03:49:34.119Z,95339.00
2023-05-05T03:50:34.109Z,95337.00
2023-05-05T03:51:34.066Z,95337.00
2023-05-05T03:52:34.022Z,95337.00
2023-05-05T03:53:33.952Z,95337.00
2023-05-05T03:54:33.965Z,95337.00
2023-05-05T03:55:33.898Z,95333.00
2023-05-05T03:56:33.868Z,95331.00
2023-05-05T03:57:33.855Z,95333.00
2023-05-05T03:58:33.828Z,95333.00
2023-05-05T03:59:33.791Z,95333.00
2023-05-05T04:00:33.790Z,95331.00
2023-05-05T04:01:33.773Z,95333.00
2023-05-05T04:02:33.810Z,95331.00
2023-05-05T04:03:33.851Z,95335.00
2023-05-05T04:04:33.779Z,95335.00
2023-05-05T04:05:33.701Z,95333.00
2023-05-05T04:06:33.697Z,95333.00
2023-05-05T04:07:33.711Z,95333.00
2023-05-05T04:08:33.676Z,95333.00
2023-05-05T04:09:33.693Z,95333.00
2023-05-05T04:10:33.682Z,95335.00
2023-05-05T04:11:33.667Z,95331.00
2023-05-05T04:12:33.675Z,95331.00
2023-05-05T04:13:33.614Z,95333.00
2023-05-05T04:14:33.582Z,95333.00
2023-05-05T04:15:33.558Z,95333.00
2023-05-05T04:16:33.579Z,95337.00
2023-05-05T04:17:33.565Z,95335.00
2023-05-05T04:18:33.520Z,95335.00
2023-05-05T04:19:33.506Z,95341.00
2023-05-05T04:20:33.473Z,95341.00
2023-05-05T04:21:33.483Z,95339.00
2023-05-05T04:22:33.498Z,95339.00
2023-05-05T04:23:33.502Z,95339.00
2023-05-05T04:24:33.469Z,95341.00
2023-05-05T04:25:33.457Z,95337.00
2023-05-05T04:26:33.473Z,95339.00
2023-05-05T04:27:33.417Z,95339.00
2023-05-05T04:28:33.424Z,95337.00
2023-05-05T04:29:33.401Z,95341.00
2023-05-05T04:30:33.423Z,95341.00
2023-05-05T04:31:33.447Z,95341.00
2023-05-05T04:32:33.428Z,95343.00
2023-05-05T04:33:33.399Z,95343.00
2023-05-05T04:34:33.484Z,95345.00
2023-05-05T04:35:33.430Z,95347.00
2023-05-05T04:36:33.440Z,95349.00
2023-05-05T04:37:33.435Z,95349.00
2023-05-05T04:38:33.546Z,95349.00
2023-05-05T04:39:33.490Z,95349.00
2023-05-05T04:40:33.559Z,95349.00
2023-05-05T04:41:33.450Z,95349.00
2023-05-05T04:42:33.515Z,95351.00
2023-05-05T04:43:33.508Z,95353.00
2023-05-05T04:44:33.470Z,95353.00
2023-05-05T04:45:33.459Z,95353.00
2023-05-05T04:46:33.604Z,95357.00
2023-05-05T04:47:33.549Z,95357.00
2023-05-05T04:48:33.554Z,95357.00
2023-05-05T04:49:33.601Z,95355.00
2023-05-05T04:50:33.573Z,95355.00
2023-05-05T04:51:33.582Z,95355.00
2023-05-05T04:52:33.603Z,95355.00
2023-05-05T04:53:33.586Z,95353.00
2023-05-05T04:54:33.626Z,95353.00
2023-05-05T04:55:33.673Z,95355.00
2023-05-05T04:56:33.684Z,95357.00
2023-05-05T04:57:33.683Z,95357.00
2023-05-05T04:58:33.706Z,95357.00
2023-05-05T04:59:33.691Z,95357.00
2023-05-05T05:00:33.661Z,95361.00
2023-05-05T05:01:40.732Z,95361.00
2023-05-05T05:02:33.827Z,95361.00
2023-05-05T05:03:33.877Z,95365.00
2023-05-05T05:04:33.608Z,95365.00
2023-05-05T05:05:33.585Z,95367.00
2023-05-05T05:06:33.508Z,95365.00
2023-05-05T05:07:33.488Z,95365.00
2023-05-05T05:08:33.461Z,95365.00
2023-05-05T05:09:33.395Z,95363.00
2023-05-05T05:10:33.370Z,95363.00
2023-05-05T05:11:33.342Z,95367.00
2023-05-05T05:12:33.368Z,95369.00
2023-05-05T05:13:33.238Z,95371.00
2023-05-05T05:14:33.240Z,95371.00
2023-05-05T05:15:33.167Z,95369.00
2023-05-05T05:16:33.175Z,95369.00
2023-05-05T05:17:33.158Z,95367.00
2023-05-05T05:18:33.068Z,95367.00
2023-05-05T05:19:33.035Z,95367.00
2023-05-05T05:20:33.005Z,95371.00
2023-05-05T05:21:33.076Z,95367.00
2023-05-05T05:22:33.040Z,95367.00
2023-05-05T05:23:32.996Z,95369.00
2023-05-05T05:24:32.871Z,95367.00
2023-05-05T05:25:32.839Z,95367.00
2023-05-05T05:26:32.786Z,95369.00
2023-05-05T05:27:32.704Z,95369.00
2023-05-05T05:28:32.648Z,95369.00
2023-05-05T05:29:32.643Z,95369.00
2023-05-05T05:30:32.614Z,95367.00
2023-05-05T05:31:32.578Z,95367.00
2023-05-05T05:32:32.751Z,95369.00
2023-05-05T05:33:32.448Z,95369.00
2023-05-05T05:34:33.174Z,95365.00
2023-05-05T05:35:32.373Z,95367.00
2023-05-05T05:36:32.472Z,95369.00
2023-05-05T05:37:32.437Z,95369.00
2023-05-05T05:38:32.327Z,95371.00
2023-05-05T05:39:32.249Z,95369.00
2023-05-05T05:40:32.221Z,95369.00
2023-05-05T05:41:32.117Z,95373.00
2023-05-05T05:42:32.123Z,95375.00
2023-05-05T05:43:32.078Z,95377.00
2023-05-05T05:44:32.037Z,95377.00
2023-05-05T05:45:38.995Z,95375.00
2023-05-05T05:46:32.016Z,95375.00
2023-05-05T05:47:32.259Z,95379.00
2023-05-05T05:48:31.882Z,95373.00
2023-05-05T05:49:31.855Z,95373.00
2023-05-05T05:50:31.859Z,95375.00
2023-05-05T05:51:31.756Z,95373.00
2023-05-05T05:52:31.808Z,95375.00
2023-05-05T05:53:31.697Z,95373.00
2023-05-05T05:54:31.633Z,95377.00
2023-05-05T05:55:31.622Z,95373.00
2023-05-05T05:56:31.592Z,95371.00
2023-05-05T05:57:31.518Z,95369.00
2023-05-05T05:58:31.509Z,95371.00
2023-05-05T05:59:31.439Z,95373.00
2023-05-05T06:00:31.377Z,95379.00
2023-05-05T06:01:31.368Z,95373.00
2023-05-05T06:02:31.461Z,95373.00
2023-05-05T06:03:31.352Z,95375.00
2023-05-05T06:04:31.270Z,95377.00
2023-05-05T06:05:31.180Z,95377.00
2023-05-05T06:06:31.142Z,95373.00
2023-05-05T06:07:31.088Z,95375.00
2023-05-05T06:08:31.050Z,95375.00
2023-05-05T06:09:31.008Z,95375.00
2023-05-05T06:10:31.132Z,95375.00
2023-05-05T06:11:30.899Z,95373.00
2023-05-05T06:12:30.960Z,95375.00
2023-05-05T06:13:30.818Z,95375.00
2023-05-05T06:14:30.806Z,95373.00
2023-05-05T06:15:30.763Z,95373.00
2023-05-05T06:16:30.801Z,95373.00
2023-05-05T06:17:30.700Z,95371.00
2023-05-05T06:18:30.677Z,95371.00
2023-05-05T06:19:30.672Z,95371.00
2023-05-05T06:20:30.661Z,95367.00
2023-05-05T06:21:30.649Z,95369.00
2023-05-05T06:22:30.633Z,95367.00
2023-05-05T06:23:30.646Z,95367.00
2023-05-05T06:24:30.663Z,95367.00
2023-05-05T06:25:30.658Z,95367.00
2023-05-05T06:26:30.653Z,95365.00
2023-05-05T06:27:30.664Z,95367.00
2023-05-05T06:28:30.612Z,95367.00
2023-05-05T06:29:30.634Z,95367.00
2023-05-05T06:30:30.624Z,95365.00
2023-05-05T06:31:30.700Z,95363.00
2023-05-05T06:32:30.676Z,95361.00
2023-05-05T06:33:30.624Z,95363.00
2023-05-05T06:34:30.624Z,95363.00
2023-05-05T06:35:30.659Z,95359.00
2023-05-05T06:36:30.692Z,95359.00
2023-05-05T06:37:30.677Z,95359.00
2023-05-05T06:38:30.660Z,95357.00
2023-05-05T06:39:30.686Z,95357.00
2023-05-05T06:40:30.711Z,95355.00
2023-05-05T06:41:30.734Z,95353.00
2023-05-05T06:42:30.731Z,95349.00
2023-05-05T06:43:30.722Z,95349.00
2023-05-05T06:44:30.806Z,95345.00
2023-05-05T06:45:30.770Z,95343.00
2023-05-05T06:46:30.812Z,95345.00
2023-05-05T06:47:31.271Z,95345.00
2023-05-05T06:48:30.781Z,95345.00
2023-05-05T06:49:30.864Z,95341.00
2023-05-05T06:50:30.892Z,95339.00
2023-05-05T06:51:30.762Z,95339.00
2023-05-05T06:52:30.786Z,95339.00
2023-05-05T06:53:30.848Z,95339.00
2023-05-05T06:54:30.771Z,95337.00
2023-05-05T06:55:30.786Z,95337.00
2023-05-05T06:56:30.805Z,95339.00
2023-05-05T06:57:31.289Z,95339.00
2023-05-05T06:58:30.816Z,95337.00
2023-05-05T06:59:31.728Z,95339.00
2023-05-05T07:00:30.840Z,95337.00
2023-05-05T07:01:30.777Z,95339.00
2023-05-05T07:02:30.846Z,95341.00
2023-05-05T07:03:31.696Z,95339.00
2023-05-05T07:04:30.771Z,95341.00
2023-05-05T07:05:31.775Z,95337.00
2023-05-05T07:06:30.816Z,95337.00
2023-05-05T07:07:30.718Z,95337.00
2023-05-05T07:08:30.726Z,95335.00
2023-05-05T07:09:30.709Z,95333.00
2023-05-05T07:10:30.724Z,95331.00
2023-05-05T07:11:30.771Z,95331.00
2023-05-05T07:12:30.752Z,95329.00
2023-05-05T07:13:30.733Z,95331.00
2023-05-05T07:14:30.696Z,95331.00
2023-05-05T07:15:30.632Z,95328.00
2023-05-05T07:16:30.722Z,95328.00
2023-05-05T07:17:30.583Z,95328.00
2023-05-05T07:18:30.696Z,95326.00
2023-05-05T07:19:30.634Z,95322.00
2023-05-05T07:20:30.609Z,95322.00
2023-05-05T07:21:30.552Z,95322.00
2023-05-05T07:22:30.572Z,95320.00
2023-05-05T07:23:30.576Z,95316.00
2023-05-05T07:24:30.586Z,95318.00
2023-05-05T07:25:30.606Z,95316.00
2023-05-05T07:26:30.552Z,95318.00
2023-05-05T07:27:30.515Z,95316.00
2023-05-05T07:28:30.764Z,95318.00
2023-05-05T07:29:30.514Z,95316.00
2023-05-05T07:30:30.446Z,95312.00
2023-05-05T07:31:30.439Z,95312.00
2023-05-05T07:32:30.438Z,95312.00
2023-05-05T07:33:30.471Z,95308.00
2023-05-05T07:34:30.423Z,95304.00
2023-05-05T07:35:30.427Z,95306.00
2023-05-05T07:36:30.379Z,95304.00
2023-05-05T07:37:30.439Z,95306.00
2023-05-05T07:38:30.440Z,95302.00
2023-05-05T07:39:30.464Z,95302.00
2023-05-05T07:40:30.406Z,95302.00
2023-05-05T07:41:30.475Z,95300.00
2023-05-05T07:42:30.491Z,95304.00
2023-05-05T07:43:30.790Z,95300.00
2023-05-05T07:44:30.538Z,95300.00
2023-05-05T07:45:30.648Z,95294.00
2023-05-05T07:46:30.552Z,95296.00
2023-05-05T07:47:30.645Z,95294.00
2023-05-05T07:48:30.511Z,95292.00
2023-05-05T07:49:30.528Z,95290.00
2023-05-05T07:50:30.471Z,95292.00
2023-05-05T07:51:31.154Z,95286.00
2023-05-05T07:52:44.134Z,95286.00
2023-05-05T07:53:31.359Z,95286.00
2023-05-05T07:54:30.300Z,95282.00
2023-05-05T07:55:30.256Z,95282.00
2023-05-05T07:56:30.207Z,95281.00
2023-05-05T07:57:30.175Z,95279.00
2023-05-05T07:58:30.186Z,95277.00
2023-05-05T07:59:30.120Z,95279.00
2023-05-05T08:00:30.107Z,95279.00
2023-05-05T08:01:30.133Z,95273.00
2023-05-05T08:02:30.098Z,95277.00
2023-05-05T08:03:30.162Z,95273.00
2023-05-05T08:04:30.059Z,95275.00
2023-05-05T08:05:30.076Z,95275.00
2023-05-05T08:06:30.040Z,95277.00
2023-05-05T08:07:30.083Z,95271.00
2023-05-05T08:08:30.035Z,95275.00
2023-05-05T08:09:30.077Z,95271.00
2023-05-05T08:10:30.095Z,95271.00
2023-05-05T08:11:30.169Z,95269.00
2023-05-05T08:12:30.243Z,95267.00
2023-05-05T08:13:30.169Z,95267.00
2023-05-05T08:14:30.171Z,95267.00
2023-05-05T08:15:30.267Z,95265.00
2023-05-05T08:16:30.319Z,95265.00
2023-05-05T08:17:30.341Z,95261.00
2023-05-05T08:18:30.266Z,95263.00
2023-05-05T08:19:30.324Z,95263.00
2023-05-05T08:20:30.298Z,95261.00
2023-05-05T08:21:30.327Z,95261.00
2023-05-05T08:22:30.320Z,95257.00
2023-05-05T08:23:30.358Z,95259.00
2023-05-05T08:24:30.512Z,95257.00
2023-05-05T08:25:30.390Z,95251.00
2023-05-05T08:26:30.420Z,95253.00
2023-05-05T08:27:30.420Z,95251.00
2023-05-05T08:28:30.421Z,95247.00
2023-05-05T08:29:30.431Z,95247.00
2023-05-05T08:30:30.450Z,95247.00
2023-05-05T08:31:30.503Z,95245.00
2023-05-05T08:32:30.476Z,95243.00
2023-05-05T08:33:30.837Z,95245.00
2023-05-05T08:34:30.524Z,95241.00
2023-05-05T08:35:30.538Z,95241.00
2023-05-05T08:36:30.491Z,95239.00
2023-05-05T08:37:30.552Z,95237.00
2023-05-05T08:38:30.556Z,95234.00
2023-05-05T08:39:30.583Z,95234.00
2023-05-05T08:40:30.574Z,95230.00
2023-05-05T08:41:30.586Z,95228.00
2023-05-05T08:42:37.839Z,95224.00
2023-05-05T08:43:31.575Z,95228.00
2023-05-05T08:44:30.537Z,95226.00
2023-05-05T08:45:30.507Z,95224.00
2023-05-05T08:46:30.563Z,95220.00
2023-05-05T08:47:30.635Z,95218.00
2023-05-05T08:48:30.748Z,95216.00
2023-05-05T08:49:30.453Z,95216.00
2023-05-05T08:50:30.389Z,95214.00
2023-05-05T08:51:30.340Z,95214.00
2023-05-05T08:52:30.345Z,95214.00
2023-05-05T08:53:30.318Z,95216.00
2023-05-05T08:54:30.256Z,95214.00
2023-05-05T08:55:30.220Z,95212.00
2023-05-05T08:56:30.287Z,95212.00
2023-05-05T08:57:30.271Z,95214.00
2023-05-05T08:58:30.274Z,95210.00
2023-05-05T08:59:30.211Z,95210.00
2023-05-05T09:00:30.248Z,95210.00
2023-05-05T09:01:30.262Z,95208.00
2023-05-05T09:02:30.331Z,95206.00
2023-05-05T09:03:30.350Z,95208.00
2023-05-05T09:04:30.282Z,95206.00
2023-05-05T09:05:30.353Z,95204.00
2023-05-05T09:06:30.263Z,95204.00
2023-05-05T09:07:30.290Z,95202.00
2023-05-05T09:08:30.763Z,95200.00
2023-05-05T09:09:30.305Z,95194.00
2023-05-05T09:10:30.318Z,95194.00
2023-05-05T09:11:30.322Z,95192.00
2023-05-05T09:12:30.387Z,95190.00
2023-05-05T09:13:30.385Z,95192.00
2023-05-05T09:14:30.355Z,95188.00
2023-05-05T09:15:30.486Z,95188.00
2023-05-05T09:16:30.390Z,95188.00
2023-05-05T09:17:30.409Z,95187.00
2023-05-05T09:18:30.420Z,95187.00
2023-05-05T09:19:30.427Z,95185.00
2023-05-05T09:20:30.376Z,95183.00
2023-05-05T09:21:30.442Z,95181.00
2023-05-05T09:22:30.449Z,95179.00
2023-05-05T09:23:30.420Z,95177.00
2023-05-05T09:24:30.389Z,95177.00
2023-05-05T09:25:30.410Z,95173.00
2023-05-05T09:26:30.419Z,95175.00
2023-05-05T09:27:30.415Z,95173.00
2023-05-05T09:28:30.806Z,95177.00
2023-05-05T09:29:30.351Z,95175.00
2023-05-05T09:30:30.402Z,95173.00
2023-05-05T09:31:30.393Z,95175.00
2023-05-05T09:32:30.632Z,95171.00
2023-05-05T09:33:30.376Z,95167.00
2023-05-05T09:34:30.452Z,95167.00
2023-05-05T09:35:30.363Z,95159.00
2023-05-05T09:36:30.332Z,95159.00
2023-05-05T09:37:30.371Z,95157.00
2023-05-05T09:38:30.292Z,95153.00
2023-05-05T09:39:30.254Z,95153.00
2023-05-05T09:40:30.219Z,95151.00
2023-05-05T09:41:30.225Z,95155.00
2023-05-05T09:42:30.239Z,95153.00
2023-05-05T09:43:30.309Z,95153.00
2023-05-05T09:44:30.191Z,95149.00
2023-05-05T09:45:30.144Z,95141.00
2023-05-05T09:46:30.143Z,95139.00
2023-05-05T09:47:30.487Z,95137.00
2023-05-05T09:48:30.078Z,95137.00
2023-05-05T09:49:30.034Z,95137.00
2023-05-05T09:50:29.977Z,95134.00
2023-05-05T09:51:29.968Z,95132.00
2023-05-05T09:52:29.979Z,95134.00
2023-05-05T09:53:30.426Z,95132.00
2023-05-05T09:54:29.896Z,95128.00
2023-05-05T09:55:29.902Z,95128.00
2023-05-05T09:56:29.865Z,95126.00
2023-05-05T09:57:29.823Z,95126.00
2023-05-05T09:58:30.036Z,95126.00
2023-05-05T09:59:29.790Z,95126.00
2023-05-05T10:00:29.676Z,95130.00
2023-05-05T10:01:29.730Z,95124.00
2023-05-05T10:02:29.688Z,95124.00
2023-05-05T10:03:29.611Z,95124.00
2023-05-05T10:04:29.569Z,95120.00
2023-05-05T10:05:29.543Z,95122.00
2023-05-05T10:06:29.457Z,95118.00
2023-05-05T10:07:29.453Z,95120.00
2023-05-05T10:08:29.399Z,95114.00
2023-05-05T10:09:29.435Z,95114.00
2023-05-05T10:10:29.371Z,95116.00
2023-05-05T10:11:29.322Z,95114.00
2023-05-05T10:12:29.278Z,95110.00
2023-05-05T10:13:29.312Z,95108.00
2023-05-05T10:14:29.322Z,95106.00
2023-05-05T10:15:29.381Z,95106.00
2023-05-05T10:16:29.297Z,95104.00
2023-05-05T10:17:29.224Z,95102.00
2023-05-05T10:18:29.249Z,95100.00
2023-05-05T10:19:29.200Z,95098.00
2023-05-05T10:20:29.172Z,95094.00
2023-05-05T10:21:29.195Z,95094.00
2023-05-05T10:22:29.119Z,95098.00
2023-05-05T10:23:29.081Z,95090.00
2023-05-05T10:24:29.074Z,95094.00
2023-05-05T10:25:29.061Z,95090.00
2023-05-05T10:26:29.067Z,95088.00
2023-05-05T10:27:29.092Z,95090.00
2023-05-05T10:28:28.992Z,95090.00
2023-05-05T10:29:29.353Z,95087.00
2023-05-05T10:30:28.971Z,95085.00
2023-05-05T10:31:28.947Z,95083.00
2023-05-05T10:32:53.615Z,95077.00
2023-05-05T10:33:32.127Z,95077.00
2023-05-05T10:34:28.891Z,95075.00
2023-05-05T10:35:28.774Z,95073.00
2023-05-05T10:36:28.812Z,95073.00
2023-05-05T10:37:28.719Z,95073.00
2023-05-05T10:38:28.667Z,95067.00
2023-05-05T10:39:28.626Z,95063.00
2023-05-05T10:40:28.580Z,95061.00
2023-05-05T10:41:28.549Z,95057.00
2023-05-05T10:42:28.498Z,95061.00
2023-05-05T10:43:28.416Z,95059.00
2023-05-05T10:44:28.405Z,95059.00
2023-05-05T10:45:28.451Z,95057.00
2023-05-05T10:46:28.289Z,95053.00
2023-05-05T10:47:28.236Z,95051.00
2023-05-05T10:48:28.258Z,95049.00
2023-05-05T10:49:28.185Z,95047.00
2023-05-05T10:50:28.098Z,95045.00
2023-05-05T10:51:39.449Z,95045.00
2023-05-05T10:52:29.031Z,95043.00
2023-05-05T10:53:27.946Z,95041.00
2023-05-05T10:54:27.931Z,95039.00
2023-05-05T10:55:27.881Z,95039.00
2023-05-05T10:56:27.863Z,95037.00
2023-05-05T10:57:27.825Z,95037.00
2023-05-05T10:58:27.735Z,95033.00
2023-05-05T10:59:27.644Z,95030.00
2023-05-05T11:00:27.590Z,95032.00
2023-05-05T11:01:27.655Z,95030.00
2023-05-05T11:02:27.554Z,95026.00
2023-05-05T11:03:27.648Z,95026.00
2023-05-05T11:04:27.441Z,95020.00
2023-05-05T11:05:27.323Z,95024.00
2023-05-05T11:06:27.317Z,95022.00
2023-05-05T11:07:27.227Z,95018.00
2023-05-05T11:08:27.238Z,95012.00
2023-05-05T11:09:27.228Z,95010.00
2023-05-05T11:10:27.207Z,95010.00
2023-05-05T11:11:27.217Z,95008.00
2023-05-05T11:12:27.187Z,95004.00
2023-05-05T11:13:27.245Z,95002.00
2023-05-05T11:14:27.135Z,94998.00
2023-05-05T11:15:27.170Z,94996.00
2023-05-05T11:16:27.118Z,94990.00
2023-05-05T11:17:27.100Z,94992.00
2023-05-05T11:18:27.017Z,94992.00
2023-05-05T11:19:27.073Z,94988.00
2023-05-05T11:20:27.525Z,94985.00
2023-05-05T11:21:26.978Z,94983.00
2023-05-05T11:22:26.980Z,94983.00
2023-05-05T11:23:26.999Z,94979.00
2023-05-05T11:24:26.943Z,94981.00
2023-05-05T11:25:26.926Z,94979.00
2023-05-05T11:26:26.930Z,94979.00
2023-05-05T11:27:26.915Z,94975.00
2023-05-05T11:28:26.911Z,94977.00
2023-05-05T11:29:26.921Z,94973.00
2023-05-05T11:30:26.846Z,94973.00
2023-05-05T11:31:26.861Z,94973.00
2023-05-05T11:32:26.874Z,94973.00
2023-05-05T11:33:26.747Z,94967.00
2023-05-05T11:34:26.978Z,94965.00
2023-05-05T11:35:26.685Z,94967.00
2023-05-05T11:36:26.708Z,94963.00
2023-05-05T11:37:26.661Z,94963.00
2023-05-05T11:38:26.688Z,94961.00
2023-05-05T11:39:26.902Z,94957.00
2023-05-05T11:40:26.603Z,94957.00
2023-05-05T11:41:26.532Z,94955.00
2023-05-05T11:42:26.532Z,94951.00
2023-05-05T11:43:26.502Z,94953.00
2023-05-05T11:44:26.488Z,94949.00