createdAt,value
2017-05-20T04:00:57.128Z,53.10
2017-05-20T04:03:25.412Z,53.00
2017-05-20T04:05:53.683Z,52.90
2017-05-20T04:08:22.032Z,52.70
2017-05-20T04:10:50.308Z,52.50
2017-05-20T04:13:18.585Z,52.60
2017-05-20T04:15:46.929Z,52.50
2017-05-20T04:18:15.212Z,52.30
2017-05-20T04:20:43.488Z,52.20
2017-05-20T04:23:11.329Z,52.20
2017-05-20T04:25:38.838Z,52.10
2017-05-20T04:28:06.347Z,52.20
2017-05-20T04:30:34.676Z,51.60
2017-05-20T04:33:02.953Z,51.30
2017-05-20T04:35:30.463Z,51.30
2017-05-20T04:37:58.792Z,51.20
2017-05-20T04:40:27.067Z,51.00
2017-05-20T04:42:55.340Z,50.80
2017-05-20T04:45:23.664Z,50.50
2017-05-20T04:47:51.939Z,49.30
2017-05-20T04:50:20.294Z,48.50
2017-05-20T04:52:52.956Z,47.90
2017-05-20T04:55:21.345Z,47.10
2017-05-20T04:57:49.620Z,46.80
2017-05-20T05:00:18.051Z,46.50
2017-05-20T05:02:46.380Z,46.20
2017-05-20T05:05:14.668Z,45.90
2017-05-20T05:07:42.945Z,45.70
2017-05-20T05:10:11.271Z,45.30
2017-05-20T05:12:39.584Z,46.70
2017-05-20T05:15:07.876Z,48.00
2017-05-20T05:17:36.217Z,49.10
2017-05-20T05:20:04.512Z,49.70
2017-05-20T05:22:33.114Z,50.20
2017-05-20T05:25:01.444Z,50.70
2017-05-20T05:27:29.728Z,51.10
2017-05-20T05:29:58.013Z,51.40
2017-05-20T05:32:26.341Z,51.70
2017-05-20T05:34:54.623Z,52.00
2017-05-20T05:37:23.317Z,52.80
2017-05-20T05:39:51.655Z,52.50
2017-05-20T05:42:19.944Z,52.70
2017-05-20T05:44:48.237Z,52.70
2017-05-20T05:47:16.576Z,52.90
2017-05-20T05:49:44.864Z,52.80
2017-05-20T05:52:13.205Z,52.70
2017-05-20T05:54:41.585Z,52.70
2017-05-20T05:57:09.872Z,52.50
2017-05-20T05:59:38.265Z,52.30
2017-05-20T06:02:06.660Z,52.40
2017-05-20T06:04:34.947Z,52.00
2017-05-20T06:07:03.363Z,51.80
2017-05-20T06:09:31.643Z,52.00
2017-05-20T06:12:00.024Z,52.00
2017-05-20T06:14:28.705Z,51.50
2017-05-20T06:16:56.996Z,52.20
2017-05-20T06:19:25.283Z,51.60
2017-05-20T06:21:53.619Z,51.70
2017-05-20T06:24:21.950Z,52.10
2017-05-20T06:26:50.245Z,51.70
2017-05-20T06:29:18.524Z,52.20
2017-05-20T06:31:46.848Z,52.40
2017-05-20T06:34:15.136Z,52.40
2017-05-20T06:36:43.491Z,52.40
2017-05-20T06:39:11.777Z,52.50
2017-05-20T06:41:40.133Z,52.50
2017-05-20T06:44:08.514Z,52.50
2017-05-20T06:46:36.789Z,52.50
2017-05-20T06:49:05.074Z,52.50
2017-05-20T06:51:33.399Z,52.70
2017-05-20T06:54:01.692Z,52.90
2017-05-20T06:56:29.971Z,52.90
2017-05-20T06:58:58.286Z,53.00
2017-05-20T07:01:26.672Z,53.00
2017-05-20T07:03:54.957Z,53.00
2017-05-20T07:06:23.239Z,52.90
2017-05-20T07:08:51.673Z,52.90
2017-05-20T07:11:19.969Z,52.80
2017-05-20T07:13:48.247Z,52.80
2017-05-20T07:16:16.566Z,52.80
2017-05-20T07:18:44.900Z,52.80
2017-05-20T07:21:13.250Z,52.80
2017-05-20T07:23:41.532Z,52.80
2017-05-20T07:26:09.872Z,52.80
2017-05-20T07:28:38.153Z,52.90
2017-05-20T07:31:06.432Z,52.90
2017-05-20T07:33:34.756Z,52.80
2017-05-20T07:36:03.036Z,52.70
2017-05-20T07:38:31.324Z,52.70
2017-05-20T07:40:59.659Z,52.90
2017-05-20T07:43:28.289Z,52.80
2017-05-20T07:45:56.620Z,53.20
2017-05-20T07:48:24.952Z,52.90
2017-05-20T07:50:53.239Z,53.10
2017-05-20T07:53:21.536Z,53.30
2017-05-20T07:55:49.863Z,53.30
2017-05-20T07:58:18.153Z,53.50
2017-05-20T08:00:46.468Z,53.40
2017-05-20T08:03:14.848Z,53.40
2017-05-20T08:05:43.148Z,53.40
2017-05-20T08:08:11.598Z,53.30
2017-05-20T08:10:39.879Z,53.20
2017-05-20T08:13:08.251Z,53.20
2017-05-20T08:15:36.575Z,52.90
2017-05-20T08:18:04.857Z,53.00
2017-05-20T08:20:33.181Z,52.90
2017-05-20T08:23:01.504Z,52.90
2017-05-20T08:25:29.825Z,52.80
2017-05-20T08:27:58.142Z,52.80
2017-05-20T08:30:26.456Z,52.80
2017-05-20T08:32:54.740Z,52.70
2017-05-20T08:35:23.072Z,52.70
2017-05-20T08:37:51.510Z,52.70
2017-05-20T08:40:19.819Z,52.70
2017-05-20T08:42:48.105Z,52.70
2017-05-20T08:45:16.433Z,52.60
2017-05-20T08:47:44.712Z,52.60
2017-05-20T08:50:13.092Z,52.70
2017-05-20T08:52:41.412Z,52.60
2017-05-20T08:55:09.816Z,52.70
2017-05-20T08:57:38.127Z,52.60
2017-05-20T09:00:06.492Z,52.70
2017-05-20T09:02:34.845Z,52.70
2017-05-20T09:05:03.135Z,52.70
2017-05-20T09:07:31.486Z,52.60
2017-05-20T09:09:59.812Z,52.50
2017-05-20T09:12:28.096Z,52.50
2017-05-20T09:14:56.385Z,52.60
2017-05-20T09:17:24.701Z,52.50
2017-05-20T09:19:53.021Z,52.50
2017-05-20T09:22:21.332Z,52.50
2017-05-20T09:24:49.628Z,52.40
2017-05-20T09:27:17.953Z,52.50
2017-05-20T09:29:46.233Z,52.50
2017-05-20T09:32:14.526Z,52.30
2017-05-20T09:34:42.875Z,52.30
2017-05-20T09:37:11.234Z,52.40
2017-05-20T09:39:39.564Z,52.40
2017-05-20T09:42:07.864Z,52.20
2017-05-20T09:44:36.164Z,52.30
2017-05-20T09:47:04.486Z,52.30
2017-05-20T09:49:32.916Z,52.70
2017-05-20T09:52:01.204Z,52.20
2017-05-20T09:54:29.592Z,52.10
2017-05-20T09:56:57.927Z,52.10
2017-05-20T09:59:26.204Z,52.10
2017-05-20T10:01:54.484Z,52.10
2017-05-20T10:04:22.804Z,52.10
2017-05-20T10:06:51.140Z,52.00
2017-05-20T10:09:19.416Z,52.00
2017-05-20T10:11:47.699Z,52.10
2017-05-20T10:14:16.031Z,52.00
2017-05-20T10:16:44.316Z,52.00
2017-05-20T10:19:12.625Z,51.90
2017-05-20T10:21:40.963Z,51.90
2017-05-20T10:24:09.274Z,52.00
2017-05-20T10:26:37.552Z,52.00
2017-05-20T10:29:05.948Z,51.90
2017-05-20T10:31:34.224Z,51.90
2017-05-20T10:34:02.577Z,51.80
2017-05-20T10:36:30.909Z,51.80
2017-05-20T10:38:59.204Z,51.60
2017-05-20T10:41:27.484Z,51.50
2017-05-20T10:43:55.877Z,51.60
2017-05-20T10:46:24.159Z,52.10
2017-05-20T10:48:52.452Z,51.60
2017-05-20T10:51:20.782Z,51.70
2017-05-20T10:53:49.066Z,51.80
2017-05-20T10:56:17.339Z,51.60
2017-05-20T10:58:45.656Z,51.60
2017-05-20T11:01:13.943Z,51.70
2017-05-20T11:03:42.225Z,51.70
2017-05-20T11:06:10.665Z,51.80
2017-05-20T11:08:38.986Z,51.60
2017-05-20T11:11:07.281Z,51.60
2017-05-20T11:13:35.691Z,51.70
2017-05-20T11:16:03.980Z,51.60
2017-05-20T11:18:32.257Z,51.60
2017-05-20T11:21:00.592Z,51.60
2017-05-20T11:23:28.871Z,51.50
2017-05-20T11:25:57.273Z,51.60
2017-05-20T11:28:25.649Z,51.60
2017-05-20T11:30:53.928Z,51.50
2017-05-20T11:33:22.203Z,51.60
2017-05-20T11:35:50.517Z,51.60
2017-05-20T11:38:18.860Z,51.50
2017-05-20T11:40:47.193Z,51.50
2017-05-20T11:43:15.472Z,51.60
2017-05-20T11:45:43.772Z,51.60
2017-05-20T11:48:12.171Z,51.60
2017-05-20T11:50:40.452Z,51.60
2017-05-20T11:53:08.738Z,51.70
2017-05-20T11:55:37.052Z,51.60
2017-05-20T11:58:05.377Z,51.60
2017-05-20T12:00:33.659Z,52.10
2017-05-20T12:03:02.007Z,51.60
2017-05-20T12:05:30.362Z,51.60
2017-05-20T12:07:58.635Z,51.60
2017-05-20T12:10:26.911Z,51.50
2017-05-20T12:12:55.237Z,51.50
2017-05-20T12:15:23.523Z,51.60
2017-05-20T12:17:51.824Z,51.60
2017-05-20T12:20:20.159Z,51.50
2017-05-20T12:22:48.443Z,51.50
2017-05-20T12:25:16.719Z,51.50
2017-05-20T12:27:45.071Z,51.50
2017-05-20T12:30:13.392Z,51.50
2017-05-20T12:32:41.710Z,52.10
2017-05-20T12:35:10.020Z,51.50
2017-05-20T12:37:38.300Z,51.40
2017-05-20T12:40:06.680Z,51.50
2017-05-20T12:42:34.961Z,51.50
2017-05-20T12:45:03.235Z,51.50
2017-05-20T12:47:30.792Z,51.50
2017-05-20T12:49:59.154Z,51.50
2017-05-20T12:52:27.428Z,51.50
2017-05-20T12:54:55.780Z,51.50
2017-05-20T12:57:23.329Z,51.40
2017-05-20T12:59:51.661Z,51.40
2017-05-20T13:02:19.936Z,51.50
2017-05-20T13:04:48.212Z,51.40
2017-05-20T13:07:16.559Z,51.40
2017-05-20T13:09:44.911Z,51.50
2017-05-20T13:12:13.189Z,51.40
2017-05-20T13:14:41.527Z,51.40
2017-05-20T13:17:09.808Z,51.40
2017-05-20T13:19:38.117Z,51.40
2017-05-20T13:22:06.494Z,51.30
2017-05-20T13:24:34.792Z,51.40
2017-05-20T13:27:03.067Z,51.30
2017-05-20T13:29:31.430Z,51.20
2017-05-20T13:31:59.793Z,51.20
2017-05-20T13:34:28.164Z,50.90
2017-05-20T13:36:56.555Z,51.10
2017-05-20T13:39:24.889Z,51.00
2017-05-20T13:41:53.307Z,50.80
2017-05-20T13:44:21.624Z,50.80
2017-05-20T13:46:49.900Z,50.30
2017-05-20T13:49:18.220Z,50.20
2017-05-20T13:51:46.616Z,50.00
2017-05-20T13:54:14.990Z,50.40
2017-05-20T13:56:43.308Z,50.50
2017-05-20T13:59:11.623Z,50.60
2017-05-20T14:01:39.955Z,50.80
2017-05-20T14:04:08.391Z,50.80
2017-05-20T14:06:36.775Z,50.70
2017-05-20T14:09:05.153Z,50.80
2017-05-20T14:11:33.471Z,50.80
2017-05-20T14:14:01.748Z,50.80
2017-05-20T14:16:30.027Z,50.80
2017-05-20T14:18:58.348Z,50.70
2017-05-20T14:21:26.625Z,50.60
2017-05-20T14:23:55.000Z,50.70
2017-05-20T14:26:23.381Z,50.60
2017-05-20T14:28:51.753Z,50.60
2017-05-20T14:31:20.134Z,50.70
2017-05-20T14:33:48.424Z,50.70
2017-05-20T14:36:16.789Z,50.80
2017-05-20T14:38:45.169Z,50.70
2017-05-20T14:41:13.449Z,50.80
2017-05-20T14:43:41.729Z,50.80
2017-05-20T14:46:10.056Z,50.80
2017-05-20T14:48:38.348Z,50.80
2017-05-20T14:51:06.624Z,50.80
2017-05-20T14:53:34.964Z,50.80
2017-05-20T14:56:05.221Z,50.90
2017-05-20T14:58:33.616Z,50.90
2017-05-20T15:01:01.892Z,50.90
2017-05-20T15:03:30.371Z,50.80
2017-05-20T15:05:58.647Z,50.90
2017-05-20T15:08:26.925Z,50.80
2017-05-20T15:10:55.293Z,50.90
2017-05-20T15:13:23.673Z,50.90
2017-05-20T15:15:51.947Z,50.90
2017-05-20T15:18:20.428Z,50.90
2017-05-20T15:20:48.705Z,50.90
2017-05-20T15:23:17.080Z,51.00
2017-05-20T15:25:45.435Z,51.00
2017-05-20T15:28:13.836Z,51.00
2017-05-20T15:30:42.215Z,51.00
2017-05-20T15:33:10.704Z,51.00
2017-05-20T15:35:38.979Z,51.00
2017-05-20T15:38:07.289Z,51.00
2017-05-20T15:40:35.668Z,50.90
2017-05-20T15:43:03.997Z,50.90
2017-05-20T15:45:32.374Z,50.90
2017-05-20T15:48:00.687Z,50.80
2017-05-20T15:50:28.983Z,50.80
2017-05-20T15:52:57.376Z,50.80
2017-05-20T15:55:25.660Z,50.80
2017-05-20T15:57:54.053Z,50.90
2017-05-20T16:00:22.373Z,50.90
2017-05-20T16:02:50.812Z,50.80
2017-05-20T16:05:19.096Z,50.90
2017-05-20T16:07:47.372Z,50.90
2017-05-20T16:10:15.736Z,50.90
2017-05-20T16:12:44.109Z,50.90
2017-05-20T16:15:12.484Z,50.90
2017-05-20T16:17:40.813Z,51.00
2017-05-20T16:20:09.099Z,51.00
2017-05-20T16:22:37.389Z,51.00
2017-05-20T16:25:05.725Z,51.00
2017-05-20T16:27:34.000Z,51.00
2017-05-20T16:30:02.276Z,50.90
2017-05-20T16:32:30.644Z,50.90
2017-05-20T16:34:58.932Z,51.00
2017-05-20T16:37:27.217Z,50.90
2017-05-20T16:39:55.548Z,51.40
2017-05-20T16:42:23.828Z,50.90
2017-05-20T16:44:52.104Z,50.90
2017-05-20T16:47:20.459Z,50.90
2017-05-20T16:49:48.785Z,50.90
2017-05-20T16:52:17.064Z,50.90
2017-05-20T16:54:45.504Z,51.00
2017-05-20T16:57:13.829Z,50.90
2017-05-20T16:59:42.148Z,50.80
2017-05-20T17:02:10.436Z,50.90
2017-05-20T17:04:38.771Z,50.80
2017-05-20T17:07:07.081Z,50.80
2017-05-20T17:09:35.364Z,50.80
2017-05-20T17:12:03.688Z,50.80
2017-05-20T17:14:31.970Z,50.90
2017-05-20T17:17:00.256Z,50.90
2017-05-20T17:19:28.621Z,50.80
2017-05-20T17:21:57.088Z,50.60
2017-05-20T17:24:25.408Z,50.80
2017-05-20T17:26:53.720Z,50.60
2017-05-20T17:29:22.048Z,50.70
2017-05-20T17:31:50.453Z,50.80
2017-05-20T17:34:18.745Z,51.00
2017-05-20T17:36:47.128Z,51.20
2017-05-20T17:39:15.576Z,51.10
2017-05-20T17:41:43.856Z,51.10
2017-05-20T17:44:11.419Z,51.10
2017-05-20T17:46:39.700Z,51.00
2017-05-20T17:49:07.979Z,51.00
2017-05-20T17:51:36.288Z,51.00
2017-05-20T17:54:04.632Z,51.00
2017-05-20T17:56:32.912Z,51.00
2017-05-20T17:59:01.183Z,50.90
2017-05-20T18:01:29.534Z,50.90
2017-05-20T18:03:57.816Z,50.80
2017-05-20T18:06:26.103Z,50.90
2017-05-20T18:08:54.432Z,50.90
2017-05-20T18:11:22.708Z,51.00
2017-05-20T18:13:50.992Z,50.90
2017-05-20T18:16:19.384Z,51.00
2017-05-20T18:18:47.705Z,50.80
2017-05-20T18:21:15.991Z,50.80
2017-05-20T18:23:44.417Z,50.80
2017-05-20T18:26:12.790Z,50.80
2017-05-20T18:28:41.072Z,50.70
2017-05-20T18:31:09.360Z,50.80
2017-05-20T18:33:37.740Z,50.70
2017-05-20T18:36:06.099Z,50.80
2017-05-20T18:38:34.479Z,50.80
2017-05-20T18:41:02.848Z,50.70
2017-05-20T18:43:31.125Z,50.70
2017-05-20T18:45:59.451Z,50.70
2017-05-20T18:48:27.728Z,50.60
2017-05-20T18:50:56.028Z,50.60
2017-05-20T18:53:24.355Z,50.70
2017-05-20T18:55:52.636Z,50.70
2017-05-20T18:58:20.940Z,50.60
2017-05-20T19:00:49.262Z,50.70
2017-05-20T19:03:17.540Z,50.70
2017-05-20T19:05:45.860Z,50.60
2017-05-20T19:08:14.136Z,50.40
2017-05-20T19:10:42.423Z,51.20
2017-05-20T19:13:10.739Z,50.70
2017-05-20T19:15:39.017Z,50.70
2017-05-20T19:18:07.303Z,50.70
2017-05-20T19:20:35.619Z,50.70
2017-05-20T19:23:03.934Z,50.70
2017-05-20T19:25:32.214Z,50.70
2017-05-20T19:28:00.532Z,50.70
2017-05-20T19:30:28.867Z,50.80
2017-05-20T19:32:57.145Z,50.80
2017-05-20T19:35:25.432Z,50.80
2017-05-20T19:37:53.788Z,50.90
2017-05-20T19:40:22.119Z,51.00
2017-05-20T19:42:50.401Z,51.00
2017-05-20T19:45:18.921Z,50.90
2017-05-20T19:47:47.203Z,51.00
2017-05-20T19:50:15.484Z,51.00
2017-05-20T19:52:43.805Z,50.90
2017-05-20T19:55:12.111Z,50.90
2017-05-20T19:57:40.472Z,51.00
2017-05-20T20:00:08.802Z,51.00
2017-05-20T20:02:37.082Z,51.00
2017-05-20T20:05:05.358Z,51.00
2017-05-20T20:07:33.760Z,51.00
2017-05-20T20:10:02.040Z,51.00
2017-05-20T20:12:30.325Z,51.00
2017-05-20T20:14:58.643Z,51.10
2017-05-20T20:17:26.948Z,51.10
2017-05-20T20:19:55.265Z,51.00
2017-05-20T20:22:23.600Z,51.10
2017-05-20T20:24:51.893Z,51.00
2017-05-20T20:27:19.456Z,51.00
2017-05-20T20:29:47.736Z,51.10
2017-05-20T20:32:16.116Z,51.10
2017-05-20T20:34:43.664Z,51.00
2017-05-20T20:37:11.940Z,51.00
2017-05-20T20:39:40.258Z,51.10
2017-05-20T20:42:08.535Z,51.10
2017-05-20T20:44:36.054Z,51.00
2017-05-20T20:47:04.372Z,51.00
2017-05-20T20:49:32.664Z,51.10
2017-05-20T20:52:00.995Z,51.10
2017-05-20T20:54:29.316Z,51.10
2017-05-20T20:56:57.593Z,50.90
2017-05-20T20:59:25.921Z,51.00
2017-05-20T21:01:54.205Z,50.90
2017-05-20T21:04:22.512Z,51.00
2017-05-20T21:06:50.836Z,50.90
2017-05-20T21:09:19.113Z,51.00
2017-05-20T21:11:47.443Z,51.00
2017-05-20T21:14:15.793Z,50.90
2017-05-20T21:16:44.086Z,51.00
2017-05-20T21:19:12.369Z,51.00
2017-05-20T21:21:40.921Z,51.00
2017-05-20T21:24:09.222Z,51.00
2017-05-20T21:26:37.509Z,51.00
2017-05-20T21:29:05.900Z,51.10
2017-05-20T21:31:34.180Z,51.10
2017-05-20T21:34:02.596Z,51.10
2017-05-20T21:36:30.908Z,51.10
2017-05-20T21:38:59.308Z,51.10
2017-05-20T21:41:27.625Z,50.70
2017-05-20T21:43:56.008Z,51.20
2017-05-20T21:46:24.316Z,51.10
2017-05-20T21:48:52.784Z,51.20
2017-05-20T21:51:21.072Z,51.20
2017-05-20T21:53:49.379Z,51.20
