createdAt,value
2022-08-21T00:01:10.789Z,3.47
2022-08-21T00:03:32.306Z,3.70
2022-08-21T00:05:54.394Z,3.33
2022-08-21T00:08:16.248Z,3.03
2022-08-21T00:10:38.684Z,3.73
2022-08-21T00:13:01.933Z,4.50
2022-08-21T00:15:30.004Z,3.45
2022-08-21T00:17:51.502Z,3.77
2022-08-21T00:20:15.435Z,3.90
2022-08-21T00:22:37.837Z,3.80
2022-08-21T00:24:59.355Z,3.80
2022-08-21T00:27:20.795Z,4.10
2022-08-21T00:29:42.459Z,3.50
2022-08-21T00:32:04.129Z,3.70
2022-08-21T00:34:25.600Z,3.93
2022-08-21T00:36:47.166Z,3.80
2022-08-21T00:39:09.322Z,3.53
2022-08-21T00:41:38.071Z,3.60
2022-08-21T00:44:00.745Z,4.00
2022-08-21T00:46:22.424Z,3.60
2022-08-21T00:48:49.759Z,4.03
2022-08-21T00:51:16.566Z,3.87
2022-08-21T00:53:41.298Z,3.70
2022-08-21T00:56:05.655Z,3.83
2022-08-21T00:58:31.659Z,3.43
2022-08-21T01:00:53.835Z,4.50
2022-08-21T01:03:19.516Z,4.10
2022-08-21T01:05:46.736Z,4.10
2022-08-21T01:08:10.781Z,4.23
2022-08-21T01:10:32.940Z,3.77
2022-08-21T01:12:57.277Z,3.60
2022-08-21T01:15:21.354Z,3.80
2022-08-21T01:17:42.892Z,3.83
2022-08-21T01:20:07.632Z,4.20
2022-08-21T01:22:29.171Z,3.47
2022-08-21T01:24:51.094Z,4.10
2022-08-21T01:27:12.549Z,3.50
2022-08-21T01:29:55.521Z,3.90
2022-08-21T01:32:19.185Z,4.20
2022-08-21T01:34:44.399Z,3.70
2022-08-21T01:37:06.353Z,3.40
2022-08-21T01:39:27.883Z,3.80
2022-08-21T01:41:49.332Z,4.30
2022-08-21T01:44:10.782Z,3.80
2022-08-21T01:46:32.448Z,3.53
2022-08-21T01:48:53.933Z,3.57
2022-08-21T01:51:15.656Z,3.30
2022-08-21T01:53:37.793Z,3.70
2022-08-21T01:55:59.259Z,3.53
2022-08-21T01:58:20.802Z,3.40
2022-08-21T02:00:42.704Z,3.50
2022-08-21T02:03:04.761Z,3.90
2022-08-21T02:05:26.362Z,3.67
2022-08-21T02:07:53.367Z,4.10
2022-08-21T02:10:18.705Z,4.10
2022-08-21T02:12:40.193Z,3.73
2022-08-21T02:15:02.600Z,3.60
2022-08-21T02:17:24.052Z,3.77
2022-08-21T02:19:45.566Z,3.80
2022-08-21T02:25:43.438Z,4.03
2022-08-21T02:28:07.944Z,4.40
2022-08-21T02:30:36.180Z,3.80
2022-08-21T02:32:58.938Z,4.03
2022-08-21T02:35:21.848Z,4.37
2022-08-21T02:37:50.206Z,3.60
2022-08-21T02:40:12.622Z,4.23
2022-08-21T02:42:34.148Z,4.00
2022-08-21T02:44:55.602Z,3.87
2022-08-21T02:47:17.183Z,4.10
2022-08-21T02:49:38.648Z,3.00
2022-08-21T02:52:00.297Z,3.70
2022-08-21T02:54:22.079Z,3.80
2022-08-21T02:56:43.534Z,3.43
2022-08-21T02:59:05.087Z,3.90
2022-08-21T03:01:27.116Z,3.63
2022-08-21T03:03:52.461Z,3.47
2022-08-21T03:06:16.031Z,3.70
2022-08-21T03:08:38.581Z,3.73
2022-08-21T03:11:01.815Z,3.73
2022-08-21T03:13:23.687Z,3.83
2022-08-21T03:15:45.387Z,3.90
2022-08-21T03:18:08.129Z,4.07
2022-08-21T03:20:29.888Z,3.63
2022-08-21T03:22:53.164Z,4.00
2022-08-21T03:25:14.784Z,6.10
2022-08-21T03:27:36.361Z,4.50
2022-08-21T03:30:02.101Z,4.63
2022-08-21T03:32:23.895Z,4.90
2022-08-21T03:34:45.375Z,4.90
2022-08-21T03:37:08.744Z,4.70
2022-08-21T03:39:30.521Z,5.23
2022-08-21T03:41:52.052Z,4.83
2022-08-21T03:44:14.039Z,4.83
2022-08-21T03:46:35.556Z,4.87
2022-08-21T03:48:57.260Z,5.77
2022-08-21T03:51:18.718Z,4.90
2022-08-21T03:53:40.197Z,4.53
2022-08-21T03:56:01.748Z,4.97
2022-08-21T03:58:25.656Z,6.97
2022-08-21T04:00:49.586Z,5.80
2022-08-21T04:03:11.043Z,5.93
2022-08-21T04:05:32.506Z,6.30
2022-08-21T04:08:03.796Z,6.43
2022-08-21T04:10:27.080Z,6.40
2022-08-21T04:12:48.520Z,6.37
2022-08-21T04:15:10.465Z,7.43
2022-08-21T04:17:31.917Z,7.23
2022-08-21T04:19:54.067Z,6.83
2022-08-21T04:22:16.645Z,7.40
2022-08-21T04:24:38.203Z,8.10
2022-08-21T04:26:59.704Z,8.63
2022-08-21T04:29:21.233Z,7.77
2022-08-21T04:31:44.597Z,7.33
2022-08-21T04:34:06.124Z,8.47
2022-08-21T04:36:27.590Z,8.13
2022-08-21T04:38:49.127Z,7.53
2022-08-21T04:41:10.623Z,7.30
2022-08-21T04:43:32.117Z,7.03
2022-08-21T04:45:54.122Z,8.27
2022-08-21T04:48:18.805Z,9.10
2022-08-21T04:51:01.747Z,8.30
2022-08-21T04:53:27.533Z,8.70
2022-08-21T04:55:50.722Z,8.73
2022-08-21T04:58:15.752Z,11.03
2022-08-21T05:00:38.075Z,8.63
2022-08-21T05:03:01.895Z,8.93
2022-08-21T05:05:24.337Z,8.30
2022-08-21T05:07:46.508Z,8.57
2022-08-21T05:10:09.372Z,8.87
2022-08-21T05:12:32.615Z,8.13
2022-08-21T05:14:54.075Z,9.00
2022-08-21T05:17:15.591Z,8.07
2022-08-21T05:19:37.208Z,9.33
2022-08-21T05:21:59.178Z,8.13
2022-08-21T05:24:20.705Z,9.57
2022-08-21T05:26:45.888Z,10.13
2022-08-21T05:29:11.876Z,8.47
2022-08-21T05:31:34.542Z,8.20
2022-08-21T05:33:56.528Z,8.27
2022-08-21T05:36:19.642Z,8.17
2022-08-21T05:38:41.586Z,8.10
2022-08-21T05:41:03.129Z,9.27
2022-08-21T05:43:24.629Z,8.57
2022-08-21T05:45:46.120Z,7.93
2022-08-21T05:48:08.989Z,8.93
2022-08-21T05:50:33.703Z,7.70
2022-08-21T05:52:56.662Z,8.67
2022-08-21T05:55:28.545Z,7.30
2022-08-21T05:57:55.548Z,7.23
2022-08-21T06:00:17.608Z,6.30
2022-08-21T06:02:41.616Z,5.80
2022-08-21T06:05:03.909Z,6.13
2022-08-21T06:07:25.371Z,5.83
2022-08-21T06:09:46.876Z,6.13
2022-08-21T06:12:11.087Z,6.33
2022-08-21T06:14:32.641Z,5.93
2022-08-21T06:16:54.101Z,5.27
2022-08-21T06:19:15.553Z,5.33
2022-08-21T06:21:37.067Z,6.90
2022-08-21T06:23:58.984Z,6.17
2022-08-21T06:26:21.129Z,5.57
2022-08-21T06:28:43.499Z,6.23
2022-08-21T06:31:13.600Z,6.40
2022-08-21T06:34:11.676Z,6.70
2022-08-21T06:36:33.181Z,6.27
2022-08-21T06:38:54.710Z,7.20
2022-08-21T06:41:24.131Z,6.47
2022-08-21T06:43:47.898Z,6.72
2022-08-21T06:46:09.391Z,6.78
2022-08-21T06:48:33.089Z,8.13
2022-08-21T06:50:54.588Z,7.32
2022-08-21T06:53:19.707Z,6.97
2022-08-21T06:55:43.042Z,7.95
2022-08-21T06:58:05.461Z,8.85
2022-08-21T07:00:27.644Z,7.78
2022-08-21T07:02:49.128Z,8.45
2022-08-21T07:05:17.766Z,8.75
2022-08-21T07:07:40.015Z,8.05
2022-08-21T07:10:01.526Z,7.85
2022-08-21T07:12:23.138Z,8.05
2022-08-21T07:14:45.444Z,7.93
2022-08-21T07:17:06.968Z,7.50
2022-08-21T07:19:28.711Z,7.68
2022-08-21T07:21:50.220Z,7.55
2022-08-21T07:24:11.781Z,6.75
2022-08-21T07:26:33.450Z,8.13
2022-08-21T07:28:54.973Z,7.40
2022-08-21T07:31:19.555Z,7.35
2022-08-21T07:33:42.358Z,7.13
2022-08-21T07:36:04.564Z,8.18
2022-08-21T07:38:26.426Z,7.18
2022-08-21T07:40:49.615Z,6.78
2022-08-21T07:43:12.054Z,6.93
2022-08-21T07:45:33.624Z,6.47
2022-08-21T07:47:57.492Z,6.50
2022-08-21T07:50:20.524Z,6.13
2022-08-21T07:52:42.913Z,6.10
2022-08-21T07:55:06.520Z,6.18
2022-08-21T07:57:28.407Z,5.88
2022-08-21T07:59:49.879Z,5.97
2022-08-21T08:02:11.528Z,5.38
2022-08-21T08:04:33.010Z,5.72
2022-08-21T08:06:54.474Z,5.70
2022-08-21T08:09:16.328Z,5.65
2022-08-21T08:11:41.865Z,4.97
2022-08-21T08:14:04.861Z,5.10
2022-08-21T08:16:27.600Z,4.70
2022-08-21T08:18:49.118Z,4.53
2022-08-21T08:21:11.448Z,4.53
2022-08-21T08:23:33.853Z,5.18
2022-08-21T08:25:55.337Z,4.50
2022-08-21T08:28:17.866Z,4.53
2022-08-21T08:30:39.788Z,5.05
2022-08-21T08:33:02.258Z,3.40
2022-08-21T08:35:24.268Z,3.97
2022-08-21T08:37:47.911Z,3.95
2022-08-21T08:40:21.725Z,3.50
2022-08-21T08:42:43.665Z,2.90
2022-08-21T08:45:10.296Z,3.25
2022-08-21T08:47:35.604Z,2.92
2022-08-21T08:50:06.119Z,3.40
2022-08-21T08:52:37.814Z,2.95
2022-08-21T08:55:09.791Z,3.50
2022-08-21T08:57:33.160Z,3.00
2022-08-21T09:00:00.543Z,2.80
2022-08-21T09:02:24.915Z,2.85
2022-08-21T09:04:51.092Z,2.97
2022-08-21T09:07:24.164Z,3.50
2022-08-21T09:10:01.191Z,3.60
2022-08-21T09:13:03.838Z,2.90
2022-08-21T09:15:37.851Z,3.83
2022-08-21T09:18:19.677Z,4.18
2022-08-21T09:21:14.778Z,3.75
2022-08-21T09:24:01.893Z,3.40
2022-08-21T09:26:31.631Z,3.45
2022-08-21T09:28:56.387Z,3.83
2022-08-21T09:31:39.000Z,4.00
2022-08-21T09:34:12.967Z,3.83
2022-08-21T09:36:45.377Z,4.72
2022-08-21T09:39:08.303Z,4.30
2022-08-21T09:41:32.283Z,4.43
2022-08-21T09:43:55.260Z,3.95
2022-08-21T09:46:27.811Z,3.55
2022-08-21T09:48:53.359Z,3.67
2022-08-21T09:51:30.635Z,3.45
2022-08-21T09:53:55.690Z,4.20
2022-08-21T09:56:40.357Z,3.75
2022-08-21T09:59:01.857Z,4.10
2022-08-21T10:01:26.623Z,3.75
2022-08-21T10:03:49.071Z,3.80
2022-08-21T10:06:20.537Z,3.92
2022-08-21T10:08:42.477Z,3.83
2022-08-21T10:11:11.766Z,3.33
2022-08-21T10:13:45.687Z,2.90
2022-08-21T10:16:16.223Z,3.30
2022-08-21T10:18:57.106Z,3.38
2022-08-21T10:21:24.695Z,3.45
2022-08-21T10:24:02.927Z,3.78
2022-08-21T10:26:46.458Z,3.55
2022-08-21T10:29:26.233Z,2.92
2022-08-21T10:32:21.286Z,2.95
2022-08-21T10:35:11.551Z,2.80
2022-08-21T10:37:46.568Z,2.83
2022-08-21T10:40:21.101Z,2.67
2022-08-21T10:43:05.308Z,2.65
2022-08-21T10:45:58.395Z,2.72
2022-08-21T10:48:42.124Z,3.00
2022-08-21T10:51:11.162Z,3.60
2022-08-21T10:53:59.851Z,3.28
2022-08-21T10:56:36.524Z,2.90
2022-08-21T10:59:00.933Z,2.50
2022-08-21T11:01:31.074Z,2.70
2022-08-21T11:04:10.097Z,2.50
2022-08-21T11:06:33.315Z,2.53
2022-08-21T11:09:31.160Z,2.90
2022-08-21T11:11:59.329Z,2.70
2022-08-21T11:14:49.926Z,2.47
2022-08-21T11:17:14.303Z,2.67
2022-08-21T11:19:49.043Z,2.78
2022-08-21T11:22:19.461Z,2.70
2022-08-21T11:24:50.285Z,3.10
2022-08-21T11:27:38.709Z,2.42
2022-08-21T11:30:02.419Z,2.40
2022-08-21T11:32:58.517Z,2.72
2022-08-21T11:35:35.036Z,2.40
2022-08-21T11:38:34.200Z,2.63
2022-08-21T11:41:13.271Z,2.90
2022-08-21T11:43:43.445Z,3.08
2022-08-21T11:46:07.527Z,3.13
2022-08-21T11:48:48.807Z,2.70
2022-08-21T11:51:16.847Z,2.80
2022-08-21T11:53:54.168Z,2.72
2022-08-21T11:56:23.335Z,2.50
2022-08-21T11:59:10.451Z,2.63
2022-08-21T12:01:37.557Z,2.58
2022-08-21T12:04:07.537Z,2.60
2022-08-21T12:06:42.718Z,2.63
2022-08-21T12:09:08.365Z,2.67
2022-08-21T12:11:31.040Z,2.83
2022-08-21T12:13:57.855Z,2.88
2022-08-21T12:16:36.133Z,2.60
2022-08-21T12:19:28.257Z,2.65
2022-08-21T12:22:06.346Z,2.67
2022-08-21T12:24:28.015Z,2.70
2022-08-21T12:27:02.472Z,2.75
2022-08-21T12:29:25.046Z,2.60
2022-08-21T12:32:23.454Z,2.58
2022-08-21T12:34:56.058Z,2.60
2022-08-21T12:37:29.754Z,2.30
2022-08-21T12:39:55.328Z,2.30
2022-08-21T12:42:18.942Z,2.58
2022-08-21T12:44:52.366Z,2.13
2022-08-21T12:47:28.124Z,2.60
2022-08-21T12:50:00.040Z,2.20
2022-08-21T12:52:34.578Z,2.15
2022-08-21T12:54:58.834Z,2.30
2022-08-21T12:57:29.865Z,2.70
2022-08-21T12:59:57.755Z,2.45
2022-08-21T13:02:23.789Z,2.65
2022-08-21T13:04:47.476Z,1.98
2022-08-21T13:07:13.214Z,2.30
2022-08-21T13:09:34.719Z,2.38
2022-08-21T13:11:57.997Z,2.50
2022-08-21T13:14:46.089Z,2.42
2022-08-21T13:17:11.008Z,2.50
2022-08-21T13:19:33.040Z,2.40
2022-08-21T13:21:54.555Z,2.40
2022-08-21T13:24:41.893Z,2.28
2022-08-21T13:27:16.290Z,2.33
2022-08-21T13:29:38.504Z,2.47
2022-08-21T13:32:07.833Z,2.70
2022-08-21T13:34:36.889Z,2.58
2022-08-21T13:37:07.928Z,2.40
2022-08-21T13:39:30.084Z,2.60
2022-08-21T13:41:55.208Z,2.38
2022-08-21T13:44:22.367Z,2.40
2022-08-21T13:46:45.044Z,2.47
2022-08-21T13:49:07.707Z,2.63
2022-08-21T13:51:30.166Z,2.35
2022-08-21T13:53:53.315Z,2.83
2022-08-21T13:56:26.590Z,2.97
2022-08-21T13:58:48.098Z,2.92
2022-08-21T14:01:21.763Z,2.97
2022-08-21T14:03:48.080Z,2.70
2022-08-21T14:06:18.706Z,2.83
2022-08-21T14:08:42.237Z,2.65
2022-08-21T14:11:05.960Z,2.88
2022-08-21T14:13:56.693Z,2.67
2022-08-21T14:16:24.985Z,2.72
2022-08-21T14:19:03.780Z,2.92
2022-08-21T14:21:31.958Z,2.72
2022-08-21T14:24:12.311Z,2.70
2022-08-21T14:26:37.899Z,2.63
2022-08-21T14:29:01.068Z,2.63
2022-08-21T14:31:23.024Z,3.00
2022-08-21T14:33:44.841Z,2.83
2022-08-21T14:36:06.585Z,2.67
2022-08-21T14:38:29.151Z,2.65
2022-08-21T14:40:53.829Z,2.85
2022-08-21T14:43:15.295Z,2.78
2022-08-21T14:45:37.879Z,2.30
2022-08-21T14:48:00.205Z,2.75
2022-08-21T14:50:21.672Z,2.45
2022-08-21T14:52:44.170Z,2.67
2022-08-21T14:55:07.051Z,2.75
2022-08-21T14:57:31.437Z,2.72
2022-08-21T14:59:53.129Z,2.55
2022-08-21T15:02:14.615Z,2.83
2022-08-21T15:04:36.467Z,3.13
2022-08-21T15:06:58.002Z,2.67
2022-08-21T15:09:19.452Z,2.80
2022-08-21T15:11:42.241Z,2.58
2022-08-21T15:14:08.811Z,2.70
2022-08-21T15:16:33.999Z,2.67
2022-08-21T15:18:55.586Z,2.85
2022-08-21T15:21:17.053Z,2.50
2022-08-21T15:23:40.903Z,2.47
2022-08-21T15:26:05.887Z,2.53
2022-08-21T15:28:27.642Z,2.35
2022-08-21T15:30:53.467Z,2.35
2022-08-21T15:33:15.484Z,2.50
2022-08-21T15:35:37.228Z,2.53
2022-08-21T15:38:03.258Z,2.22
2022-08-21T15:40:25.411Z,2.10
2022-08-21T15:42:47.643Z,2.50
2022-08-21T15:45:12.206Z,2.35
2022-08-21T15:47:36.773Z,2.30
2022-08-21T15:49:58.340Z,2.35
2022-08-21T15:52:21.631Z,2.72
2022-08-21T15:54:43.205Z,2.33
2022-08-21T15:57:04.852Z,2.30
2022-08-21T15:59:27.808Z,2.47
2022-08-21T16:01:52.986Z,2.90
2022-08-21T16:04:24.912Z,2.33
2022-08-21T16:06:54.254Z,2.60
2022-08-21T16:09:17.253Z,2.40
2022-08-21T16:11:40.065Z,2.67
2022-08-21T16:14:01.601Z,2.50
2022-08-21T16:16:25.052Z,2.50
2022-08-21T16:18:47.897Z,2.60
2022-08-21T16:21:09.606Z,2.25
2022-08-21T16:23:31.287Z,2.50
2022-08-21T16:25:52.977Z,2.50
2022-08-21T16:28:17.945Z,2.70
2022-08-21T16:30:40.491Z,2.70
2022-08-21T16:33:04.817Z,2.55
2022-08-21T16:35:26.347Z,2.72
2022-08-21T16:37:52.475Z,2.15
2022-08-21T16:40:15.224Z,2.22
2022-08-21T16:42:38.489Z,2.53
2022-08-21T16:45:00.247Z,2.42
2022-08-21T16:47:26.393Z,2.35
2022-08-21T16:49:50.986Z,2.22
2022-08-21T16:52:12.796Z,2.30
2022-08-21T16:54:34.632Z,2.45
2022-08-21T16:56:56.358Z,2.33
2022-08-21T16:59:17.946Z,2.28
2022-08-21T17:01:39.872Z,2.22
2022-08-21T17:04:01.408Z,2.08
2022-08-21T17:06:23.240Z,2.58
2022-08-21T17:08:52.354Z,1.85
2022-08-21T17:11:42.224Z,2.20
2022-08-21T17:14:07.496Z,2.30
2022-08-21T17:16:29.681Z,2.30
2022-08-21T17:18:52.013Z,2.30
2022-08-21T17:21:18.664Z,2.10
2022-08-21T17:23:40.664Z,2.50
2022-08-21T17:26:02.405Z,2.13
2022-08-21T17:28:27.736Z,2.15
2022-08-21T17:30:49.866Z,2.47
2022-08-21T17:33:12.595Z,2.22
2022-08-21T17:35:34.097Z,2.40
2022-08-21T17:37:55.655Z,2.17
2022-08-21T17:40:19.857Z,2.10
2022-08-21T17:42:43.140Z,2.33
2022-08-21T17:45:05.206Z,2.13
2022-08-21T17:47:26.927Z,2.67
2022-08-21T17:49:48.432Z,2.13
2022-08-21T17:52:10.216Z,2.42
2022-08-21T17:54:31.690Z,2.10
2022-08-21T17:56:55.191Z,2.40
2022-08-21T17:59:16.860Z,2.30
2022-08-21T18:01:42.793Z,1.90
2022-08-21T18:04:04.348Z,2.13
2022-08-21T18:06:25.873Z,1.95
2022-08-21T18:08:47.343Z,1.85
2022-08-21T18:11:09.188Z,2.10
2022-08-21T18:13:35.725Z,1.90
2022-08-21T18:15:58.691Z,2.35
2022-08-21T18:18:22.084Z,2.45
2022-08-21T18:20:43.584Z,2.33
2022-08-21T18:23:05.036Z,2.58
2022-08-21T18:25:26.668Z,2.22
2022-08-21T18:27:49.567Z,2.38
2022-08-21T18:30:12.945Z,2.70
2022-08-21T18:32:34.607Z,2.90
2022-08-21T18:34:57.674Z,2.40
2022-08-21T18:37:19.120Z,2.22
2022-08-21T18:39:40.736Z,2.10
2022-08-21T18:42:05.977Z,2.33
2022-08-21T18:44:28.998Z,2.33
2022-08-21T18:46:55.428Z,2.90
2022-08-21T18:49:17.754Z,2.08
2022-08-21T18:51:44.781Z,2.55
2022-08-21T18:54:09.020Z,2.40
2022-08-21T18:56:36.859Z,2.65
2022-08-21T18:58:59.987Z,2.70
2022-08-21T19:01:21.473Z,3.28
2022-08-21T19:03:45.872Z,2.97
2022-08-21T19:08:52.796Z,2.60
2022-08-21T19:11:14.317Z,2.70
2022-08-21T19:13:36.468Z,2.70
2022-08-21T19:16:02.852Z,2.67
2022-08-21T19:18:28.245Z,2.30
2022-08-21T19:21:08.610Z,2.40
2022-08-21T19:23:31.172Z,2.30
2022-08-21T19:26:00.944Z,2.70
2022-08-21T19:28:29.733Z,2.75
2022-08-21T19:30:57.110Z,2.20
2022-08-21T19:33:26.205Z,2.60
2022-08-21T19:35:48.142Z,2.40
2022-08-21T19:38:15.695Z,2.42
2022-08-21T19:40:39.298Z,2.53
2022-08-21T19:43:02.821Z,3.00
2022-08-21T19:45:35.289Z,2.22
2022-08-21T19:50:38.361Z,2.50
2022-08-21T19:53:00.118Z,2.33
2022-08-21T19:55:23.353Z,2.55
2022-08-21T19:57:45.066Z,2.10
2022-08-21T20:00:09.601Z,2.75
2022-08-21T20:02:31.151Z,2.42
2022-08-21T20:07:34.522Z,2.40
2022-08-21T20:09:56.973Z,2.50
2022-08-21T20:12:19.165Z,2.67
2022-08-21T20:14:44.476Z,2.65
2022-08-21T20:17:10.537Z,2.47
2022-08-21T20:19:32.171Z,2.50
2022-08-21T20:21:55.131Z,2.35
2022-08-21T20:24:17.923Z,2.75
2022-08-21T20:26:40.327Z,2.63
2022-08-21T20:29:04.710Z,2.75
2022-08-21T20:31:29.257Z,2.60
2022-08-21T20:33:51.581Z,2.47
2022-08-21T20:36:13.114Z,2.58
2022-08-21T20:38:34.556Z,2.72
2022-08-21T20:40:56.069Z,2.45
2022-08-21T20:43:19.824Z,2.72
2022-08-21T20:45:41.923Z,2.38
2022-08-21T20:48:10.974Z,2.20
2022-08-21T20:50:37.204Z,2.47
2022-08-21T20:53:08.929Z,2.50
2022-08-21T20:55:32.671Z,2.47
2022-08-21T20:58:09.240Z,2.63
2022-08-21T21:00:38.801Z,2.70
2022-08-21T21:03:16.209Z,3.00
2022-08-21T21:05:50.242Z,2.50
2022-08-21T21:08:33.949Z,2.45
2022-08-21T21:11:07.551Z,3.08
2022-08-21T21:14:00.747Z,2.42
2022-08-21T21:16:36.460Z,2.83
2022-08-21T21:19:11.110Z,2.42
2022-08-21T21:21:40.527Z,2.92
2022-08-21T21:24:11.985Z,3.03
2022-08-21T21:29:42.221Z,2.63
2022-08-21T21:32:05.022Z,2.90
2022-08-21T21:34:30.925Z,2.65
2022-08-21T21:37:06.037Z,2.60
2022-08-21T21:39:43.869Z,2.90
2022-08-21T21:42:46.994Z,2.87
2022-08-21T21:45:36.819Z,2.47
2022-08-21T21:48:21.242Z,2.80
2022-08-21T21:50:52.202Z,2.90
2022-08-21T21:53:26.063Z,2.97
2022-08-21T21:56:15.334Z,2.57
2022-08-21T21:58:52.043Z,2.90
2022-08-21T22:01:38.973Z,2.53
2022-08-21T22:04:19.052Z,2.97
2022-08-21T22:06:51.476Z,3.13
2022-08-21T22:09:35.998Z,2.80
2022-08-21T22:12:33.547Z,2.63
2022-08-21T22:15:11.145Z,2.87
2022-08-21T22:17:35.037Z,3.40
2022-08-21T22:19:59.764Z,3.50
2022-08-21T22:22:24.683Z,2.97
2022-08-21T22:24:49.349Z,2.63
2022-08-21T22:27:17.019Z,3.00
2022-08-21T22:29:57.728Z,2.77
2022-08-21T22:32:37.526Z,2.80
2022-08-21T22:35:23.786Z,2.80
2022-08-21T22:37:49.711Z,3.00
2022-08-21T22:40:20.187Z,2.73
2022-08-21T22:42:41.756Z,2.67
2022-08-21T22:47:51.897Z,3.10
2022-08-21T22:50:24.080Z,3.30
2022-08-21T22:52:50.164Z,3.03
2022-08-21T22:55:40.010Z,3.23
2022-08-21T22:58:07.644Z,2.93
2022-08-21T23:00:42.901Z,2.90
2022-08-21T23:03:04.381Z,2.90
2022-08-21T23:05:30.514Z,3.10
2022-08-21T23:07:52.615Z,3.03
2022-08-21T23:10:40.171Z,2.80
2022-08-21T23:13:09.372Z,3.10
2022-08-21T23:15:41.147Z,3.10
2022-08-21T23:18:27.054Z,2.90
2022-08-21T23:21:01.066Z,2.93
2022-08-21T23:23:30.427Z,3.40
2022-08-21T23:26:17.903Z,3.03
2022-08-21T23:29:02.662Z,2.83
2022-08-21T23:31:59.281Z,3.43
2022-08-21T23:34:35.226Z,3.20
2022-08-21T23:37:48.284Z,2.73
2022-08-21T23:40:33.502Z,2.83
2022-08-21T23:43:16.469Z,2.93
2022-08-21T23:45:59.789Z,2.80
2022-08-21T23:48:30.051Z,3.00
2022-08-21T23:51:21.656Z,3.30
2022-08-21T23:54:02.149Z,2.80
2022-08-21T23:56:46.692Z,3.23
2022-08-21T23:59:19.521Z,3.50
