createdAt,value
2019-02-26T00:00:14.664Z,0
2019-02-26T00:01:33.340Z,0
2019-02-26T00:02:46.488Z,0
2019-02-26T00:03:56.836Z,0
2019-02-26T00:05:10.687Z,0
2019-02-26T00:06:30.180Z,0
2019-02-26T00:07:41.907Z,0
2019-02-26T00:09:03.765Z,0
2019-02-26T00:10:15.081Z,0
2019-02-26T00:11:34.059Z,0
2019-02-26T00:12:45.808Z,0
2019-02-26T00:14:01.640Z,0
2019-02-26T00:15:12.464Z,0
2019-02-26T00:16:27.655Z,0
2019-02-26T00:17:45.747Z,0
2019-02-26T00:19:02.672Z,0
2019-02-26T00:20:22.275Z,0
2019-02-26T00:21:36.444Z,0
2019-02-26T00:22:48.605Z,0
2019-02-26T00:24:00.501Z,0
2019-02-26T00:25:22.587Z,0
2019-02-26T00:26:34.090Z,0
2019-02-26T00:27:47.567Z,0
2019-02-26T00:29:02.293Z,0
2019-02-26T00:30:21.020Z,0
2019-02-26T00:31:35.893Z,0
2019-02-26T00:32:47.918Z,0
2019-02-26T00:33:58.066Z,0
2019-02-26T00:35:11.526Z,0
2019-02-26T00:36:23.321Z,0
2019-02-26T00:37:36.171Z,0
2019-02-26T00:38:49.962Z,0
2019-02-26T00:40:03.604Z,0
2019-02-26T00:41:15.695Z,0
2019-02-26T00:42:38.023Z,0
2019-02-26T00:43:51.165Z,0
2019-02-26T00:45:12.506Z,0
2019-02-26T00:46:24.211Z,0
2019-02-26T00:47:48.496Z,0
2019-02-26T00:49:05.897Z,0
2019-02-26T00:50:21.909Z,0
2019-02-26T00:51:34.190Z,0
2019-02-26T00:52:46.440Z,0
2019-02-26T00:54:06.091Z,0
2019-02-26T00:55:17.223Z,0
2019-02-26T00:56:38.568Z,0
2019-02-26T00:57:50.692Z,0
2019-02-26T00:59:00.793Z,0
2019-02-26T01:00:17.116Z,0
2019-02-26T01:01:31.012Z,0
2019-02-26T01:02:41.118Z,0
2019-02-26T01:03:56.771Z,0
2019-02-26T01:05:12.940Z,0
2019-02-26T01:06:26.666Z,0
2019-02-26T01:07:38.208Z,0
2019-02-26T01:08:52.425Z,0
2019-02-26T01:10:06.358Z,0
2019-02-26T01:11:19.408Z,0
2019-02-26T01:12:35.239Z,0
2019-02-26T01:13:45.816Z,0
2019-02-26T01:14:57.730Z,0
2019-02-26T01:16:07.896Z,0
2019-02-26T01:17:23.763Z,0
2019-02-26T01:18:36.187Z,0
2019-02-26T01:19:50.221Z,0
2019-02-26T01:21:08.982Z,0
2019-02-26T01:22:18.818Z,0
2019-02-26T01:23:33.962Z,0
2019-02-26T01:24:44.056Z,0
2019-02-26T01:25:56.684Z,0
2019-02-26T01:27:06.790Z,0
2019-02-26T01:28:24.629Z,0
2019-02-26T01:29:39.501Z,0
2019-02-26T01:30:55.760Z,0
2019-02-26T01:32:15.508Z,0
2019-02-26T01:33:34.187Z,0
2019-02-26T01:34:51.768Z,0
2019-02-26T01:36:07.428Z,0
2019-02-26T01:37:19.591Z,0
2019-02-26T01:38:31.551Z,0
2019-02-26T01:39:51.729Z,0
2019-02-26T01:41:03.917Z,0
2019-02-26T01:42:22.836Z,0
2019-02-26T01:43:34.713Z,0
2019-02-26T01:44:49.440Z,0
2019-02-26T01:46:02.623Z,0
2019-02-26T01:47:14.389Z,0
2019-02-26T01:48:27.711Z,0
2019-02-26T01:49:39.752Z,0
2019-02-26T01:50:52.132Z,0
2019-02-26T01:52:06.122Z,0
2019-02-26T01:53:23.926Z,0
2019-02-26T01:54:41.981Z,0
2019-02-26T01:55:57.333Z,0
2019-02-26T01:57:11.197Z,0
2019-02-26T01:58:25.616Z,0
2019-02-26T01:59:38.516Z,0
2019-02-26T02:00:50.897Z,0
2019-02-26T02:02:03.304Z,0
2019-02-26T02:03:13.445Z,0
2019-02-26T02:04:26.804Z,0
2019-02-26T02:05:39.292Z,0
2019-02-26T02:06:51.059Z,0
2019-02-26T02:08:03.328Z,0
2019-02-26T02:09:24.893Z,0
2019-02-26T02:10:35.246Z,0
2019-02-26T02:11:47.984Z,0
2019-02-26T02:13:05.260Z,0
2019-02-26T02:14:21.939Z,0
2019-02-26T02:15:35.490Z,0
2019-02-26T02:16:45.832Z,0
2019-02-26T02:17:59.898Z,0
2019-02-26T02:19:15.444Z,0
2019-02-26T02:20:30.468Z,0
2019-02-26T02:21:42.895Z,0
2019-02-26T02:22:55.857Z,0
2019-02-26T02:24:12.716Z,0
2019-02-26T02:25:24.797Z,0
2019-02-26T02:26:35.041Z,0
2019-02-26T02:27:47.504Z,0
2019-02-26T02:28:57.716Z,0
2019-02-26T02:30:14.112Z,0
2019-02-26T02:31:31.086Z,0
2019-02-26T02:32:47.154Z,0
2019-02-26T02:34:00.488Z,0
2019-02-26T02:35:21.474Z,0
2019-02-26T02:36:33.976Z,0
2019-02-26T02:37:44.100Z,0
2019-02-26T02:38:54.209Z,0
2019-02-26T02:40:04.319Z,0
2019-02-26T02:41:14.417Z,0
2019-02-26T02:42:29.282Z,0
2019-02-26T02:43:39.398Z,0
2019-02-26T02:44:57.676Z,0
2019-02-26T02:46:08.763Z,0
2019-02-26T02:47:20.956Z,0
2019-02-26T02:48:31.080Z,0
2019-02-26T02:49:48.784Z,0
2019-02-26T02:50:59.597Z,0
2019-02-26T02:52:16.889Z,0
2019-02-26T02:53:36.657Z,0
2019-02-26T02:54:54.326Z,0
2019-02-26T02:56:09.660Z,0
2019-02-26T02:57:21.767Z,0
2019-02-26T02:58:35.764Z,0
2019-02-26T02:59:49.615Z,0
2019-02-26T03:01:05.155Z,0
2019-02-26T03:02:25.234Z,0
2019-02-26T03:03:35.335Z,0
2019-02-26T03:04:45.190Z,0
2019-02-26T03:05:55.588Z,0
2019-02-26T03:07:08.354Z,0
2019-02-26T03:08:27.301Z,0
2019-02-26T03:09:45.752Z,0
2019-02-26T03:10:55.977Z,0
2019-02-26T03:12:06.110Z,0
2019-02-26T03:13:19.965Z,0
2019-02-26T03:14:36.373Z,0
2019-02-26T03:15:53.452Z,0
2019-02-26T03:17:08.994Z,0
2019-02-26T03:18:24.130Z,0
2019-02-26T03:19:40.769Z,0
2019-02-26T03:20:54.629Z,0
2019-02-26T03:22:07.213Z,0
2019-02-26T03:23:26.644Z,0
2019-02-26T03:24:42.963Z,0
2019-02-26T03:25:59.820Z,0
2019-02-26T03:27:09.563Z,0
2019-02-26T03:28:19.662Z,0
2019-02-26T03:29:29.768Z,0
2019-02-26T03:30:51.498Z,0
2019-02-26T03:32:05.123Z,0
2019-02-26T03:33:15.247Z,0
2019-02-26T03:34:33.966Z,0
2019-02-26T03:35:44.083Z,0
2019-02-26T03:36:57.237Z,0
2019-02-26T03:38:10.850Z,0
2019-02-26T03:39:20.959Z,0
2019-02-26T03:40:38.772Z,0
2019-02-26T03:41:56.463Z,0
2019-02-26T03:43:16.172Z,0
2019-02-26T03:44:29.520Z,0
2019-02-26T03:45:40.418Z,0
2019-02-26T03:46:50.524Z,0
2019-02-26T03:48:03.460Z,0
2019-02-26T03:49:13.574Z,0
2019-02-26T03:50:26.262Z,0
2019-02-26T03:51:41.641Z,0
2019-02-26T03:52:51.808Z,0
2019-02-26T03:54:01.932Z,0
2019-02-26T03:55:21.538Z,0
2019-02-26T03:56:31.657Z,0
2019-02-26T03:57:50.984Z,0
2019-02-26T03:59:14.238Z,0
2019-02-26T04:00:27.417Z,0
2019-02-26T04:01:37.607Z,0
2019-02-26T04:02:56.653Z,0
2019-02-26T04:04:12.556Z,0
2019-02-26T04:05:22.664Z,0
2019-02-26T04:06:36.432Z,0
2019-02-26T04:07:55.014Z,0
2019-02-26T04:09:05.758Z,0
2019-02-26T04:10:15.866Z,0
2019-02-26T04:11:32.646Z,0
2019-02-26T04:12:58.158Z,0
2019-02-26T04:14:12.060Z,0
2019-02-26T04:15:27.935Z,0
2019-02-26T04:16:48.193Z,0
2019-02-26T04:17:58.361Z,0
2019-02-26T04:19:13.439Z,0
2019-02-26T04:20:26.873Z,0
2019-02-26T04:21:37.281Z,0
2019-02-26T04:22:59.587Z,0
2019-02-26T04:24:16.233Z,0
2019-02-26T04:25:36.404Z,0
2019-02-26T04:26:46.642Z,0
2019-02-26T04:28:01.739Z,0
2019-02-26T04:29:12.556Z,0
2019-02-26T04:30:26.185Z,0
2019-02-26T04:31:36.274Z,0
2019-02-26T04:32:53.852Z,0
2019-02-26T04:34:11.154Z,0
2019-02-26T04:35:21.263Z,0
2019-02-26T04:36:34.250Z,0
2019-02-26T04:37:45.621Z,0
2019-02-26T04:39:00.504Z,0
2019-02-26T04:40:19.026Z,0
2019-02-26T04:41:29.201Z,0
2019-02-26T04:42:47.873Z,0
2019-02-26T04:44:08.258Z,0
2019-02-26T04:45:19.180Z,0
2019-02-26T04:46:34.225Z,0
2019-02-26T04:47:57.479Z,0
2019-02-26T04:49:07.701Z,0
2019-02-26T04:50:22.960Z,0
2019-02-26T04:51:39.798Z,0
2019-02-26T04:52:55.368Z,0
2019-02-26T04:54:09.357Z,0
2019-02-26T04:55:19.488Z,0
2019-02-26T04:56:39.063Z,0
2019-02-26T04:57:58.721Z,0
2019-02-26T04:59:17.065Z,0
2019-02-26T05:00:36.357Z,0
2019-02-26T05:01:55.459Z,0
2019-02-26T05:03:11.719Z,0
2019-02-26T05:04:23.738Z,0
2019-02-26T05:05:42.027Z,0
2019-02-26T05:06:52.229Z,0
2019-02-26T05:08:04.192Z,0
2019-02-26T05:09:18.117Z,0
2019-02-26T05:10:36.800Z,0
2019-02-26T05:11:50.347Z,0
2019-02-26T05:13:12.167Z,0
2019-02-26T05:14:30.609Z,0
2019-02-26T05:15:43.582Z,0
2019-02-26T05:16:53.884Z,0
2019-02-26T05:18:04.000Z,0
2019-02-26T05:19:21.250Z,0
2019-02-26T05:20:34.743Z,0
2019-02-26T05:21:47.644Z,0
2019-02-26T05:23:06.277Z,0
2019-02-26T05:24:23.462Z,0
2019-02-26T05:25:39.615Z,0
2019-02-26T05:26:50.611Z,0
2019-02-26T05:28:00.737Z,0
2019-02-26T05:29:10.845Z,0
2019-02-26T05:30:29.297Z,0
2019-02-26T05:31:47.257Z,0
2019-02-26T05:33:07.670Z,0
2019-02-26T05:34:27.563Z,0
2019-02-26T05:35:40.807Z,0
2019-02-26T05:36:56.023Z,0
2019-02-26T05:38:14.465Z,0
2019-02-26T05:39:33.549Z,0
2019-02-26T05:40:55.871Z,0
2019-02-26T05:42:12.975Z,0
2019-02-26T05:43:28.191Z,0
2019-02-26T05:44:38.949Z,0
2019-02-26T05:45:54.652Z,0
2019-02-26T05:47:09.013Z,0
2019-02-26T05:48:28.131Z,0
2019-02-26T05:49:48.144Z,0
2019-02-26T05:51:03.454Z,0
2019-02-26T05:52:16.898Z,0
2019-02-26T05:53:27.020Z,0
2019-02-26T05:54:37.138Z,0
2019-02-26T05:55:58.317Z,0
2019-02-26T05:57:32.461Z,0
2019-02-26T05:58:49.522Z,0
2019-02-26T05:59:59.631Z,0
2019-02-26T06:01:09.735Z,0
2019-02-26T06:02:27.154Z,0
2019-02-26T06:03:38.424Z,0
2019-02-26T06:04:53.840Z,0
2019-02-26T06:06:07.638Z,0
2019-02-26T06:07:24.320Z,0
2019-02-26T06:08:46.109Z,5
2019-02-26T06:10:03.984Z,5
2019-02-26T06:11:16.858Z,5
2019-02-26T06:12:27.165Z,5
2019-02-26T06:13:45.702Z,5
2019-02-26T06:15:01.926Z,5
2019-02-26T06:16:19.149Z,10
2019-02-26T06:17:29.831Z,10
2019-02-26T06:18:43.935Z,10
2019-02-26T06:19:57.109Z,10
2019-02-26T06:21:11.234Z,15
2019-02-26T06:22:34.650Z,15
2019-02-26T06:23:48.012Z,15
2019-02-26T06:25:14.833Z,15
2019-02-26T06:26:38.095Z,20
2019-02-26T06:27:48.354Z,20
2019-02-26T06:29:00.486Z,20
2019-02-26T06:30:19.328Z,25
2019-02-26T06:31:32.284Z,25
2019-02-26T06:32:49.292Z,25
2019-02-26T06:34:08.643Z,30
2019-02-26T06:35:24.304Z,30
2019-02-26T06:36:37.674Z,30
2019-02-26T06:37:50.002Z,35
2019-02-26T06:39:08.448Z,35
2019-02-26T06:40:18.615Z,35
2019-02-26T06:41:28.713Z,35
2019-02-26T06:42:45.194Z,40
2019-02-26T06:44:00.543Z,40
2019-02-26T06:45:18.324Z,40
2019-02-26T06:46:31.817Z,40
2019-02-26T06:47:45.279Z,45
2019-02-26T06:48:55.765Z,45
2019-02-26T06:50:11.023Z,45
2019-02-26T06:51:30.516Z,45
2019-02-26T06:52:53.122Z,50
2019-02-26T06:54:07.700Z,55
2019-02-26T06:55:17.819Z,55
2019-02-26T06:56:30.051Z,55
2019-02-26T06:57:44.608Z,60
2019-02-26T06:58:56.894Z,60
2019-02-26T07:00:11.491Z,65
2019-02-26T07:01:25.999Z,65
2019-02-26T07:02:38.339Z,60
2019-02-26T07:03:50.564Z,65
2019-02-26T07:05:00.656Z,70
2019-02-26T07:06:13.822Z,70
2019-02-26T07:07:23.989Z,75
2019-02-26T07:08:38.248Z,75
2019-02-26T07:09:51.168Z,75
2019-02-26T07:11:01.286Z,80
2019-02-26T07:12:11.392Z,85
2019-02-26T07:13:23.703Z,90
2019-02-26T07:14:39.343Z,85
2019-02-26T07:15:52.493Z,65
2019-02-26T07:17:06.116Z,70
2019-02-26T07:18:24.487Z,65
2019-02-26T07:19:41.129Z,70
2019-02-26T07:21:02.858Z,70
2019-02-26T07:22:20.846Z,75
2019-02-26T07:23:38.027Z,75
2019-02-26T07:24:56.459Z,90
2019-02-26T07:26:06.572Z,115
2019-02-26T07:27:21.057Z,110
2019-02-26T07:28:34.136Z,130
2019-02-26T07:29:56.399Z,155
2019-02-26T07:31:14.518Z,225
2019-02-26T07:32:29.423Z,305
2019-02-26T07:33:44.981Z,325
2019-02-26T07:35:00.593Z,340
2019-02-26T07:36:13.278Z,355
2019-02-26T07:37:25.442Z,370
2019-02-26T07:38:51.016Z,395
2019-02-26T07:40:03.686Z,420
2019-02-26T07:41:15.910Z,435
2019-02-26T07:42:32.671Z,455
2019-02-26T07:43:56.457Z,355
2019-02-26T07:45:14.558Z,485
2019-02-26T07:46:28.698Z,495
2019-02-26T07:47:45.043Z,515
2019-02-26T07:49:07.461Z,515
2019-02-26T07:50:22.358Z,525
2019-02-26T07:51:38.621Z,535
2019-02-26T07:52:56.530Z,550
2019-02-26T07:54:08.478Z,555
2019-02-26T07:55:24.441Z,570
2019-02-26T07:56:40.701Z,580
2019-02-26T07:59:34.815Z,595
2019-02-26T08:04:48.495Z,650
2019-02-26T08:05:59.393Z,680
2019-02-26T08:07:11.593Z,700
2019-02-26T08:08:26.184Z,770
2019-02-26T08:09:36.303Z,780
2019-02-26T08:10:55.691Z,790
2019-02-26T08:12:13.222Z,800
2019-02-26T08:13:26.174Z,810
2019-02-26T08:14:37.936Z,825
2019-02-26T08:15:49.943Z,835
2019-02-26T08:17:08.736Z,820
2019-02-26T08:18:18.646Z,840
2019-02-26T08:19:36.374Z,845
2019-02-26T08:20:48.091Z,845
2019-02-26T08:22:02.178Z,830
2019-02-26T08:23:12.281Z,825
2019-02-26T08:25:44.751Z,825
2019-02-26T08:26:57.168Z,825
2019-02-26T08:28:10.386Z,830
2019-02-26T08:29:23.948Z,845
2019-02-26T08:30:35.847Z,845
2019-02-26T08:31:57.474Z,850
2019-02-26T08:33:14.596Z,855
2019-02-26T08:34:25.246Z,865
2019-02-26T08:35:35.399Z,870
2019-02-26T08:36:51.780Z,890
2019-02-26T08:38:05.597Z,895
2019-02-26T08:39:18.221Z,900
2019-02-26T08:40:28.545Z,905
2019-02-26T08:41:38.728Z,910
2019-02-26T08:42:50.009Z,920
2019-02-26T08:44:03.487Z,930
2019-02-26T08:45:17.692Z,935
2019-02-26T08:46:28.391Z,940
2019-02-26T08:47:38.508Z,945
2019-02-26T08:48:55.664Z,945
2019-02-26T08:50:14.808Z,955
2019-02-26T08:51:28.764Z,960
2019-02-26T08:52:39.164Z,980
2019-02-26T08:53:57.273Z,990
2019-02-26T08:55:10.663Z,1000
2019-02-26T08:56:28.156Z,1005
2019-02-26T08:57:40.978Z,1015
2019-02-26T08:58:52.872Z,1025
2019-02-26T09:00:06.165Z,1035
2019-02-26T09:01:17.507Z,1040
2019-02-26T09:02:29.383Z,1055
2019-02-26T09:03:48.610Z,1060
2019-02-26T09:05:04.434Z,1065
2019-02-26T09:06:23.620Z,1075
2019-02-26T09:07:37.516Z,1090
2019-02-26T09:08:50.377Z,1095
2019-02-26T09:10:07.133Z,1100
2019-02-26T09:11:21.307Z,1105
2019-02-26T09:12:34.506Z,1105
2019-02-26T09:13:48.794Z,1120
2019-02-26T09:14:59.695Z,1120
2019-02-26T09:16:14.799Z,1130
2019-02-26T09:17:41.363Z,1115
2019-02-26T09:18:52.137Z,1080
2019-02-26T09:20:21.371Z,1050
2019-02-26T09:21:34.619Z,985
2019-02-26T09:22:56.384Z,975
2019-02-26T09:24:12.663Z,940
2019-02-26T09:25:29.575Z,920
2019-02-26T09:26:41.464Z,940
2019-02-26T09:27:52.766Z,935
2019-02-26T09:29:05.129Z,1010
2019-02-26T09:30:21.822Z,1060
2019-02-26T09:31:31.944Z,1080
2019-02-26T09:32:49.575Z,1095
2019-02-26T09:33:59.469Z,1090
2019-02-26T09:35:13.701Z,1110
2019-02-26T09:36:32.926Z,1055
2019-02-26T09:37:44.829Z,1105
2019-02-26T09:38:58.708Z,1090
2019-02-26T09:40:12.109Z,1105
2019-02-26T09:41:26.631Z,1095
2019-02-26T09:42:39.712Z,1080
2019-02-26T09:43:53.040Z,1130
2019-02-26T09:45:07.471Z,1140
2019-02-26T09:46:24.118Z,1290
2019-02-26T09:47:40.443Z,1280
2019-02-26T09:48:53.367Z,1290
2019-02-26T09:50:05.687Z,1300
2019-02-26T09:51:21.604Z,1315
2019-02-26T09:52:38.008Z,1315
2019-02-26T09:53:51.969Z,1330
2019-02-26T09:55:03.016Z,1325
2019-02-26T09:56:13.148Z,1330
2019-02-26T09:57:32.312Z,1340
2019-02-26T09:58:50.824Z,1350
2019-02-26T10:00:07.970Z,1350
2019-02-26T10:01:22.825Z,1350
2019-02-26T10:02:36.017Z,1355
2019-02-26T10:03:48.778Z,1370
2019-02-26T10:05:01.364Z,1375
2019-02-26T10:06:15.882Z,1370
2019-02-26T10:07:26.517Z,1375
2019-02-26T10:08:40.254Z,1385
2019-02-26T10:09:55.752Z,1365
2019-02-26T10:11:09.925Z,1350
2019-02-26T10:12:23.079Z,1275
2019-02-26T10:13:35.331Z,1380
2019-02-26T10:14:50.365Z,1345
2019-02-26T10:16:09.356Z,1345
2019-02-26T10:17:26.325Z,1390
2019-02-26T10:18:40.240Z,1380
2019-02-26T10:19:54.330Z,1400
2019-02-26T10:21:06.604Z,1210
2019-02-26T10:22:22.375Z,1300
2019-02-26T10:23:38.019Z,1410
2019-02-26T10:24:50.208Z,1415
2019-02-26T10:26:13.001Z,1400
2019-02-26T10:27:23.929Z,940
2019-02-26T10:28:40.242Z,1395
2019-02-26T10:29:57.109Z,1435
2019-02-26T10:31:16.471Z,1455
2019-02-26T10:32:29.393Z,1410
2019-02-26T10:33:50.892Z,1400
2019-02-26T10:35:01.109Z,1410
2019-02-26T10:36:20.907Z,1425
2019-02-26T10:37:36.082Z,1450
2019-02-26T10:38:50.201Z,1385
2019-02-26T10:40:02.395Z,1260
2019-02-26T10:41:14.712Z,1275
2019-02-26T10:42:28.213Z,1430
2019-02-26T10:43:40.017Z,1445
2019-02-26T10:44:52.352Z,1485
2019-02-26T10:46:04.532Z,1485
2019-02-26T10:47:17.950Z,1465
2019-02-26T10:48:32.947Z,1475
2019-02-26T10:49:44.461Z,1470
2019-02-26T10:50:59.407Z,1445
2019-02-26T10:52:10.824Z,1460
2019-02-26T10:53:30.082Z,1480
2019-02-26T10:54:51.242Z,1480
2019-02-26T10:56:01.401Z,1495
2019-02-26T10:57:21.279Z,1460
2019-02-26T10:58:31.426Z,1485
2019-02-26T10:59:45.492Z,1520
2019-02-26T11:01:05.070Z,1515
2019-02-26T11:02:20.572Z,1515
2019-02-26T11:03:40.942Z,1515
2019-02-26T11:05:00.418Z,1515
2019-02-26T11:06:21.103Z,1515
2019-02-26T11:07:40.042Z,1520
2019-02-26T11:08:55.713Z,1530
2019-02-26T11:10:08.642Z,1535
2019-02-26T11:11:24.152Z,1525
2019-02-26T11:12:41.000Z,1495
2019-02-26T11:13:58.685Z,1525
2019-02-26T11:15:14.164Z,1515
2019-02-26T11:16:41.530Z,1495
2019-02-26T11:17:58.379Z,1520
2019-02-26T11:19:14.802Z,1520
2019-02-26T11:20:34.384Z,1525
2019-02-26T11:21:44.611Z,1515
2019-02-26T11:22:59.069Z,1515
2019-02-26T11:24:17.458Z,1510
2019-02-26T11:25:32.447Z,1520
2019-02-26T11:26:48.817Z,1505
2019-02-26T11:28:00.449Z,1500
2019-02-26T11:29:12.511Z,1515
2019-02-26T11:30:32.669Z,1510
2019-02-26T11:31:49.685Z,1510
2019-02-26T11:33:13.588Z,1505
2019-02-26T11:34:25.860Z,1505
2019-02-26T11:35:39.504Z,1520
2019-02-26T11:36:53.201Z,1520
2019-02-26T11:38:06.710Z,1490
2019-02-26T11:39:21.350Z,1510
2019-02-26T11:40:36.888Z,1545
2019-02-26T11:41:48.250Z,1555
2019-02-26T11:43:11.086Z,1550
2019-02-26T11:44:32.379Z,1535
2019-02-26T11:45:49.323Z,1520
2019-02-26T11:47:03.513Z,1530
2019-02-26T11:48:17.589Z,1535
2019-02-26T11:49:31.033Z,1530
2019-02-26T11:50:44.471Z,1560
2019-02-26T11:51:54.705Z,1520
2019-02-26T11:53:04.907Z,1320
2019-02-26T11:54:22.323Z,1505
2019-02-26T11:55:42.051Z,1575
2019-02-26T11:56:57.434Z,1230
2019-02-26T11:58:21.786Z,1270
2019-02-26T11:59:38.056Z,1545
2019-02-26T12:00:57.146Z,1155
2019-02-26T12:02:11.592Z,1390
2019-02-26T12:05:18.036Z,1325
2019-02-26T12:06:28.786Z,1350
2019-02-26T12:07:42.152Z,1280
2019-02-26T12:08:57.249Z,1105
2019-02-26T12:10:19.125Z,1490
2019-02-26T12:11:30.667Z,1360
2019-02-26T12:12:44.192Z,1385
2019-02-26T12:13:57.795Z,1400
2019-02-26T12:15:15.351Z,1435
2019-02-26T12:16:28.380Z,1485
2019-02-26T12:17:38.637Z,1340
2019-02-26T12:18:54.023Z,1425
2019-02-26T12:20:07.642Z,1400
2019-02-26T12:21:20.574Z,1410
2019-02-26T12:22:36.557Z,1405
2019-02-26T12:23:51.729Z,1415
2019-02-26T12:25:13.635Z,1390
2019-02-26T12:26:32.680Z,1425
2019-02-26T12:27:50.701Z,1420
2019-02-26T12:29:06.965Z,1435
2019-02-26T12:30:24.848Z,1435
2019-02-26T12:31:43.823Z,1435
2019-02-26T12:33:00.084Z,1415
2019-02-26T12:34:14.563Z,1330
2019-02-26T12:35:29.647Z,1345
2019-02-26T12:36:43.032Z,1380
2019-02-26T12:38:14.019Z,1305
2019-02-26T12:39:35.519Z,1330
2019-02-26T12:40:55.857Z,1345
2019-02-26T12:42:07.239Z,1345
2019-02-26T12:43:25.110Z,1315
