createdAt,value
2023-05-02T00:02:06.691Z,98421.81
2023-05-02T00:05:07.017Z,98423.16
2023-05-02T00:07:34.149Z,98425.94
2023-05-02T00:10:03.020Z,98422.66
2023-05-02T00:12:30.319Z,98430.53
2023-05-02T00:14:57.342Z,98433.06
2023-05-02T00:17:24.458Z,98431.13
2023-05-02T00:19:51.448Z,98437.56
2023-05-02T00:22:18.676Z,98432.47
2023-05-02T00:24:45.668Z,98437.88
2023-05-02T00:27:12.668Z,98436.38
2023-05-02T00:29:39.692Z,98431.22
2023-05-02T00:32:07.029Z,98442.09
2023-05-02T00:34:34.569Z,98445.72
2023-05-02T00:37:01.567Z,98440.91
2023-05-02T00:39:28.514Z,98440.81
2023-05-02T00:41:58.997Z,98443.03
2023-05-02T00:44:26.250Z,98440.19
2023-05-02T00:46:53.715Z,98441.84
2023-05-02T00:49:21.005Z,98444.75
2023-05-02T00:51:48.128Z,98437.47
2023-05-02T00:54:15.338Z,98443.66
2023-05-02T00:56:42.556Z,98439.25
2023-05-02T00:59:11.479Z,98437.75
2023-05-02T01:01:58.033Z,98431.59
2023-05-02T01:04:48.985Z,98433.44
2023-05-02T01:07:35.338Z,98440.84
2023-05-02T01:10:21.315Z,98439.31
2023-05-02T01:12:57.190Z,98439.16
2023-05-02T01:15:24.674Z,98443.13
2023-05-02T01:17:53.756Z,98436.06
2023-05-02T01:20:24.058Z,98431.84
2023-05-02T01:22:52.456Z,98436.47
2023-05-02T01:26:05.584Z,98439.09
2023-05-02T01:28:53.568Z,98432.97
2023-05-02T01:31:22.311Z,98427.84
2023-05-02T01:33:50.187Z,98423.44
2023-05-02T01:36:18.074Z,98440.00
2023-05-02T01:38:45.786Z,98430.59
2023-05-02T01:41:13.917Z,98433.78
2023-05-02T01:43:42.701Z,98426.19
2023-05-02T01:46:12.322Z,98436.81
2023-05-02T01:48:41.041Z,98436.19
2023-05-02T01:51:09.346Z,98428.91
2023-05-02T01:53:37.658Z,98426.53
2023-05-02T01:56:06.101Z,98431.50
2023-05-02T01:58:35.793Z,98423.19
2023-05-02T02:01:04.436Z,98424.66
2023-05-02T02:03:32.807Z,98433.44
2023-05-02T02:06:01.403Z,98426.03
2023-05-02T02:08:28.459Z,98430.84
2023-05-02T02:11:02.028Z,98432.06
2023-05-02T02:13:54.322Z,98419.84
2023-05-02T02:16:31.353Z,98428.66
2023-05-02T02:19:04.710Z,98430.53
2023-05-02T02:21:34.499Z,98430.19
2023-05-02T02:24:04.192Z,98433.88
2023-05-02T02:26:31.438Z,98437.28
2023-05-02T02:29:00.116Z,98441.22
2023-05-02T02:31:35.646Z,98441.53
2023-05-02T02:34:03.776Z,98438.94
2023-05-02T02:36:57.552Z,98440.22
2023-05-02T02:39:33.555Z,98443.41
2023-05-02T02:42:27.794Z,98441.53
2023-05-02T02:45:17.329Z,98445.34
2023-05-02T02:47:49.046Z,98447.25
2023-05-02T02:50:51.489Z,98442.25
2023-05-02T02:53:23.794Z,98441.28
2023-05-02T02:56:20.086Z,98449.91
2023-05-02T02:59:05.643Z,98452.28
2023-05-02T03:01:34.782Z,98445.63
2023-05-02T03:04:08.263Z,98455.84
2023-05-02T03:06:37.172Z,98451.59
2023-05-02T03:09:05.706Z,98461.81
2023-05-02T03:11:32.746Z,98457.41
2023-05-02T03:13:59.817Z,98455.00
2023-05-02T03:16:40.276Z,98455.03
2023-05-02T03:19:11.641Z,98463.56
2023-05-02T03:21:39.106Z,98460.22
2023-05-02T03:24:19.504Z,98464.59
2023-05-02T03:26:48.228Z,98466.44
2023-05-02T03:29:18.747Z,98462.84
2023-05-02T03:31:45.763Z,98473.44
2023-05-02T03:34:13.061Z,98478.22
2023-05-02T03:36:41.085Z,98478.47
2023-05-02T03:39:08.178Z,98483.47
2023-05-02T03:41:35.736Z,98486.88
2023-05-02T03:44:07.404Z,98484.78
2023-05-02T03:46:34.919Z,98486.84
2023-05-02T03:49:05.684Z,98493.69
2023-05-02T03:51:33.998Z,98497.81
2023-05-02T03:54:05.318Z,98503.66
2023-05-02T03:56:33.905Z,98504.19
2023-05-02T03:59:16.321Z,98497.03
2023-05-02T04:01:43.960Z,98513.84
2023-05-02T04:04:14.070Z,98503.69
2023-05-02T04:06:47.591Z,98509.16
2023-05-02T04:09:15.409Z,98513.19
2023-05-02T04:11:49.509Z,98509.31
2023-05-02T04:14:16.705Z,98514.34
2023-05-02T04:16:52.427Z,98519.75
2023-05-02T04:19:32.182Z,98514.34
2023-05-02T04:21:59.775Z,98527.09
2023-05-02T04:24:27.047Z,98525.00
2023-05-02T04:26:55.090Z,98522.78
2023-05-02T04:29:22.231Z,98521.91
2023-05-02T04:31:51.015Z,98518.47
2023-05-02T04:34:18.592Z,98523.16
2023-05-02T04:36:47.100Z,98517.31
2023-05-02T04:39:19.555Z,98513.22
2023-05-02T04:41:56.943Z,98514.97
2023-05-02T04:44:26.875Z,98517.03
2023-05-02T04:46:55.048Z,98514.94
2023-05-02T04:49:22.057Z,98510.00
2023-05-02T04:51:49.316Z,98516.97
2023-05-02T04:54:16.509Z,98515.75
2023-05-02T04:56:44.708Z,98523.59
2023-05-02T04:59:13.003Z,98530.06
2023-05-02T05:01:40.380Z,98536.69
2023-05-02T05:04:09.208Z,98528.97
2023-05-02T05:06:36.718Z,98524.75
2023-05-02T05:09:04.875Z,98529.22
2023-05-02T05:11:33.975Z,98533.25
2023-05-02T05:14:04.205Z,98527.16
2023-05-02T05:16:33.570Z,98524.38
2023-05-02T05:19:01.720Z,98535.59
2023-05-02T05:21:29.204Z,98528.81
2023-05-02T05:23:57.933Z,98534.31
2023-05-02T05:26:28.410Z,98535.38
2023-05-02T05:28:56.147Z,98534.91
2023-05-02T05:31:26.333Z,98534.63
2023-05-02T05:33:57.521Z,98545.97
2023-05-02T05:36:25.851Z,98537.69
2023-05-02T05:38:52.927Z,98537.19
2023-05-02T05:41:20.359Z,98536.81
2023-05-02T05:43:52.066Z,98545.09
2023-05-02T05:46:19.073Z,98547.25
2023-05-02T05:48:46.383Z,98544.06
2023-05-02T05:51:13.516Z,98546.41
2023-05-02T05:53:40.506Z,98551.19
2023-05-02T05:56:12.580Z,98552.25
2023-05-02T05:58:44.357Z,98557.19
2023-05-02T06:01:13.622Z,98546.25
2023-05-02T06:03:42.130Z,98552.69
2023-05-02T06:06:09.447Z,98552.59
2023-05-02T06:08:36.608Z,98554.97
2023-05-02T06:11:10.864Z,98552.41
2023-05-02T06:13:38.656Z,98562.78
2023-05-02T06:16:07.002Z,98560.84
2023-05-02T06:18:34.085Z,98554.03
2023-05-02T06:21:07.357Z,98552.31
2023-05-02T06:23:34.712Z,98557.25
2023-05-02T06:26:03.028Z,98564.44
2023-05-02T06:28:31.165Z,98557.19
2023-05-02T06:31:03.627Z,98552.97
2023-05-02T06:33:31.933Z,98565.63
2023-05-02T06:36:01.632Z,98564.34
2023-05-02T06:38:29.786Z,98568.50
2023-05-02T06:40:56.942Z,98561.53
2023-05-02T06:43:24.134Z,98569.50
2023-05-02T06:45:54.808Z,98570.66
2023-05-02T06:48:22.396Z,98569.75
2023-05-02T06:50:49.914Z,98575.00
2023-05-02T06:53:17.073Z,98575.09
2023-05-02T06:55:46.391Z,98582.34
2023-05-02T06:58:13.590Z,98589.72
2023-05-02T07:00:41.662Z,98583.72
2023-05-02T07:03:08.758Z,98582.41
2023-05-02T07:05:35.983Z,98584.66
2023-05-02T07:08:03.386Z,98588.09
2023-05-02T07:10:30.425Z,98585.94
2023-05-02T07:12:57.416Z,98594.91
2023-05-02T07:15:24.391Z,98589.78
2023-05-02T07:17:51.877Z,98588.88
2023-05-02T07:20:20.026Z,98600.13
2023-05-02T07:22:47.055Z,98594.63
2023-05-02T07:25:14.026Z,98596.66
2023-05-02T07:27:41.062Z,98598.50
2023-05-02T07:30:08.666Z,98600.72
2023-05-02T07:32:35.733Z,98604.91
2023-05-02T07:35:02.802Z,98605.66
2023-05-02T07:37:34.752Z,98612.38
2023-05-02T07:40:02.365Z,98617.69
2023-05-02T07:42:32.419Z,98614.47
2023-05-02T07:45:00.216Z,98617.31
2023-05-02T07:47:27.770Z,98618.56
2023-05-02T07:49:55.864Z,98618.44
2023-05-02T07:52:22.880Z,98615.00
2023-05-02T07:54:50.211Z,98609.91
2023-05-02T07:57:17.787Z,98609.84
2023-05-02T07:59:45.342Z,98608.41
2023-05-02T08:02:14.309Z,98610.09
2023-05-02T08:04:41.576Z,98606.09
2023-05-02T08:07:08.949Z,98603.88
2023-05-02T08:09:36.015Z,98616.91
2023-05-02T08:12:03.512Z,98610.88
2023-05-02T08:14:30.857Z,98606.28
2023-05-02T08:16:58.944Z,98608.94
2023-05-02T08:19:26.022Z,98604.91
2023-05-02T08:21:56.432Z,98607.19
2023-05-02T08:24:23.467Z,98614.38
2023-05-02T08:26:50.979Z,98625.50
2023-05-02T08:29:18.020Z,98615.13
2023-05-02T08:31:45.134Z,98616.34
2023-05-02T08:34:12.249Z,98616.91
2023-05-02T08:36:39.362Z,98609.09
2023-05-02T08:39:08.308Z,98616.66
2023-05-02T08:41:35.658Z,98612.72
2023-05-02T08:44:04.108Z,98622.47
2023-05-02T08:46:32.667Z,98620.19
2023-05-02T08:49:00.802Z,98624.75
2023-05-02T08:51:29.575Z,98621.47
2023-05-02T08:53:58.394Z,98615.09
2023-05-02T08:56:25.582Z,98613.91
2023-05-02T08:58:52.643Z,98623.28
2023-05-02T09:01:22.941Z,98616.03
2023-05-02T09:03:50.735Z,98621.47
2023-05-02T09:06:20.810Z,98621.06
2023-05-02T09:08:50.418Z,98622.41
2023-05-02T09:11:17.747Z,98616.09
2023-05-02T09:13:48.603Z,98617.00
2023-05-02T09:16:22.996Z,98616.63
2023-05-02T09:18:52.909Z,98620.50
2023-05-02T09:21:28.166Z,98612.69
2023-05-02T09:23:57.069Z,98611.84
2023-05-02T09:26:35.133Z,98613.19
2023-05-02T09:29:05.541Z,98611.25
2023-05-02T09:31:55.000Z,98605.91
2023-05-02T09:34:23.174Z,98605.78
2023-05-02T09:36:52.377Z,98603.34
2023-05-02T09:39:23.815Z,98603.50
2023-05-02T09:41:53.405Z,98612.41
2023-05-02T10:17:10.005Z,98608.13
2023-05-02T10:19:45.429Z,98609.44
2023-05-02T10:22:13.386Z,98606.06
2023-05-02T10:24:41.634Z,98614.69
2023-05-02T10:27:08.815Z,98606.63
2023-05-02T10:29:37.569Z,98600.66
2023-05-02T10:32:05.738Z,98599.28
2023-05-02T10:34:36.393Z,98606.41
2023-05-02T10:37:03.685Z,98604.97
2023-05-02T10:39:32.654Z,98607.66
2023-05-02T10:42:03.310Z,98600.25
2023-05-02T10:44:37.731Z,98599.63
2023-05-02T10:47:21.909Z,98599.88
2023-05-02T10:49:56.919Z,98594.09
2023-05-02T10:52:35.703Z,98599.25
2023-05-02T10:55:20.655Z,98601.94
2023-05-02T10:58:08.734Z,98601.94
2023-05-02T11:00:35.759Z,98604.41
2023-05-02T11:03:03.372Z,98609.13
2023-05-02T11:05:30.607Z,98591.22
2023-05-02T11:08:15.668Z,98604.78
2023-05-02T11:10:42.984Z,98598.59
2023-05-02T11:13:09.944Z,98593.31
2023-05-02T11:15:39.934Z,98602.31
2023-05-02T11:18:14.709Z,98601.59
2023-05-02T11:20:45.876Z,98602.09
2023-05-02T11:23:16.495Z,98597.00
2023-05-02T11:25:46.515Z,98589.06
2023-05-02T11:28:42.312Z,98595.97
2023-05-02T11:31:31.164Z,98598.63
2023-05-02T11:34:03.400Z,98589.19
2023-05-02T11:36:33.705Z,98597.44
2023-05-02T11:39:05.953Z,98595.97
2023-05-02T11:41:42.479Z,98597.41
2023-05-02T11:44:09.945Z,98594.94
2023-05-02T11:46:38.465Z,98587.66
2023-05-02T11:49:09.305Z,98591.00
2023-05-02T11:51:37.561Z,98586.50
2023-05-02T11:54:07.704Z,98593.44
2023-05-02T11:56:34.898Z,98592.63
2023-05-02T11:59:03.948Z,98589.16
2023-05-02T12:01:31.537Z,98587.50
2023-05-02T12:04:07.270Z,98584.66
2023-05-02T12:06:35.099Z,98592.88
2023-05-02T12:09:10.382Z,98595.34
2023-05-02T12:11:38.592Z,98599.28
2023-05-02T12:14:06.935Z,98603.16
2023-05-02T12:16:34.410Z,98589.19
2023-05-02T12:19:02.115Z,98592.47
2023-05-02T12:21:35.948Z,98598.44
2023-05-02T12:24:03.674Z,98589.16
2023-05-02T12:26:33.149Z,98587.75
2023-05-02T12:29:02.109Z,98586.97
2023-05-02T12:31:31.389Z,98577.94
2023-05-02T12:34:00.484Z,98578.03
2023-05-02T12:36:28.900Z,98586.94
2023-05-02T12:38:59.885Z,98578.44
2023-05-02T12:41:38.334Z,98581.94
2023-05-02T12:44:08.375Z,98579.50
2023-05-02T12:46:36.654Z,98570.75
2023-05-02T12:49:09.498Z,98571.44
2023-05-02T12:51:38.456Z,98569.00
2023-05-02T12:54:06.838Z,98563.22
2023-05-02T12:56:40.709Z,98576.38
2023-05-02T12:59:08.481Z,98565.16
2023-05-02T13:01:35.908Z,98570.50
2023-05-02T13:04:04.005Z,98566.34
2023-05-02T13:06:31.585Z,98561.78
2023-05-02T13:08:59.133Z,98567.75
2023-05-02T13:11:26.191Z,98558.72
2023-05-02T13:13:54.130Z,98571.47
2023-05-02T13:16:21.666Z,98564.41
2023-05-02T13:18:48.862Z,98575.47
2023-05-02T13:21:16.263Z,98570.78
2023-05-02T13:23:44.371Z,98569.94
2023-05-02T13:26:11.776Z,98567.03
2023-05-02T13:28:38.749Z,98564.44
2023-05-02T13:31:05.830Z,98561.88
2023-05-02T13:33:32.813Z,98571.25
2023-05-02T13:36:00.143Z,98570.66
2023-05-02T13:38:27.204Z,98558.28
2023-05-02T13:40:54.353Z,98566.78
2023-05-02T13:43:21.591Z,98578.25
2023-05-02T13:45:49.159Z,98562.19
2023-05-02T13:48:16.424Z,98563.22
2023-05-02T13:50:43.730Z,98557.44
2023-05-02T13:53:11.390Z,98561.34
2023-05-02T13:55:38.482Z,98552.34
2023-05-02T13:58:06.046Z,98553.09
2023-05-02T14:00:33.180Z,98560.53
2023-05-02T14:03:00.374Z,98554.56
2023-05-02T14:05:27.739Z,98549.09
2023-05-02T14:07:54.774Z,98550.16
2023-05-02T14:10:21.757Z,98552.84
2023-05-02T14:12:48.981Z,98548.75
2023-05-02T14:15:16.153Z,98544.50
2023-05-02T14:17:43.240Z,98542.56
2023-05-02T14:20:11.294Z,98536.69
2023-05-02T14:22:38.290Z,98530.78
2023-05-02T14:25:06.057Z,98532.56
2023-05-02T14:27:33.022Z,98526.97
2023-05-02T14:30:00.385Z,98532.06
2023-05-02T14:32:27.787Z,98534.22
2023-05-02T14:34:54.822Z,98527.50
2023-05-02T14:37:22.097Z,98527.53
2023-05-02T14:39:54.967Z,98540.28
2023-05-02T14:42:25.801Z,98532.34
2023-05-02T14:44:53.630Z,98522.94
2023-05-02T14:47:21.068Z,98526.00
2023-05-02T14:49:48.089Z,98521.94
2023-05-02T14:52:15.120Z,98527.50
2023-05-02T14:54:42.233Z,98523.19
2023-05-02T14:57:09.585Z,98524.72
2023-05-02T14:59:37.926Z,98527.16
2023-05-02T15:02:05.248Z,98537.66
2023-05-02T15:04:32.489Z,98541.63
2023-05-02T15:07:02.919Z,98542.22
2023-05-02T15:09:30.485Z,98537.66
2023-05-02T15:11:57.502Z,98539.56
2023-05-02T15:14:24.551Z,98546.00
2023-05-02T15:16:52.013Z,98549.94
2023-05-02T15:19:19.116Z,98545.69
2023-05-02T15:21:46.145Z,98557.31
2023-05-02T15:24:13.178Z,98549.25
2023-05-02T15:26:41.156Z,98540.81
2023-05-02T15:29:08.231Z,98546.72
2023-05-02T15:31:35.381Z,98541.81
2023-05-02T15:34:02.439Z,98538.00
2023-05-02T15:36:30.585Z,98535.69
2023-05-02T15:38:57.812Z,98536.81
2023-05-02T15:41:27.734Z,98533.50
2023-05-02T15:43:54.878Z,98547.75
2023-05-02T15:46:22.196Z,98547.91
2023-05-02T15:48:49.541Z,98543.19
2023-05-02T15:51:17.099Z,98547.91
2023-05-02T15:53:45.108Z,98548.09
2023-05-02T15:56:12.553Z,98542.09
2023-05-02T15:58:40.447Z,98540.41
2023-05-02T16:01:07.949Z,98545.25
2023-05-02T16:03:35.258Z,98531.41
2023-05-02T16:06:05.562Z,98541.41
2023-05-02T16:08:32.625Z,98538.53
2023-05-02T16:11:01.533Z,98542.28
2023-05-02T16:13:28.631Z,98531.22
2023-05-02T16:15:56.319Z,98525.31
2023-05-02T16:18:28.457Z,98523.13
2023-05-02T16:20:57.216Z,98530.53
2023-05-02T16:23:26.019Z,98526.72
2023-05-02T16:26:02.491Z,98527.41
2023-05-02T16:28:29.588Z,98538.34
2023-05-02T16:30:56.963Z,98538.06
2023-05-02T16:33:24.102Z,98541.03
2023-05-02T16:36:01.515Z,98539.72
2023-05-02T16:38:28.654Z,98538.06
2023-05-02T16:40:55.703Z,98543.25
2023-05-02T16:43:23.174Z,98540.94
2023-05-02T16:46:03.538Z,98545.91
2023-05-02T16:48:30.966Z,98553.69
2023-05-02T16:50:58.718Z,98552.94
2023-05-02T16:53:26.767Z,98550.06
2023-05-02T16:55:54.380Z,98553.13
2023-05-02T16:58:22.026Z,98558.25
2023-05-02T17:00:49.194Z,98558.59
2023-05-02T17:03:16.425Z,98562.75
2023-05-02T17:05:43.797Z,98566.94
2023-05-02T17:08:11.091Z,98566.69
2023-05-02T17:10:38.174Z,98577.63
2023-05-02T17:13:05.995Z,98579.91
2023-05-02T17:15:38.650Z,98584.69
2023-05-02T17:18:05.973Z,98583.25
2023-05-02T17:20:33.387Z,98588.75
2023-05-02T17:23:00.747Z,98594.00
2023-05-02T17:25:27.986Z,98594.28
2023-05-02T17:27:54.992Z,98597.28
2023-05-02T17:30:22.243Z,98603.13
2023-05-02T17:32:49.309Z,98601.81
2023-05-02T17:35:17.512Z,98606.56
2023-05-02T17:37:44.625Z,98605.78
2023-05-02T17:40:12.482Z,98609.00
2023-05-02T17:42:39.571Z,98617.09
2023-05-02T17:45:07.749Z,98617.25
2023-05-02T17:47:34.761Z,98614.69
2023-05-02T17:50:04.936Z,98622.81
2023-05-02T17:52:33.887Z,98623.75
2023-05-02T17:55:01.438Z,98615.13
2023-05-02T17:57:28.634Z,98620.41
2023-05-02T17:59:59.849Z,98618.91
2023-05-02T18:02:27.793Z,98619.91
2023-05-02T18:04:54.987Z,98628.19
2023-05-02T18:07:24.866Z,98620.75
2023-05-02T18:09:52.164Z,98627.09
2023-05-02T18:12:19.475Z,98628.84
2023-05-02T18:14:46.537Z,98627.06
2023-05-02T18:17:13.642Z,98633.31
2023-05-02T18:19:41.481Z,98636.03
2023-05-02T18:22:08.764Z,98635.41
2023-05-02T18:24:36.422Z,98629.06
2023-05-02T18:27:03.564Z,98627.06
2023-05-02T18:29:31.324Z,98636.09
2023-05-02T18:31:58.468Z,98633.94
2023-05-02T18:34:25.607Z,98632.47
2023-05-02T18:36:52.946Z,98631.13
2023-05-02T18:39:21.686Z,98630.50
2023-05-02T18:41:48.664Z,98633.88
2023-05-02T18:44:15.626Z,98627.72
2023-05-02T18:46:42.828Z,98623.22
2023-05-02T18:49:09.916Z,98619.00
2023-05-02T18:51:36.955Z,98615.63
2023-05-02T18:54:04.134Z,98612.84
2023-05-02T18:56:31.235Z,98599.34
2023-05-02T18:58:58.909Z,98605.41
2023-05-02T19:01:26.372Z,98599.31
2023-05-02T19:03:54.178Z,98590.38
2023-05-02T19:06:21.461Z,98594.16
2023-05-02T19:08:49.243Z,98593.50
2023-05-02T19:11:16.331Z,98588.94
2023-05-02T19:13:43.467Z,98573.81
2023-05-02T19:16:14.332Z,98580.97
2023-05-02T19:18:41.491Z,98579.06
2023-05-02T19:21:13.729Z,98580.34
2023-05-02T19:23:41.958Z,98577.63
2023-05-02T19:26:13.393Z,98588.34
2023-05-02T19:28:40.466Z,98588.47
2023-05-02T19:31:18.701Z,98589.31
2023-05-02T19:33:52.883Z,98591.38
2023-05-02T19:36:22.105Z,98598.59
2023-05-02T19:38:58.364Z,98594.69
2023-05-02T19:41:26.123Z,98587.91
2023-05-02T19:43:53.465Z,98598.16
2023-05-02T19:46:20.521Z,98603.72
2023-05-02T19:48:47.771Z,98601.22
2023-05-02T19:51:14.932Z,98601.06
2023-05-02T19:53:42.031Z,98596.53
2023-05-02T19:56:09.081Z,98598.00
2023-05-02T19:58:36.208Z,98589.97
2023-05-02T20:01:03.615Z,98588.31
2023-05-02T20:03:30.867Z,98581.41
2023-05-02T20:05:58.732Z,98590.53
2023-05-02T20:08:29.114Z,98594.69
2023-05-02T20:10:56.623Z,98590.00
2023-05-02T20:13:23.736Z,98594.97
2023-05-02T20:15:51.971Z,98606.06
2023-05-02T20:18:19.944Z,98603.59
2023-05-02T20:20:47.142Z,98606.34
2023-05-02T20:23:14.430Z,98607.03
2023-05-02T20:25:42.864Z,98596.38
2023-05-02T20:28:10.436Z,98598.25
2023-05-02T20:30:39.242Z,98597.28
2023-05-02T20:33:14.969Z,98589.16
2023-05-02T20:35:43.722Z,98596.50
2023-05-02T20:38:11.287Z,98587.94
2023-05-02T20:40:40.861Z,98587.75
2023-05-02T20:43:08.936Z,98589.72
2023-05-02T20:45:36.082Z,98591.66
2023-05-02T20:48:03.259Z,98589.72
2023-05-02T20:50:30.673Z,98588.19
2023-05-02T20:52:58.208Z,98580.72
2023-05-02T20:55:25.586Z,98574.22
2023-05-02T20:57:53.708Z,98582.63
2023-05-02T21:00:24.269Z,98591.41
2023-05-02T21:02:51.529Z,98592.78
2023-05-02T21:05:18.662Z,98597.34
2023-05-02T21:07:45.805Z,98598.28
2023-05-02T21:10:12.965Z,98600.91
2023-05-02T21:12:40.151Z,98604.66
2023-05-02T21:15:08.320Z,98606.47
2023-05-02T21:17:35.511Z,98596.09
2023-05-02T21:20:02.855Z,98604.09
2023-05-02T21:22:30.166Z,98593.03
2023-05-02T21:24:57.301Z,98590.25
2023-05-02T21:27:24.464Z,98597.91
2023-05-02T21:29:51.524Z,98595.13
2023-05-02T21:32:18.755Z,98597.59
2023-05-02T21:34:45.996Z,98595.78
2023-05-02T21:37:13.016Z,98596.09
2023-05-02T21:39:40.049Z,98594.97
2023-05-02T21:42:07.107Z,98596.09
2023-05-02T21:44:34.114Z,98595.78
2023-05-02T21:47:01.197Z,98594.28
2023-05-02T21:49:30.095Z,98590.53
2023-05-02T21:51:58.493Z,98596.09
2023-05-02T21:54:25.672Z,98595.81
2023-05-02T21:56:54.215Z,98598.66
2023-05-02T21:59:21.401Z,98596.06
2023-05-02T22:01:48.516Z,98601.75
2023-05-02T22:04:16.357Z,98590.19
2023-05-02T22:06:43.793Z,98588.56
2023-05-02T22:09:11.272Z,98592.16
2023-05-02T22:11:38.592Z,98589.94
2023-05-02T22:14:05.637Z,98591.88
2023-05-02T22:16:32.803Z,98598.31
2023-05-02T22:19:01.373Z,98605.78
2023-05-02T22:21:29.121Z,98589.69
2023-05-02T22:23:56.404Z,98594.88
2023-05-02T22:26:23.779Z,98594.25
2023-05-02T22:28:51.268Z,98600.13
2023-05-02T22:31:19.527Z,98599.84
2023-05-02T22:33:49.954Z,98605.94
2023-05-02T22:36:20.718Z,98610.59
2023-05-02T22:38:47.752Z,98605.63
2023-05-02T22:41:14.779Z,98612.97
2023-05-02T22:43:41.744Z,98599.22
2023-05-02T22:46:08.799Z,98601.97
2023-05-02T22:48:36.315Z,98596.72
2023-05-02T22:51:03.396Z,98598.56
2023-05-02T22:53:30.601Z,98591.03
2023-05-02T22:55:57.622Z,98592.69
2023-05-02T22:58:24.818Z,98589.13
2023-05-02T23:00:52.210Z,98582.66
2023-05-02T23:03:19.445Z,98578.22
2023-05-02T23:05:46.594Z,98572.22
2023-05-02T23:08:13.795Z,98575.78
2023-05-02T23:10:40.965Z,98572.75
2023-05-02T23:13:08.110Z,98565.41
2023-05-02T23:15:35.328Z,98575.88
2023-05-02T23:18:02.466Z,98570.25
2023-05-02T23:20:29.566Z,98583.31
2023-05-02T23:22:56.734Z,98569.59
2023-05-02T23:25:27.490Z,98572.72
2023-05-02T23:27:55.103Z,98572.72
2023-05-02T23:30:22.735Z,98585.78
2023-05-02T23:32:49.906Z,98566.63
2023-05-02T23:35:17.055Z,98564.66
2023-05-02T23:37:44.595Z,98558.75
2023-05-02T23:40:11.772Z,98563.72
2023-05-02T23:42:40.545Z,98561.69
2023-05-02T23:45:11.119Z,98558.09
2023-05-02T23:47:38.690Z,98554.03
2023-05-02T23:50:06.587Z,98548.53
2023-05-02T23:52:34.409Z,98551.94
2023-05-02T23:55:01.725Z,98558.84
2023-05-02T23:57:31.416Z,98548.16
2023-05-02T23:59:58.475Z,98552.50
