createdAt,value
2022-12-09T00:00:24.463Z,2.07
2022-12-09T00:01:24.829Z,2.03
2022-12-09T00:02:24.536Z,2.06
2022-12-09T00:03:24.732Z,2.04
2022-12-09T00:04:24.948Z,2.03
2022-12-09T00:05:24.587Z,2.01
2022-12-09T00:06:24.367Z,2.04
2022-12-09T00:07:24.434Z,2.04
2022-12-09T00:08:24.622Z,2.06
2022-12-09T00:09:24.334Z,2.07
2022-12-09T00:10:24.323Z,2.06
2022-12-09T00:11:24.345Z,2.06
2022-12-09T00:12:24.303Z,2.04
2022-12-09T00:13:24.288Z,2.06
2022-12-09T00:14:24.512Z,2.06
2022-12-09T00:15:24.442Z,2.06
2022-12-09T00:16:24.318Z,2.03
2022-12-09T00:17:24.382Z,2.00
2022-12-09T00:18:24.328Z,1.97
2022-12-09T00:19:24.199Z,1.97
2022-12-09T00:20:24.194Z,1.91
2022-12-09T00:21:25.158Z,1.89
2022-12-09T00:22:24.250Z,1.87
2022-12-09T00:23:24.276Z,1.84
2022-12-09T00:24:24.131Z,1.85
2022-12-09T00:25:24.111Z,1.82
2022-12-09T00:26:24.115Z,1.87
2022-12-09T00:27:24.111Z,1.89
2022-12-09T00:28:24.181Z,1.87
2022-12-09T00:29:24.091Z,1.87
2022-12-09T00:30:24.075Z,1.92
2022-12-09T00:31:24.119Z,1.91
2022-12-09T00:32:24.064Z,1.92
2022-12-09T00:33:24.023Z,1.99
2022-12-09T00:34:24.219Z,1.99
2022-12-09T00:35:25.165Z,2.01
2022-12-09T00:36:24.232Z,2.03
2022-12-09T00:37:23.978Z,2.00
2022-12-09T00:38:23.981Z,2.00
2022-12-09T02:32:00.518Z,2.06
2022-12-09T02:47:24.655Z,2.03
2022-12-09T02:52:41.621Z,1.78
2022-12-09T02:52:59.497Z,1.78
2022-12-09T02:54:07.539Z,1.80
2022-12-09T02:55:21.063Z,1.80
2022-12-09T02:56:19.411Z,1.75
2022-12-09T02:58:00.666Z,1.73
2022-12-09T03:05:09.467Z,1.74
2022-12-09T03:05:40.640Z,1.63
2022-12-09T03:07:12.615Z,1.66
2022-12-09T03:08:15.063Z,1.69
2022-12-09T03:20:02.269Z,1.64
2022-12-09T03:21:33.994Z,1.60
2022-12-09T03:22:11.089Z,1.56
2022-12-09T03:22:39.289Z,1.59
2022-12-09T03:23:43.199Z,1.60
2022-12-09T03:24:39.092Z,1.60
2022-12-09T03:25:39.172Z,1.60
2022-12-09T03:26:39.178Z,1.62
2022-12-09T03:27:42.375Z,1.60
2022-12-09T03:28:42.272Z,1.60
2022-12-09T03:29:49.267Z,1.63
2022-12-09T03:30:41.494Z,1.62
2022-12-09T03:31:41.265Z,1.64
2022-12-09T03:32:40.366Z,1.66
2022-12-09T03:33:51.361Z,1.67
2022-12-09T03:34:43.824Z,1.74
2022-12-09T03:35:38.657Z,1.73
2022-12-09T03:37:09.757Z,1.74
2022-12-09T03:37:42.887Z,1.74
2022-12-09T03:38:53.567Z,1.73
2022-12-09T03:39:59.182Z,1.78
2022-12-09T03:40:38.785Z,1.75
2022-12-09T03:41:39.348Z,1.75
2022-12-09T03:42:46.194Z,1.75
2022-12-09T03:45:09.396Z,1.74
2022-12-09T03:45:32.689Z,1.74
2022-12-09T03:46:31.434Z,1.73
2022-12-09T03:47:38.124Z,1.66
2022-12-09T03:48:19.085Z,1.64
2022-12-09T03:49:16.181Z,1.67
2022-12-09T03:50:17.073Z,1.69
2022-12-09T03:51:17.811Z,1.73
2022-12-09T03:52:15.547Z,1.77
2022-12-09T03:53:14.297Z,1.80
2022-12-09T03:54:15.883Z,1.85
2022-12-09T03:55:14.524Z,1.87
2022-12-09T03:56:14.299Z,1.92
2022-12-09T03:57:18.441Z,1.97
2022-12-09T03:58:15.144Z,1.99
2022-12-09T03:59:16.187Z,1.97
2022-12-09T04:00:14.669Z,2.00
2022-12-09T04:01:14.554Z,2.01
2022-12-09T04:02:14.316Z,2.04
2022-12-09T04:03:14.122Z,2.03
2022-12-09T04:04:18.638Z,2.04
2022-12-09T04:05:14.023Z,2.01
2022-12-09T04:06:14.194Z,2.06
2022-12-09T04:07:13.872Z,2.06
2022-12-09T04:08:15.347Z,2.11
2022-12-09T04:09:14.394Z,2.10
2022-12-09T04:10:13.905Z,2.11
2022-12-09T04:11:13.833Z,2.12
2022-12-09T04:12:14.571Z,2.12
2022-12-09T04:13:13.834Z,2.14
2022-12-09T04:14:15.730Z,2.12
2022-12-09T04:15:13.901Z,2.12
2022-12-09T04:16:14.023Z,2.06
2022-12-09T04:17:13.839Z,2.07
2022-12-09T04:18:13.897Z,2.01
2022-12-09T04:19:13.840Z,2.00
2022-12-09T04:20:14.042Z,1.95
2022-12-09T04:21:13.928Z,1.91
2022-12-09T04:22:13.977Z,1.95
2022-12-09T04:23:13.997Z,1.97
2022-12-09T04:24:13.664Z,1.99
2022-12-09T04:25:14.442Z,2.00
2022-12-09T04:26:13.644Z,2.01
2022-12-09T04:27:13.883Z,2.06
2022-12-09T04:28:13.933Z,2.11
2022-12-09T04:29:13.851Z,2.10
2022-12-09T04:30:13.934Z,2.15
2022-12-09T04:31:13.755Z,2.18
2022-12-09T04:32:13.655Z,2.17
2022-12-09T04:33:13.935Z,2.18
2022-12-09T04:34:13.533Z,2.18
2022-12-09T04:35:14.465Z,2.15
2022-12-09T04:36:13.533Z,2.19
2022-12-09T04:37:13.759Z,2.19
2022-12-09T04:38:13.485Z,2.11
2022-12-09T04:39:14.530Z,2.10
2022-12-09T04:40:18.078Z,2.14
2022-12-09T04:41:14.575Z,2.14
2022-12-09T04:42:13.694Z,2.11
2022-12-09T04:43:13.488Z,2.07
2022-12-09T04:44:13.536Z,2.07
2022-12-09T04:45:13.752Z,2.11
2022-12-09T04:46:13.672Z,2.11
2022-12-09T04:47:13.497Z,2.12
2022-12-09T04:48:13.358Z,2.14
2022-12-09T04:49:13.332Z,2.15
2022-12-09T04:50:14.101Z,2.15
2022-12-09T04:51:13.691Z,2.18
2022-12-09T04:52:13.338Z,2.21
2022-12-09T04:53:13.325Z,2.15
2022-12-09T04:54:13.281Z,2.19
2022-12-09T04:55:13.300Z,2.17
2022-12-09T04:56:13.270Z,2.21
2022-12-09T04:57:13.248Z,2.18
2022-12-09T04:58:13.231Z,2.21
2022-12-09T04:59:13.461Z,2.21
2022-12-09T05:00:14.134Z,2.21
2022-12-09T05:01:13.236Z,2.22
2022-12-09T05:02:13.524Z,2.24
2022-12-09T05:03:13.587Z,2.21
2022-12-09T05:04:13.246Z,2.21
2022-12-09T05:05:13.291Z,2.24
2022-12-09T05:06:13.488Z,2.22
2022-12-09T05:07:13.215Z,2.21
2022-12-09T05:08:13.303Z,2.22
2022-12-09T05:09:13.448Z,2.22
2022-12-09T05:10:13.675Z,2.21
2022-12-09T05:11:13.345Z,2.24
2022-12-09T05:12:13.129Z,2.24
2022-12-09T05:13:13.100Z,2.21
2022-12-09T05:14:13.113Z,2.19
2022-12-09T05:15:13.254Z,2.21
2022-12-09T05:16:16.443Z,2.22
2022-12-09T05:17:13.055Z,2.21
2022-12-09T05:18:13.431Z,2.19
2022-12-09T05:19:13.056Z,2.21
2022-12-09T05:20:13.338Z,2.19
2022-12-09T05:21:13.143Z,2.22
2022-12-09T05:22:12.953Z,2.19
2022-12-09T05:23:13.860Z,2.18
2022-12-09T05:24:13.070Z,2.14
2022-12-09T05:25:13.294Z,2.14
2022-12-09T05:26:13.144Z,2.12
2022-12-09T05:27:13.147Z,2.15
2022-12-09T05:28:12.943Z,2.15
2022-12-09T05:29:15.564Z,2.17
2022-12-09T05:30:14.598Z,2.21
2022-12-09T05:31:13.129Z,2.19
2022-12-09T05:32:13.187Z,2.19
2022-12-09T05:33:13.107Z,2.21
2022-12-09T05:34:13.091Z,2.18
2022-12-09T05:35:13.162Z,2.19
2022-12-09T05:36:13.095Z,2.21
2022-12-09T05:37:12.935Z,2.19
2022-12-09T05:38:12.869Z,2.24
2022-12-09T05:39:12.827Z,2.24
2022-12-09T05:40:13.186Z,2.19
2022-12-09T05:41:12.803Z,2.24
2022-12-09T05:42:12.753Z,2.25
2022-12-09T05:43:12.732Z,2.24
2022-12-09T05:44:12.894Z,2.28
2022-12-09T05:45:12.631Z,2.21
2022-12-09T05:46:13.007Z,2.19
2022-12-09T05:47:12.879Z,2.19
2022-12-09T05:48:12.719Z,2.21
2022-12-09T05:49:12.798Z,2.19
2022-12-09T05:50:13.409Z,2.19
2022-12-09T05:51:13.068Z,2.21
2022-12-09T05:52:12.672Z,2.25
2022-12-09T05:53:12.834Z,2.25
2022-12-09T05:54:12.776Z,2.22
2022-12-09T05:55:12.861Z,2.28
2022-12-09T05:56:13.142Z,2.28
2022-12-09T05:57:12.490Z,2.24
2022-12-09T05:58:12.694Z,2.28
2022-12-09T05:59:13.261Z,2.22
2022-12-09T06:00:17.226Z,2.24
2022-12-09T06:01:14.273Z,2.22
2022-12-09T06:02:21.092Z,2.21
2022-12-09T06:03:14.546Z,2.21
2022-12-09T06:04:12.836Z,2.18
2022-12-09T06:05:14.636Z,2.17
2022-12-09T06:13:37.748Z,2.10
2022-12-09T06:13:45.444Z,2.19
2022-12-09T06:14:42.731Z,2.21
2022-12-09T06:15:42.560Z,2.19
2022-12-09T06:16:42.599Z,2.22
2022-12-09T06:17:42.664Z,2.25
2022-12-09T06:18:42.791Z,2.24
2022-12-09T06:19:42.531Z,2.25
2022-12-09T06:20:42.569Z,2.28
2022-12-09T06:21:42.473Z,2.29
2022-12-09T06:22:42.509Z,2.29
2022-12-09T06:23:42.823Z,2.32
2022-12-09T06:24:42.705Z,2.35
2022-12-09T06:25:42.347Z,2.33
2022-12-09T06:26:42.942Z,2.33
2022-12-09T06:27:42.337Z,2.35
2022-12-09T06:28:42.321Z,2.35
2022-12-09T06:29:42.417Z,2.37
2022-12-09T06:30:42.278Z,2.37
2022-12-09T06:31:42.287Z,2.36
2022-12-09T06:32:42.461Z,2.36
2022-12-09T06:33:58.756Z,2.37
2022-12-09T06:34:43.901Z,2.32
2022-12-09T06:35:42.546Z,2.29
2022-12-09T06:36:42.287Z,2.28
2022-12-09T06:37:42.355Z,2.25
2022-12-09T06:38:42.590Z,2.21
2022-12-09T06:39:42.440Z,2.22
2022-12-09T06:40:42.491Z,2.17
2022-12-09T06:41:42.319Z,2.14
2022-12-09T06:42:42.487Z,2.12
2022-12-09T06:43:42.651Z,2.12
2022-12-09T06:44:42.589Z,2.11
2022-12-09T06:45:42.281Z,2.07
2022-12-09T06:46:42.183Z,2.10
2022-12-09T06:47:42.172Z,2.07
2022-12-09T06:48:42.634Z,2.10
2022-12-09T06:49:42.108Z,2.10
2022-12-09T06:50:42.171Z,2.11
2022-12-09T06:51:42.178Z,2.14
2022-12-09T06:52:42.233Z,2.15
2022-12-09T06:53:42.336Z,2.18
2022-12-09T06:54:41.991Z,2.07
2022-12-09T06:55:42.151Z,2.06
2022-12-09T06:56:41.948Z,1.97
2022-12-09T06:57:41.959Z,1.95
2022-12-09T06:58:42.284Z,1.92
2022-12-09T06:59:42.202Z,1.91
2022-12-09T07:00:42.105Z,1.97
2022-12-09T07:01:42.207Z,1.93
2022-12-09T07:02:42.633Z,1.95
2022-12-09T07:03:42.009Z,1.93
2022-12-09T07:04:42.811Z,1.93
2022-12-09T07:05:42.418Z,1.95
2022-12-09T07:06:41.938Z,1.97
2022-12-09T07:07:41.943Z,1.99
2022-12-09T07:08:41.842Z,2.01
2022-12-09T07:09:41.988Z,2.03
2022-12-09T07:10:41.888Z,2.04
2022-12-09T07:11:42.214Z,2.03
2022-12-09T07:12:41.856Z,2.03
2022-12-09T07:13:41.750Z,2.06
2022-12-09T07:14:41.808Z,2.06
2022-12-09T07:15:41.732Z,2.04
2022-12-09T07:16:42.112Z,2.01
2022-12-09T07:17:42.084Z,2.01
2022-12-09T07:18:42.171Z,2.03
2022-12-09T07:19:41.685Z,2.07
2022-12-09T07:20:41.688Z,2.06
2022-12-09T07:21:41.804Z,2.10
2022-12-09T07:22:41.953Z,2.07
2022-12-09T07:23:41.619Z,2.12
2022-12-09T07:24:41.953Z,2.10
2022-12-09T07:25:42.045Z,2.12
2022-12-09T07:26:41.975Z,2.07
2022-12-09T07:27:41.709Z,2.07
2022-12-09T07:28:41.845Z,2.04
2022-12-09T07:29:41.477Z,2.00
2022-12-09T07:30:41.495Z,1.99
2022-12-09T07:31:41.595Z,2.01
2022-12-09T07:32:41.570Z,2.01
2022-12-09T07:33:41.469Z,2.03
2022-12-09T07:34:41.571Z,2.07
2022-12-09T07:35:41.684Z,2.04
2022-12-09T07:36:41.501Z,2.01
2022-12-09T07:37:41.405Z,2.04
2022-12-09T07:38:41.605Z,2.04
2022-12-09T07:39:41.814Z,2.07
2022-12-09T07:40:41.798Z,2.07
2022-12-09T07:41:41.417Z,2.10
2022-12-09T07:42:41.697Z,2.04
2022-12-09T07:43:41.622Z,2.00
2022-12-09T07:44:41.382Z,2.00
2022-12-09T07:45:41.794Z,1.99
2022-12-09T07:46:41.445Z,1.97
2022-12-09T07:47:41.591Z,1.99
2022-12-09T07:48:41.659Z,1.95
2022-12-09T07:49:41.484Z,1.99
2022-12-09T07:50:41.543Z,1.99
2022-12-09T07:51:41.459Z,1.99
2022-12-09T07:52:41.523Z,1.99
2022-12-09T07:53:41.307Z,2.00
2022-12-09T07:54:41.382Z,2.03
2022-12-09T07:55:41.319Z,2.06
2022-12-09T07:56:41.453Z,2.03
2022-12-09T07:57:41.220Z,2.07
2022-12-09T07:58:41.107Z,2.10
2022-12-09T07:59:41.568Z,2.06
2022-12-09T08:00:41.547Z,2.11
2022-12-09T08:01:41.450Z,2.11
2022-12-09T08:02:41.050Z,2.11
2022-12-09T08:03:41.125Z,2.12
2022-12-09T08:04:41.716Z,2.15
2022-12-09T08:05:41.512Z,2.10
2022-12-09T08:06:41.409Z,2.10
2022-12-09T08:07:44.597Z,2.07
2022-12-09T08:08:41.311Z,2.07
2022-12-09T08:09:41.321Z,2.10
2022-12-09T08:10:41.118Z,2.07
2022-12-09T08:11:41.108Z,2.10
2022-12-09T08:12:41.286Z,2.11
2022-12-09T08:13:41.131Z,2.15
2022-12-09T08:14:42.144Z,2.10
2022-12-09T08:15:41.500Z,2.17
2022-12-09T08:16:41.595Z,2.19
2022-12-09T08:17:41.239Z,2.22
2022-12-09T08:18:41.273Z,2.24
2022-12-09T08:19:41.222Z,2.28
2022-12-09T08:20:41.124Z,2.33
2022-12-09T08:21:41.005Z,2.35
2022-12-09T08:22:41.338Z,2.32
2022-12-09T08:23:41.094Z,2.33
2022-12-09T08:24:40.913Z,2.29
2022-12-09T08:25:40.943Z,2.28
2022-12-09T08:26:41.087Z,2.25
2022-12-09T08:27:40.968Z,2.28
2022-12-09T08:28:41.176Z,2.30
2022-12-09T08:29:40.916Z,2.39
2022-12-09T08:30:40.901Z,2.48
2022-12-09T08:31:42.156Z,2.48
2022-12-09T08:32:41.735Z,2.51
2022-12-09T08:33:40.764Z,2.53
2022-12-09T08:34:41.128Z,2.54
2022-12-09T08:35:40.631Z,2.58
2022-12-09T08:36:40.871Z,2.66
2022-12-09T08:37:40.707Z,2.61
2022-12-09T08:38:40.758Z,2.68
2022-12-09T08:39:40.728Z,2.68
2022-12-09T08:40:40.857Z,2.72
2022-12-09T08:41:41.051Z,2.81
2022-12-09T08:42:40.579Z,2.87
2022-12-09T08:43:40.770Z,2.93
2022-12-09T08:44:40.858Z,2.96
2022-12-09T08:45:40.873Z,2.96
2022-12-09T08:46:40.991Z,2.93
2022-12-09T08:47:40.519Z,2.89
2022-12-09T08:48:40.784Z,2.86
2022-12-09T08:49:40.541Z,2.89
2022-12-09T08:50:40.785Z,2.84
2022-12-09T08:51:40.571Z,2.81
2022-12-09T08:52:41.405Z,2.78
2022-12-09T08:53:40.788Z,2.81
2022-12-09T08:54:40.723Z,2.73
2022-12-09T08:55:40.786Z,2.73
2022-12-09T08:56:40.387Z,2.71
2022-12-09T08:57:40.473Z,2.68
2022-12-09T08:58:40.386Z,2.63
2022-12-09T08:59:45.226Z,2.63
2022-12-09T09:00:40.541Z,2.66
2022-12-09T09:01:40.641Z,2.69
2022-12-09T09:02:40.484Z,2.72
2022-12-09T09:03:40.795Z,2.72
2022-12-09T09:04:40.583Z,2.78
2022-12-09T09:05:40.611Z,2.78
2022-12-09T09:06:40.557Z,2.76
2022-12-09T09:07:40.777Z,2.76
2022-12-09T09:08:40.209Z,2.73
2022-12-09T09:09:40.441Z,2.72
2022-12-09T09:10:40.668Z,2.71
2022-12-09T09:11:40.458Z,2.71
2022-12-09T09:12:43.480Z,2.71
2022-12-09T09:13:40.155Z,2.66
2022-12-09T09:14:40.446Z,2.65
2022-12-09T09:15:40.525Z,2.61
2022-12-09T09:16:40.626Z,2.68
2022-12-09T09:17:40.350Z,2.65
2022-12-09T09:18:40.163Z,2.72
2022-12-09T09:19:40.176Z,2.71
2022-12-09T09:20:40.249Z,2.75
2022-12-09T09:21:41.080Z,2.75
2022-12-09T09:22:40.352Z,2.79
2022-12-09T09:23:40.184Z,2.79
2022-12-09T09:24:40.336Z,2.84
2022-12-09T09:25:40.129Z,2.91
2022-12-09T09:26:39.993Z,2.93
2022-12-09T09:27:40.959Z,2.87
2022-12-09T09:28:40.009Z,2.86
2022-12-09T09:29:40.348Z,2.90
2022-12-09T09:30:40.013Z,2.87
2022-12-09T09:31:39.982Z,2.82
2022-12-09T09:32:40.511Z,2.76
2022-12-09T09:33:40.022Z,2.71
2022-12-09T09:34:40.114Z,2.68
2022-12-09T09:35:40.260Z,2.61
2022-12-09T09:36:40.288Z,2.63
2022-12-09T09:37:40.314Z,2.68
2022-12-09T09:38:41.004Z,2.66
2022-12-09T09:39:39.964Z,2.72
2022-12-09T09:40:40.076Z,2.72
2022-12-09T09:41:40.251Z,2.73
2022-12-09T09:42:39.768Z,2.78
2022-12-09T09:43:39.719Z,2.82
2022-12-09T09:44:40.157Z,2.82
2022-12-09T09:45:39.855Z,2.87
2022-12-09T09:46:39.858Z,2.86
2022-12-09T09:47:40.051Z,2.89
2022-12-09T09:48:39.830Z,2.96
2022-12-09T09:49:39.894Z,2.96
2022-12-09T09:50:39.708Z,2.97
2022-12-09T09:51:40.046Z,3.07
2022-12-09T09:52:40.099Z,3.09
2022-12-09T09:53:39.747Z,3.14
2022-12-09T09:54:40.891Z,3.27
2022-12-09T09:55:39.562Z,3.30
2022-12-09T09:56:39.734Z,3.32
2022-12-09T09:57:39.777Z,3.36
2022-12-09T09:58:40.646Z,3.46
2022-12-09T09:59:40.063Z,3.48
2022-12-09T10:00:39.714Z,3.48
2022-12-09T10:01:39.975Z,3.49
2022-12-09T10:02:39.748Z,3.55
2022-12-09T10:03:39.748Z,3.54
2022-12-09T10:04:39.672Z,3.46
2022-12-09T10:05:39.620Z,3.29
2022-12-09T10:06:39.714Z,3.18
2022-12-09T10:07:39.776Z,3.05
2022-12-09T10:08:39.802Z,2.96
2022-12-09T10:09:39.580Z,2.90
2022-12-09T10:10:39.610Z,2.82
2022-12-09T10:11:39.653Z,2.84
2022-12-09T10:12:39.628Z,2.79
2022-12-09T10:13:39.763Z,2.84
2022-12-09T10:14:39.881Z,2.82
2022-12-09T10:15:39.815Z,2.82
2022-12-09T10:16:39.658Z,2.87
2022-12-09T10:17:39.445Z,2.89
2022-12-09T10:18:39.711Z,2.90
2022-12-09T10:19:39.328Z,2.93
2022-12-09T10:20:39.423Z,2.96
2022-12-09T10:21:39.515Z,2.93
2022-12-09T10:22:39.797Z,2.91
2022-12-09T10:23:39.592Z,2.93
2022-12-09T10:24:40.736Z,2.96
2022-12-09T10:25:39.260Z,3.02
2022-12-09T10:26:39.393Z,3.08
2022-12-09T10:27:39.723Z,3.09
2022-12-09T10:28:39.203Z,3.11
2022-12-09T10:29:39.584Z,3.05
2022-12-09T10:30:44.187Z,3.04
2022-12-09T10:31:40.456Z,2.99
2022-12-09T10:32:39.269Z,2.99
2022-12-09T10:33:39.434Z,3.00
2022-12-09T10:34:39.240Z,3.05
2022-12-09T10:35:39.082Z,3.07
2022-12-09T10:36:39.406Z,3.14
2022-12-09T10:37:39.021Z,3.22
2022-12-09T10:38:39.068Z,3.23
2022-12-09T10:39:39.488Z,3.23
2022-12-09T10:40:39.016Z,3.23
2022-12-09T10:41:39.059Z,3.18
2022-12-09T10:42:39.112Z,3.14
2022-12-09T10:43:39.407Z,3.14
2022-12-09T10:44:39.035Z,3.14
2022-12-09T10:46:08.367Z,3.15
2022-12-09T10:46:40.308Z,3.14
2022-12-09T10:47:38.956Z,3.18
2022-12-09T10:48:38.992Z,3.18
2022-12-09T10:49:39.352Z,3.27
2022-12-09T10:50:38.897Z,3.29
2022-12-09T10:51:39.027Z,3.30
2022-12-09T10:52:39.158Z,3.29
2022-12-09T10:53:38.889Z,3.29
2022-12-09T10:54:39.277Z,3.27
2022-12-09T10:55:38.940Z,3.30
2022-12-09T10:56:38.802Z,3.27
2022-12-09T10:57:38.754Z,3.32
2022-12-09T10:58:38.767Z,3.37
2022-12-09T10:59:38.828Z,3.36
2022-12-09T11:00:39.041Z,3.41
2022-12-09T11:01:39.233Z,3.35
2022-12-09T11:02:39.015Z,3.35
2022-12-09T11:03:38.834Z,3.37
2022-12-09T11:04:39.335Z,3.37
2022-12-09T11:05:38.777Z,3.44
2022-12-09T11:06:39.134Z,3.44
2022-12-09T11:07:38.726Z,3.42
2022-12-09T11:08:39.048Z,3.37
2022-12-09T11:09:38.845Z,3.42
2022-12-09T11:10:39.150Z,3.44
2022-12-09T11:11:38.812Z,3.45
2022-12-09T11:12:41.023Z,3.49
2022-12-09T11:13:38.537Z,3.44
2022-12-09T11:14:38.990Z,3.42
2022-12-09T11:15:38.924Z,3.45
2022-12-09T11:16:38.586Z,3.42
2022-12-09T11:17:38.568Z,3.42
2022-12-09T11:18:38.835Z,3.41
2022-12-09T11:19:39.110Z,3.36
2022-12-09T11:20:38.674Z,3.41
2022-12-09T11:21:38.683Z,3.41
2022-12-09T11:22:38.532Z,3.41
2022-12-09T11:23:38.564Z,3.36
2022-12-09T11:24:38.644Z,3.33
2022-12-09T11:25:38.510Z,3.30
2022-12-09T11:26:38.628Z,3.27
2022-12-09T11:27:38.810Z,3.25
2022-12-09T11:28:38.587Z,3.23
2022-12-09T11:29:38.463Z,3.22
2022-12-09T11:30:47.116Z,3.18
2022-12-09T11:31:39.933Z,3.15
2022-12-09T11:32:38.441Z,3.18
2022-12-09T11:33:38.477Z,3.18
2022-12-09T11:34:38.775Z,3.14
2022-12-09T11:35:38.356Z,3.20
2022-12-09T11:36:40.585Z,3.23
2022-12-09T11:37:39.221Z,3.20
2022-12-09T11:38:38.211Z,3.20
2022-12-09T11:39:38.177Z,3.14
2022-12-09T11:40:38.165Z,3.14
2022-12-09T11:41:38.157Z,3.11
2022-12-09T11:42:38.187Z,3.15
2022-12-09T11:43:38.126Z,3.11
2022-12-09T11:44:38.120Z,3.11
2022-12-09T11:45:38.097Z,3.12
2022-12-09T11:46:38.123Z,3.07
2022-12-09T11:48:22.577Z,3.05
2022-12-09T11:48:43.620Z,3.05
2022-12-09T11:49:39.096Z,3.02
2022-12-09T11:50:38.081Z,3.00
2022-12-09T11:51:38.020Z,2.96
2022-12-09T11:52:38.027Z,3.02
2022-12-09T11:53:37.996Z,2.93
2022-12-09T11:54:37.998Z,2.94
2022-12-09T11:55:37.988Z,2.99
2022-12-09T11:56:37.983Z,2.94
2022-12-09T11:57:37.948Z,2.99
2022-12-09T11:58:37.939Z,2.99
2022-12-09T11:59:38.501Z,2.94
2022-12-09T12:00:37.909Z,2.94
2022-12-09T12:01:37.951Z,2.93
2022-12-09T12:02:37.917Z,2.97
2022-12-09T12:03:37.871Z,2.97
2022-12-09T12:04:37.859Z,3.00
2022-12-09T12:05:38.090Z,2.99
2022-12-09T12:06:37.890Z,3.05
2022-12-09T12:07:37.831Z,3.02
2022-12-09T12:08:37.910Z,3.04
2022-12-09T12:09:37.822Z,3.00
2022-12-09T12:10:37.813Z,3.05
2022-12-09T12:11:37.759Z,3.05
2022-12-09T12:12:37.761Z,3.04
2022-12-09T12:13:37.737Z,3.05
2022-12-09T12:14:37.732Z,3.05
2022-12-09T12:15:37.723Z,3.08
2022-12-09T12:16:39.664Z,3.11
2022-12-09T12:17:37.723Z,3.12
2022-12-09T12:18:37.683Z,3.17
2022-12-09T12:19:37.662Z,3.12
2022-12-09T12:20:37.662Z,3.12
2022-12-09T12:21:37.642Z,3.09
2022-12-09T12:22:37.624Z,3.11
2022-12-09T12:23:37.604Z,3.11
2022-12-09T12:24:37.615Z,3.12
2022-12-09T12:25:37.584Z,3.08
2022-12-09T12:26:37.567Z,3.09
2022-12-09T12:27:37.562Z,3.12
2022-12-09T12:28:37.563Z,3.12
2022-12-09T12:29:37.534Z,3.08
2022-12-09T12:30:37.534Z,3.07
2022-12-09T12:31:37.533Z,3.09
2022-12-09T12:32:37.503Z,3.09
2022-12-09T12:34:39.687Z,3.07
2022-12-09T12:35:37.454Z,3.07
2022-12-09T12:36:37.468Z,3.02
2022-12-09T12:37:37.445Z,2.99
2022-12-09T12:38:37.443Z,3.02
2022-12-09T12:39:37.425Z,3.07
2022-12-09T12:40:37.399Z,3.05
2022-12-09T12:41:37.380Z,3.07
2022-12-09T12:42:37.365Z,3.04
2022-12-09T12:43:37.343Z,3.08
2022-12-09T12:44:37.335Z,3.11
2022-12-09T12:45:37.336Z,3.12
2022-12-09T12:46:37.324Z,3.07
2022-12-09T12:47:37.314Z,3.07
2022-12-09T12:48:37.336Z,3.00
2022-12-09T12:49:37.294Z,3.04
2022-12-09T12:50:37.258Z,3.04
2022-12-09T12:51:37.246Z,3.07
2022-12-09T12:52:55.393Z,3.08
2022-12-09T12:53:38.208Z,3.07
2022-12-09T12:54:37.237Z,3.07
2022-12-09T12:55:37.191Z,3.09
2022-12-09T12:56:37.238Z,3.08
2022-12-09T12:57:37.458Z,3.05
2022-12-09T12:58:38.109Z,3.02
2022-12-09T12:59:37.141Z,3.00
2022-12-09T13:00:37.368Z,2.99
2022-12-09T13:01:37.272Z,2.93
2022-12-09T13:02:37.359Z,2.94
2022-12-09T13:03:37.100Z,2.96
2022-12-09T13:04:37.089Z,2.90
2022-12-09T13:05:37.057Z,2.87
2022-12-09T13:06:37.069Z,2.86
2022-12-09T13:07:37.041Z,2.84
2022-12-09T13:08:37.031Z,2.84
2022-12-09T13:09:37.020Z,2.89
2022-12-09T13:10:37.002Z,2.91
2022-12-09T13:11:37.000Z,2.91
2022-12-09T13:12:37.010Z,2.93
2022-12-09T13:13:36.961Z,2.93
2022-12-09T13:14:36.970Z,2.91
2022-12-09T13:15:36.943Z,2.91
2022-12-09T13:16:37.885Z,2.91
2022-12-09T13:17:36.935Z,2.90
2022-12-09T13:18:36.908Z,2.89
2022-12-09T13:19:36.892Z,2.87
2022-12-09T13:20:36.883Z,2.90
2022-12-09T13:21:36.862Z,2.84
2022-12-09T13:22:36.849Z,2.84
2022-12-09T13:23:36.840Z,2.81
2022-12-09T13:24:36.822Z,2.86
2022-12-09T13:25:36.805Z,2.82
2022-12-09T13:26:36.794Z,2.82
2022-12-09T13:27:36.802Z,2.84
2022-12-09T13:28:37.730Z,2.89
2022-12-09T13:29:36.748Z,2.89
2022-12-09T13:30:36.769Z,2.91
2022-12-09T13:31:36.726Z,2.93
2022-12-09T13:32:36.733Z,2.94
2022-12-09T13:33:36.709Z,2.93
2022-12-09T13:34:36.694Z,2.94
2022-12-09T13:35:37.634Z,2.94
2022-12-09T13:36:36.951Z,2.97
2022-12-09T13:37:36.643Z,2.94
2022-12-09T13:38:36.638Z,2.93
2022-12-09T13:39:36.674Z,2.91
2022-12-09T13:40:36.682Z,2.89
2022-12-09T13:41:36.625Z,2.86
2022-12-09T13:42:36.596Z,2.87
2022-12-09T13:43:36.579Z,2.82
2022-12-09T13:44:36.546Z,2.79
2022-12-09T13:45:36.547Z,2.76
2022-12-09T13:46:36.572Z,2.76
2022-12-09T13:47:36.551Z,2.69
2022-12-09T13:48:36.496Z,2.61
2022-12-09T13:49:36.496Z,2.60
2022-12-09T13:50:36.467Z,2.58
2022-12-09T13:51:36.468Z,2.55
2022-12-09T13:52:36.456Z,2.53
2022-12-09T13:53:39.996Z,2.51
2022-12-09T13:54:37.439Z,2.47
2022-12-09T13:55:36.421Z,2.40
2022-12-09T13:56:36.419Z,2.36
2022-12-09T13:57:36.399Z,2.37
2022-12-09T13:58:36.379Z,2.33
2022-12-09T13:59:36.389Z,2.33
2022-12-09T14:00:36.368Z,2.29
2022-12-09T14:01:36.333Z,2.25
2022-12-09T14:02:36.394Z,2.25
2022-12-09T14:03:36.354Z,2.29
2022-12-09T14:04:36.310Z,2.22
2022-12-09T14:05:36.285Z,2.24
2022-12-09T14:06:36.261Z,2.22
2022-12-09T14:07:36.260Z,2.22
2022-12-09T14:08:36.260Z,2.17
2022-12-09T14:09:36.231Z,2.19
2022-12-09T14:10:36.217Z,2.17
2022-12-09T14:11:37.179Z,2.17
2022-12-09T14:12:40.924Z,2.15
2022-12-09T14:13:37.188Z,2.15
2022-12-09T14:14:36.163Z,2.17
2022-12-09T14:15:36.177Z,2.17
2022-12-09T14:16:36.165Z,2.22
2022-12-09T14:17:36.131Z,2.22
2022-12-09T14:18:36.139Z,2.21
2022-12-09T14:19:36.101Z,2.21
2022-12-09T14:20:36.088Z,2.19
2022-12-09T14:21:36.070Z,2.25
2022-12-09T14:22:36.073Z,2.24
2022-12-09T14:23:36.170Z,2.22
2022-12-09T14:24:36.030Z,2.25
2022-12-09T14:25:36.034Z,2.22
2022-12-09T14:26:36.010Z,2.25
2022-12-09T14:27:36.005Z,2.25
2022-12-09T14:28:35.985Z,2.25
2022-12-09T14:29:35.993Z,2.29
2022-12-09T14:30:35.973Z,2.25
2022-12-09T14:31:36.060Z,2.24
2022-12-09T14:32:35.933Z,2.24
2022-12-09T14:33:35.925Z,2.28
2022-12-09T14:34:35.914Z,2.25
2022-12-09T14:35:35.928Z,2.28
2022-12-09T14:36:35.872Z,2.28
2022-12-09T14:37:35.869Z,2.30
2022-12-09T14:38:37.463Z,2.32
2022-12-09T14:39:35.912Z,2.33
2022-12-09T14:40:35.829Z,2.36
2022-12-09T14:41:35.812Z,2.32
2022-12-09T14:42:35.804Z,2.33
2022-12-09T14:43:35.797Z,2.33
2022-12-09T14:44:35.768Z,2.32
2022-12-09T14:45:35.771Z,2.35
2022-12-09T14:46:35.804Z,2.33
2022-12-09T14:47:35.763Z,2.30
2022-12-09T14:48:35.727Z,2.29
2022-12-09T14:49:42.780Z,2.29
2022-12-09T14:50:36.706Z,2.24
2022-12-09T14:51:35.696Z,2.22
2022-12-09T14:52:35.666Z,2.22
2022-12-09T14:53:35.675Z,2.22
2022-12-09T14:54:35.637Z,2.22
2022-12-09T14:55:35.642Z,2.24
2022-12-09T14:56:35.645Z,2.21
2022-12-09T14:57:35.619Z,2.19
2022-12-09T14:58:35.598Z,2.18
2022-12-09T14:59:36.555Z,2.15
2022-12-09T15:00:35.579Z,2.14
2022-12-09T15:01:35.656Z,2.11
2022-12-09T15:02:35.623Z,2.12
2022-12-09T15:03:44.904Z,2.12
2022-12-09T15:04:36.584Z,2.12
2022-12-09T15:05:35.509Z,2.12
2022-12-09T15:06:35.732Z,2.14
2022-12-09T15:07:35.484Z,2.12
2022-12-09T15:08:35.476Z,2.14
2022-12-09T15:09:35.462Z,2.11
2022-12-09T15:10:35.450Z,2.11
2022-12-09T15:11:35.674Z,2.07
2022-12-09T15:12:35.428Z,2.11
2022-12-09T15:13:35.418Z,2.07
2022-12-09T15:14:35.392Z,2.06
2022-12-09T15:15:35.390Z,2.07
2022-12-09T15:16:35.372Z,2.04
2022-12-09T15:17:35.356Z,2.04
2022-12-09T15:18:35.362Z,2.04
2022-12-09T15:20:12.058Z,2.04
2022-12-09T15:20:36.317Z,2.00
2022-12-09T15:21:35.302Z,2.04
2022-12-09T15:22:35.293Z,2.01
2022-12-09T15:23:35.283Z,2.03
2022-12-09T15:24:49.619Z,2.04
2022-12-09T15:25:36.255Z,2.03
2022-12-09T15:26:35.229Z,2.04
2022-12-09T15:27:35.227Z,2.00
2022-12-09T15:28:35.236Z,2.00
2022-12-09T15:29:35.207Z,2.00
2022-12-09T15:30:35.194Z,1.97
2022-12-09T15:31:35.235Z,1.97
2022-12-09T15:32:36.114Z,1.97
2022-12-09T15:33:35.173Z,1.99
2022-12-09T15:34:35.938Z,1.99
2022-12-09T15:35:35.134Z,2.00
2022-12-09T15:36:35.355Z,1.92
2022-12-09T15:37:35.096Z,1.97
2022-12-09T15:38:40.537Z,1.99
2022-12-09T15:39:36.084Z,1.97
2022-12-09T15:40:35.069Z,1.97
2022-12-09T15:41:35.049Z,1.97
2022-12-09T15:42:35.026Z,1.99
2022-12-09T15:43:35.043Z,1.93
2022-12-09T15:44:35.959Z,2.01
2022-12-09T15:45:35.967Z,1.95
2022-12-09T15:46:35.024Z,1.95
2022-12-09T15:47:34.979Z,1.95
2022-12-09T15:48:34.959Z,1.97
2022-12-09T15:49:35.186Z,1.97
2022-12-09T15:50:34.925Z,1.97
2022-12-09T15:51:34.928Z,2.01
2022-12-09T15:52:35.999Z,2.00
2022-12-09T15:53:34.905Z,1.99
2022-12-09T15:54:34.878Z,1.99