createdAt,value
2018-12-16T00:01:02.370Z,15.47
2018-12-16T00:03:30.499Z,15.03
2018-12-16T00:05:58.873Z,15.00
2018-12-16T00:08:27.053Z,16.03
2018-12-16T00:10:55.106Z,15.77
2018-12-16T00:13:23.379Z,15.57
2018-12-16T00:15:51.471Z,15.23
2018-12-16T00:18:19.547Z,16.07
2018-12-16T00:20:47.609Z,16.47
2018-12-16T00:23:15.750Z,15.40
2018-12-16T00:25:43.811Z,15.90
2018-12-16T00:28:11.964Z,15.97
2018-12-16T00:30:39.994Z,14.63
2018-12-16T00:33:08.140Z,15.47
2018-12-16T00:35:36.956Z,15.77
2018-12-16T00:38:05.021Z,15.53
2018-12-16T00:40:33.111Z,14.17
2018-12-16T00:43:01.276Z,14.63
2018-12-16T00:45:29.355Z,14.70
2018-12-16T00:47:57.434Z,14.33
2018-12-16T00:50:25.548Z,14.90
2018-12-16T00:52:54.013Z,14.57
2018-12-16T00:55:22.554Z,15.27
2018-12-16T00:57:51.425Z,15.57
2018-12-16T01:00:19.621Z,15.00
2018-12-16T01:02:47.695Z,14.70
2018-12-16T01:05:16.008Z,15.07
2018-12-16T01:07:44.051Z,16.47
2018-12-16T01:10:12.770Z,15.73
2018-12-16T01:12:40.999Z,15.80
2018-12-16T01:15:09.378Z,15.17
2018-12-16T01:17:37.455Z,15.40
2018-12-16T01:20:06.909Z,15.00
2018-12-16T01:22:34.992Z,16.27
2018-12-16T01:25:03.095Z,14.33
2018-12-16T01:27:31.206Z,15.83
2018-12-16T01:29:59.385Z,15.27
2018-12-16T01:32:27.843Z,15.03
2018-12-16T01:34:55.934Z,15.50
2018-12-16T01:37:23.975Z,15.40
2018-12-16T01:39:52.447Z,15.40
2018-12-16T01:42:20.576Z,15.17
2018-12-16T01:44:48.670Z,15.33
2018-12-16T01:47:16.745Z,15.60
2018-12-16T01:49:45.106Z,15.43
2018-12-16T01:52:13.174Z,14.83
2018-12-16T01:54:41.809Z,15.47
2018-12-16T01:57:09.870Z,16.47
2018-12-16T01:59:37.956Z,16.33
2018-12-16T02:02:06.279Z,15.87
2018-12-16T02:04:34.507Z,16.67
2018-12-16T02:07:02.663Z,15.40
2018-12-16T02:09:30.715Z,17.37
2018-12-16T02:11:58.796Z,17.80
2018-12-16T02:14:26.880Z,16.77
2018-12-16T02:16:55.262Z,18.23
2018-12-16T02:19:23.330Z,17.13
2018-12-16T02:21:51.419Z,17.60
2018-12-16T02:24:19.463Z,18.87
2018-12-16T02:26:47.603Z,17.70
2018-12-16T02:29:15.697Z,17.07
2018-12-16T02:31:43.747Z,16.80
2018-12-16T02:34:11.814Z,16.30
2018-12-16T02:36:40.039Z,17.43
2018-12-16T02:39:08.606Z,18.10
2018-12-16T02:41:37.186Z,17.57
2018-12-16T02:44:05.272Z,19.00
2018-12-16T02:46:33.345Z,16.33
2018-12-16T02:49:01.712Z,17.77
2018-12-16T02:51:29.886Z,17.33
2018-12-16T02:53:57.956Z,17.00
2018-12-16T02:56:26.317Z,17.87
2018-12-16T02:58:54.503Z,16.37
2018-12-16T03:01:22.856Z,17.50
2018-12-16T03:03:51.068Z,17.97
2018-12-16T03:06:19.524Z,17.53
2018-12-16T03:08:47.624Z,18.13
2018-12-16T03:11:16.006Z,18.87
2018-12-16T03:13:44.081Z,18.90
2018-12-16T03:16:12.159Z,17.37
2018-12-16T03:18:40.308Z,19.77
2018-12-16T03:21:08.459Z,16.53
2018-12-16T03:23:37.392Z,17.30
2018-12-16T03:26:05.546Z,18.20
2018-12-16T03:28:33.731Z,18.70
2018-12-16T03:31:01.794Z,17.47
2018-12-16T03:33:29.993Z,17.70
2018-12-16T03:35:58.034Z,18.30
2018-12-16T03:38:26.106Z,16.67
2018-12-16T03:40:54.239Z,18.43
2018-12-16T03:43:22.330Z,18.37
2018-12-16T03:45:50.403Z,17.83
2018-12-16T03:48:18.612Z,17.23
2018-12-16T03:50:46.698Z,17.77
2018-12-16T03:53:19.728Z,17.00
2018-12-16T03:55:45.091Z,17.13
2018-12-16T03:58:13.247Z,17.23
2018-12-16T04:00:41.315Z,18.20
2018-12-16T04:03:09.382Z,17.83
2018-12-16T04:05:37.454Z,18.40
2018-12-16T04:08:05.615Z,18.70
2018-12-16T04:10:33.806Z,18.77
2018-12-16T04:13:01.854Z,19.60
2018-12-16T04:15:30.335Z,18.83
2018-12-16T04:17:58.403Z,18.77
2018-12-16T04:20:26.476Z,17.57
2018-12-16T04:22:54.570Z,18.73
2018-12-16T04:25:22.823Z,18.90
2018-12-16T04:27:50.999Z,18.83
2018-12-16T04:30:19.080Z,19.10
2018-12-16T04:32:47.168Z,19.43
2018-12-16T04:35:15.343Z,20.13
2018-12-16T04:37:43.425Z,18.63
2018-12-16T04:40:11.596Z,20.07
2018-12-16T04:42:39.673Z,19.70
2018-12-16T04:45:07.803Z,18.90
2018-12-16T04:47:36.594Z,19.40
2018-12-16T04:50:05.627Z,19.20
2018-12-16T04:52:33.713Z,19.00
2018-12-16T04:55:01.961Z,18.13
2018-12-16T04:57:30.048Z,19.37
2018-12-16T04:59:58.178Z,19.27
2018-12-16T05:02:26.379Z,18.73
2018-12-16T05:04:54.462Z,18.73
2018-12-16T05:07:22.514Z,18.97
2018-12-16T05:09:50.589Z,16.73
2018-12-16T05:12:18.766Z,18.87
2018-12-16T05:14:46.838Z,18.53
2018-12-16T05:17:14.924Z,18.57
2018-12-16T05:19:43.002Z,18.70
2018-12-16T05:22:11.100Z,18.33
2018-12-16T05:24:39.203Z,18.07
2018-12-16T05:27:07.259Z,18.83
2018-12-16T05:29:35.363Z,18.63
2018-12-16T05:32:03.419Z,18.53
2018-12-16T05:34:31.519Z,18.70
2018-12-16T05:36:59.607Z,20.03
2018-12-16T05:39:27.654Z,18.47
2018-12-16T05:41:56.129Z,19.20
2018-12-16T05:44:24.235Z,19.03
2018-12-16T05:46:52.319Z,18.93
2018-12-16T05:49:20.396Z,18.13
2018-12-16T05:51:48.530Z,19.17
2018-12-16T05:54:16.886Z,19.27
2018-12-16T05:56:44.967Z,19.30
2018-12-16T05:59:13.355Z,20.27
2018-12-16T06:01:41.518Z,18.57
2018-12-16T06:04:09.671Z,19.90
2018-12-16T06:06:37.854Z,18.10
2018-12-16T06:09:06.323Z,19.27
2018-12-16T06:11:34.446Z,18.90
2018-12-16T06:14:02.599Z,19.80
2018-12-16T06:16:30.683Z,17.87
2018-12-16T06:18:58.767Z,18.87
2018-12-16T06:21:26.823Z,20.03
2018-12-16T06:23:55.780Z,19.33
2018-12-16T06:26:24.282Z,20.20
2018-12-16T06:28:52.351Z,19.90
2018-12-16T06:31:20.406Z,18.30
2018-12-16T06:33:48.475Z,18.37
2018-12-16T06:36:16.850Z,17.80
2018-12-16T06:38:45.059Z,18.83
2018-12-16T06:41:13.297Z,19.10
2018-12-16T06:43:41.423Z,18.43
2018-12-16T06:46:09.471Z,19.17
2018-12-16T06:48:37.540Z,18.63
2018-12-16T06:51:05.610Z,17.77
2018-12-16T06:53:33.686Z,18.73
2018-12-16T06:56:06.668Z,17.90
2018-12-16T06:58:31.882Z,18.17
2018-12-16T07:01:00.023Z,19.63
2018-12-16T07:03:28.083Z,18.70
2018-12-16T07:05:56.155Z,19.33
2018-12-16T07:08:24.236Z,19.07
2018-12-16T07:10:52.423Z,18.67
2018-12-16T07:13:20.538Z,19.77
2018-12-16T07:15:48.688Z,18.80
2018-12-16T07:18:16.807Z,19.97
2018-12-16T07:20:44.995Z,19.20
2018-12-16T07:23:13.106Z,18.63
2018-12-16T07:25:42.067Z,17.73
2018-12-16T07:28:10.169Z,18.80
2018-12-16T07:30:38.451Z,18.93
2018-12-16T07:33:06.623Z,19.27
2018-12-16T07:35:35.540Z,18.87
2018-12-16T07:38:03.714Z,19.73
2018-12-16T07:40:31.873Z,21.23
2018-12-16T07:43:00.164Z,22.13
2018-12-16T07:45:28.290Z,20.33
2018-12-16T07:47:56.383Z,22.07
2018-12-16T07:50:24.643Z,20.47
2018-12-16T07:52:52.703Z,21.40
2018-12-16T07:55:20.786Z,22.40
2018-12-16T07:57:49.142Z,22.20
2018-12-16T08:00:17.332Z,20.87
2018-12-16T08:02:45.473Z,21.77
2018-12-16T08:05:13.671Z,23.40
2018-12-16T08:07:41.971Z,22.40
2018-12-16T08:10:10.127Z,24.50
2018-12-16T08:12:38.436Z,23.10
2018-12-16T08:15:06.990Z,23.80
2018-12-16T08:17:35.170Z,28.43
2018-12-16T08:20:03.667Z,25.27
2018-12-16T08:22:31.749Z,24.47
2018-12-16T08:24:59.908Z,24.30
2018-12-16T08:27:27.974Z,23.97
2018-12-16T08:29:56.054Z,24.33
2018-12-16T08:32:24.223Z,23.93
2018-12-16T08:34:52.307Z,24.67
2018-12-16T08:37:20.354Z,23.40
2018-12-16T08:39:48.407Z,23.87
2018-12-16T08:42:16.611Z,23.53
2018-12-16T08:44:44.660Z,23.53
2018-12-16T08:47:12.907Z,25.77
2018-12-16T08:49:41.226Z,24.47
2018-12-16T08:52:09.458Z,25.00
2018-12-16T08:54:37.562Z,23.50
2018-12-16T08:57:05.663Z,24.70
2018-12-16T08:59:33.722Z,24.13
2018-12-16T09:02:01.766Z,24.13
2018-12-16T09:04:29.871Z,25.10
2018-12-16T09:06:58.243Z,24.63
2018-12-16T09:09:26.819Z,24.40
2018-12-16T09:11:54.971Z,24.63
2018-12-16T09:14:23.090Z,24.17
2018-12-16T09:16:51.187Z,24.27
2018-12-16T09:19:19.240Z,25.47
2018-12-16T09:21:47.390Z,25.97
2018-12-16T09:24:15.442Z,30.73
2018-12-16T09:26:43.535Z,30.30
2018-12-16T09:29:11.603Z,27.07
2018-12-16T09:31:39.674Z,21.67
2018-12-16T09:34:07.739Z,22.80
2018-12-16T09:36:36.227Z,18.30
2018-12-16T09:39:06.663Z,22.27
2018-12-16T09:41:34.827Z,20.27
2018-12-16T09:44:03.094Z,19.70
2018-12-16T09:46:31.279Z,19.80
2018-12-16T09:48:59.457Z,22.07
2018-12-16T09:51:27.627Z,20.33
2018-12-16T09:53:55.667Z,19.83
2018-12-16T09:56:23.981Z,19.80
2018-12-16T09:58:52.051Z,19.20
2018-12-16T10:01:20.123Z,21.07
2018-12-16T10:03:48.206Z,18.67
2018-12-16T10:06:16.266Z,19.03
2018-12-16T10:08:44.410Z,19.30
2018-12-16T10:11:12.498Z,19.43
2018-12-16T10:13:40.753Z,19.33
2018-12-16T10:16:08.821Z,18.17
2018-12-16T10:18:37.007Z,18.00
2018-12-16T10:21:05.099Z,18.33
2018-12-16T10:23:33.171Z,17.93
2018-12-16T10:26:01.259Z,18.73
2018-12-16T10:28:29.290Z,18.47
2018-12-16T10:30:57.452Z,18.43
2018-12-16T10:33:25.554Z,18.43
2018-12-16T10:35:53.811Z,18.73
2018-12-16T10:38:21.988Z,18.30
2018-12-16T10:40:50.079Z,18.47
2018-12-16T10:43:18.123Z,21.17
2018-12-16T10:45:46.295Z,18.63
2018-12-16T10:48:14.397Z,18.57
2018-12-16T10:50:42.479Z,17.90
2018-12-16T10:53:10.540Z,18.00
2018-12-16T10:55:38.623Z,17.80
2018-12-16T10:58:06.673Z,16.90
2018-12-16T11:00:36.589Z,17.37
2018-12-16T11:03:04.734Z,17.03
2018-12-16T11:05:32.959Z,16.33
2018-12-16T11:08:01.003Z,16.73
2018-12-16T11:10:29.540Z,17.07
2018-12-16T11:12:58.124Z,17.40
2018-12-16T11:15:26.146Z,18.80
2018-12-16T11:17:54.261Z,17.93
2018-12-16T11:20:22.339Z,19.63
2018-12-16T11:22:50.428Z,19.73
2018-12-16T11:25:18.957Z,17.60
2018-12-16T11:27:47.010Z,18.93
2018-12-16T11:30:15.265Z,16.97
2018-12-16T11:32:43.458Z,19.90
2018-12-16T11:35:11.539Z,14.23
2018-12-16T11:37:39.580Z,17.73
2018-12-16T11:40:07.959Z,14.30
2018-12-16T11:42:36.043Z,13.67
2018-12-16T11:45:06.186Z,11.70
2018-12-16T11:47:34.242Z,11.50
2018-12-16T11:50:02.322Z,10.90
2018-12-16T11:52:30.401Z,10.13
2018-12-16T11:54:58.487Z,10.40
2018-12-16T11:57:26.554Z,9.90
2018-12-16T11:59:54.687Z,9.37
2018-12-16T12:02:22.784Z,9.23
2018-12-16T12:04:50.855Z,9.03
2018-12-16T12:07:18.935Z,9.00
2018-12-16T12:09:46.991Z,8.43
2018-12-16T12:12:15.216Z,9.30
2018-12-16T12:14:43.447Z,12.00
2018-12-16T12:17:11.536Z,10.47
2018-12-16T12:19:40.282Z,8.40
2018-12-16T12:22:08.834Z,12.23
2018-12-16T12:24:36.951Z,10.80
2018-12-16T12:27:05.035Z,14.10
2018-12-16T12:29:33.071Z,16.93
2018-12-16T12:32:01.179Z,18.60
2018-12-16T12:34:29.224Z,17.93
2018-12-16T12:36:57.319Z,18.93
2018-12-16T12:39:25.385Z,20.57
2018-12-16T12:41:53.835Z,20.20
2018-12-16T12:44:21.890Z,21.13
2018-12-16T12:46:49.970Z,21.30
2018-12-16T12:49:18.055Z,20.77
2018-12-16T12:51:46.307Z,21.13
2018-12-16T12:54:14.378Z,19.87
2018-12-16T12:56:42.476Z,20.43
2018-12-16T12:59:10.547Z,21.03
2018-12-16T13:01:38.602Z,20.97
2018-12-16T13:04:06.695Z,22.17
2018-12-16T13:06:34.861Z,20.00
2018-12-16T13:09:03.239Z,21.20
2018-12-16T13:11:31.314Z,19.87
2018-12-16T13:13:59.619Z,19.43
2018-12-16T13:16:27.715Z,21.03
2018-12-16T13:18:55.865Z,19.57
2018-12-16T13:21:23.933Z,20.60
2018-12-16T13:23:51.998Z,20.57
2018-12-16T13:26:20.079Z,20.40
2018-12-16T13:28:48.148Z,20.83
2018-12-16T13:31:16.247Z,20.90
2018-12-16T13:33:44.363Z,20.63
2018-12-16T13:36:12.544Z,20.53
2018-12-16T13:38:40.623Z,20.80
2018-12-16T13:41:08.723Z,19.73
2018-12-16T13:43:36.769Z,19.90
2018-12-16T13:46:05.033Z,20.40
2018-12-16T13:48:33.170Z,20.07
2018-12-16T13:51:01.717Z,19.10
2018-12-16T13:53:29.791Z,18.43
2018-12-16T13:55:57.866Z,19.27
2018-12-16T13:58:26.014Z,18.97
2018-12-16T14:00:54.207Z,18.47
2018-12-16T14:03:22.243Z,14.43
2018-12-16T14:05:50.294Z,14.27
2018-12-16T14:08:18.362Z,14.23
2018-12-16T14:10:46.459Z,14.10
2018-12-16T14:13:14.530Z,15.67
2018-12-16T14:15:42.598Z,16.67
2018-12-16T14:18:10.703Z,14.93
2018-12-16T14:20:38.767Z,11.37
2018-12-16T14:23:06.863Z,14.87
2018-12-16T14:25:34.906Z,14.90
2018-12-16T14:28:02.967Z,14.87
2018-12-16T14:30:31.051Z,12.13
2018-12-16T14:32:59.137Z,11.63
2018-12-16T14:35:27.304Z,10.83
2018-12-16T14:37:55.740Z,8.13
2018-12-16T14:40:23.847Z,9.60
2018-12-16T14:42:51.923Z,8.53
2018-12-16T14:45:20.204Z,8.23
2018-12-16T14:47:48.262Z,7.97
2018-12-16T14:50:16.346Z,7.40
2018-12-16T14:52:44.507Z,8.13
2018-12-16T14:55:12.586Z,7.40
2018-12-16T14:57:40.630Z,7.30
2018-12-16T15:00:09.463Z,7.40
2018-12-16T15:02:37.522Z,7.57
2018-12-16T15:05:06.080Z,12.27
2018-12-16T15:07:34.279Z,13.57
2018-12-16T15:10:03.129Z,18.93
2018-12-16T15:12:31.211Z,23.97
2018-12-16T15:14:59.331Z,26.40
2018-12-16T15:17:27.587Z,26.73
2018-12-16T15:19:55.659Z,26.83
2018-12-16T15:22:23.739Z,29.03
2018-12-16T15:24:51.815Z,24.83
2018-12-16T15:27:19.867Z,22.30
2018-12-16T15:29:47.992Z,22.43
2018-12-16T15:32:16.118Z,22.90
2018-12-16T15:34:44.212Z,23.80
2018-12-16T15:37:12.372Z,26.00
2018-12-16T15:39:40.428Z,24.27
2018-12-16T15:42:08.502Z,23.87
2018-12-16T15:44:36.570Z,25.30
2018-12-16T15:47:04.659Z,23.77
2018-12-16T15:49:32.723Z,27.27
2018-12-16T15:52:00.806Z,23.27
2018-12-16T15:54:28.862Z,24.20
2018-12-16T15:56:57.007Z,24.03
2018-12-16T15:59:25.067Z,31.13
2018-12-16T16:01:53.255Z,27.37
2018-12-16T16:04:21.352Z,27.77
2018-12-16T16:06:49.422Z,27.10
2018-12-16T16:09:17.511Z,31.73
2018-12-16T16:11:45.583Z,27.33
2018-12-16T16:14:13.701Z,24.53
2018-12-16T16:16:41.799Z,25.57
2018-12-16T16:19:09.874Z,24.87
2018-12-16T16:21:37.924Z,24.83
2018-12-16T16:24:06.445Z,26.40
2018-12-16T16:26:34.521Z,34.63
2018-12-16T16:29:02.576Z,27.10
2018-12-16T16:31:30.647Z,36.97
2018-12-16T16:33:58.718Z,30.97
2018-12-16T16:36:26.908Z,27.93
2018-12-16T16:38:55.063Z,26.87
2018-12-16T16:41:23.358Z,29.67
2018-12-16T16:43:51.439Z,28.27
2018-12-16T16:46:19.666Z,29.83
2018-12-16T16:48:47.868Z,28.53
2018-12-16T16:51:15.951Z,27.97
2018-12-16T16:53:44.115Z,26.40
2018-12-16T16:56:12.155Z,26.40
2018-12-16T16:58:40.239Z,27.17
2018-12-16T17:01:08.331Z,26.93
2018-12-16T17:03:36.404Z,29.20
2018-12-16T17:06:04.477Z,28.47
2018-12-16T17:08:32.571Z,26.73
2018-12-16T17:11:01.015Z,29.67
2018-12-16T17:13:29.066Z,31.83
2018-12-16T17:15:57.187Z,28.27
2018-12-16T17:18:25.307Z,28.47
2018-12-16T17:20:53.391Z,28.07
2018-12-16T17:23:21.439Z,27.10
2018-12-16T17:25:49.556Z,26.23
2018-12-16T17:28:17.830Z,23.70
2018-12-16T17:30:45.906Z,22.53
2018-12-16T17:33:14.250Z,26.97
2018-12-16T17:35:42.555Z,21.60
2018-12-16T17:38:10.630Z,22.27
2018-12-16T17:40:38.690Z,19.93
2018-12-16T17:43:06.770Z,20.97
2018-12-16T17:45:35.423Z,21.73
2018-12-16T17:48:03.568Z,29.77
2018-12-16T17:50:31.678Z,21.07
2018-12-16T17:52:59.750Z,18.93
2018-12-16T17:55:27.843Z,20.17
2018-12-16T17:57:56.499Z,18.80
2018-12-16T18:00:24.759Z,19.27
2018-12-16T18:02:52.800Z,14.00
2018-12-16T18:05:20.939Z,20.13
2018-12-16T18:07:49.031Z,26.67
2018-12-16T18:10:17.094Z,21.47
2018-12-16T18:12:45.146Z,27.47
2018-12-16T18:15:13.250Z,25.93
2018-12-16T18:17:41.375Z,34.70
2018-12-16T18:20:10.031Z,33.90
2018-12-16T18:22:38.212Z,34.77
2018-12-16T18:25:06.443Z,31.70
2018-12-16T18:27:34.639Z,29.57
2018-12-16T18:30:04.264Z,30.93
2018-12-16T18:32:32.451Z,32.93
2018-12-16T18:35:00.504Z,30.93
2018-12-16T18:37:28.812Z,28.57
2018-12-16T18:39:56.964Z,25.83
2018-12-16T18:42:25.034Z,28.30
2018-12-16T18:44:53.118Z,27.23
2018-12-16T18:47:21.190Z,25.03
2018-12-16T18:49:49.250Z,20.53
2018-12-16T18:52:17.380Z,20.87
2018-12-16T18:54:45.458Z,28.27
2018-12-16T18:57:13.626Z,24.63
2018-12-16T18:59:41.794Z,27.60
2018-12-16T19:02:09.867Z,28.83
2018-12-16T19:04:37.955Z,28.23
2018-12-16T19:07:06.112Z,25.87
2018-12-16T19:09:34.278Z,31.80
2018-12-16T19:12:02.458Z,23.93
2018-12-16T19:14:30.943Z,26.17
2018-12-16T19:16:59.002Z,29.27
2018-12-16T19:19:27.476Z,31.20
2018-12-16T19:21:55.870Z,24.90
2018-12-16T19:24:23.935Z,23.73
2018-12-16T19:26:58.134Z,24.10
2018-12-16T19:29:22.249Z,22.63
2018-12-16T19:31:50.410Z,25.43
2018-12-16T19:34:18.468Z,24.33
2018-12-16T19:36:46.751Z,25.37
2018-12-16T19:39:14.819Z,38.03
2018-12-16T19:41:42.903Z,27.43
2018-12-16T19:44:11.087Z,29.00
2018-12-16T19:46:39.356Z,38.27
2018-12-16T19:49:07.531Z,29.57
2018-12-16T19:51:35.787Z,25.83
2018-12-16T19:54:04.035Z,26.40
2018-12-16T19:56:32.119Z,26.80
2018-12-16T19:59:00.529Z,28.90
2018-12-16T20:01:28.703Z,32.17
2018-12-16T20:03:58.674Z,24.53
2018-12-16T20:06:28.623Z,28.13
2018-12-16T20:08:56.919Z,30.27
2018-12-16T20:11:25.090Z,28.73
2018-12-16T20:13:53.692Z,26.60
2018-12-16T20:16:21.810Z,26.07
2018-12-16T20:18:49.986Z,27.13
2018-12-16T20:21:18.103Z,31.50
2018-12-16T20:23:46.176Z,32.33
2018-12-16T20:26:14.227Z,28.03
2018-12-16T20:28:42.318Z,26.10
2018-12-16T20:31:10.469Z,26.40
2018-12-16T20:33:38.539Z,26.27
2018-12-16T20:36:06.615Z,23.97
2018-12-16T20:38:34.687Z,27.53
2018-12-16T20:41:02.762Z,24.93
2018-12-16T20:43:30.868Z,33.50
2018-12-16T20:45:58.929Z,26.63
2018-12-16T20:48:26.991Z,26.23
2018-12-16T20:50:55.087Z,25.03
2018-12-16T20:53:23.116Z,24.77
2018-12-16T20:55:51.291Z,23.67
2018-12-16T20:58:19.772Z,23.83
2018-12-16T21:00:47.842Z,23.93
2018-12-16T21:03:15.915Z,23.57
2018-12-16T21:05:44.007Z,22.33
2018-12-16T21:08:12.076Z,23.00
2018-12-16T21:10:40.144Z,23.83
2018-12-16T21:13:10.087Z,25.27
2018-12-16T21:15:40.036Z,25.53
2018-12-16T21:18:09.962Z,24.23
2018-12-16T21:20:38.040Z,28.20
2018-12-16T21:23:07.097Z,26.33
2018-12-16T21:25:36.395Z,25.53
2018-12-16T21:28:04.994Z,24.07
2018-12-16T21:30:33.080Z,24.50
2018-12-16T21:33:01.268Z,23.20
2018-12-16T21:35:29.356Z,23.60
2018-12-16T21:37:57.402Z,22.90
2018-12-16T21:40:25.503Z,22.17
2018-12-16T21:42:54.047Z,24.30
2018-12-16T21:45:22.126Z,23.77
2018-12-16T21:47:50.316Z,21.87
2018-12-16T21:50:18.699Z,22.33
2018-12-16T21:52:46.742Z,23.30
2018-12-16T21:55:14.962Z,21.23
2018-12-16T21:57:43.054Z,22.30
2018-12-16T22:00:11.294Z,22.70
2018-12-16T22:02:39.465Z,21.93
2018-12-16T22:05:08.503Z,22.37
2018-12-16T22:07:36.611Z,22.80
2018-12-16T22:10:06.015Z,21.07
2018-12-16T22:12:34.186Z,21.83
2018-12-16T22:15:02.490Z,21.90
2018-12-16T22:17:30.640Z,28.03
2018-12-16T22:19:58.745Z,21.70
2018-12-16T22:22:26.832Z,21.13
2018-12-16T22:24:54.940Z,23.97
2018-12-16T22:27:23.095Z,17.60
2018-12-16T22:29:51.476Z,19.37
2018-12-16T22:32:19.651Z,18.23
2018-12-16T22:34:47.743Z,17.70
2018-12-16T22:37:16.115Z,22.60
2018-12-16T22:39:44.191Z,22.17
2018-12-16T22:42:12.274Z,18.23
2018-12-16T22:44:40.348Z,15.27
2018-12-16T22:47:08.633Z,16.53
2018-12-16T22:49:36.690Z,16.57
2018-12-16T22:52:04.751Z,15.67
2018-12-16T22:54:32.928Z,17.10
2018-12-16T22:57:01.011Z,17.90
2018-12-16T22:59:29.067Z,14.53
2018-12-16T23:01:57.271Z,16.47
2018-12-16T23:04:25.414Z,16.73
2018-12-16T23:06:53.508Z,14.90
2018-12-16T23:09:21.581Z,15.67
2018-12-16T23:11:49.663Z,18.03
2018-12-16T23:14:17.802Z,19.70
2018-12-16T23:16:45.864Z,16.93
2018-12-16T23:19:13.959Z,15.60
2018-12-16T23:21:42.039Z,12.60
2018-12-16T23:24:10.112Z,12.93
2018-12-16T23:26:38.217Z,11.03
2018-12-16T23:29:06.297Z,10.90
2018-12-16T23:31:34.613Z,11.63
2018-12-16T23:34:02.707Z,10.53
2018-12-16T23:36:30.876Z,12.60
2018-12-16T23:38:58.915Z,11.47
2018-12-16T23:41:26.986Z,19.07
2018-12-16T23:43:55.055Z,10.93
2018-12-16T23:46:23.242Z,10.63
2018-12-16T23:48:51.439Z,10.73
2018-12-16T23:51:19.581Z,9.80
2018-12-16T23:53:47.784Z,11.60
2018-12-16T23:56:15.859Z,15.77
2018-12-16T23:58:43.919Z,25.00
