createdAt,value
2023-03-12T00:02:24.130Z,71.09
2023-03-12T00:04:51.896Z,71.24
2023-03-12T00:07:19.591Z,71.87
2023-03-12T00:09:48.653Z,72.27
2023-03-12T00:12:16.341Z,72.43
2023-03-12T00:14:44.038Z,72.34
2023-03-12T00:17:11.708Z,72.41
2023-03-12T00:19:39.387Z,72.71
2023-03-12T00:22:07.146Z,73.56
2023-03-12T00:24:34.859Z,73.81
2023-03-12T00:27:07.882Z,74.03
2023-03-12T00:29:36.504Z,73.92
2023-03-12T00:32:04.227Z,73.68
2023-03-12T00:34:32.034Z,73.55
2023-03-12T00:36:59.761Z,73.71
2023-03-12T00:39:27.640Z,73.41
2023-03-12T00:41:55.438Z,73.70
2023-03-12T00:44:24.556Z,73.64
2023-03-12T00:46:52.304Z,74.14
2023-03-12T00:49:20.182Z,74.25
2023-03-12T00:51:47.951Z,74.36
2023-03-12T00:54:15.692Z,74.76
2023-03-12T00:56:43.368Z,75.24
2023-03-12T00:59:11.103Z,75.87
2023-03-12T01:01:40.263Z,75.87
2023-03-12T01:04:08.062Z,75.90
2023-03-12T01:06:36.012Z,75.76
2023-03-12T01:09:05.194Z,75.93
2023-03-12T01:11:33.977Z,75.96
2023-03-12T01:14:02.861Z,75.63
2023-03-12T01:16:31.820Z,75.88
2023-03-12T01:19:03.181Z,75.91
2023-03-12T01:21:31.756Z,75.66
2023-03-12T01:24:00.068Z,75.37
2023-03-12T01:26:28.149Z,75.00
2023-03-12T01:28:55.822Z,74.53
2023-03-12T01:31:23.778Z,74.23
2023-03-12T01:33:52.750Z,73.93
2023-03-12T01:36:24.117Z,73.69
2023-03-12T01:38:52.676Z,73.87
2023-03-12T01:41:21.036Z,73.40
2023-03-12T01:43:48.752Z,73.43
2023-03-12T01:46:30.818Z,73.77
2023-03-12T01:49:02.847Z,73.70
2023-03-12T01:51:36.360Z,73.81
2023-03-12T01:54:08.648Z,74.11
2023-03-12T01:56:38.870Z,73.87
2023-03-12T01:59:11.888Z,73.77
2023-03-12T02:01:40.412Z,73.82
2023-03-12T02:04:08.350Z,73.51
2023-03-12T02:06:43.790Z,73.43
2023-03-12T02:09:12.659Z,73.16
2023-03-12T02:11:40.484Z,73.30
2023-03-12T02:14:08.174Z,73.08
2023-03-12T02:16:36.094Z,73.10
2023-03-12T02:19:09.751Z,73.33
2023-03-12T02:21:40.590Z,73.26
2023-03-12T02:24:15.915Z,73.67
2023-03-12T02:26:45.241Z,74.28
2023-03-12T02:29:13.759Z,75.60
2023-03-12T02:31:45.352Z,76.96
2023-03-12T02:34:13.309Z,77.65
2023-03-12T02:36:41.095Z,78.19
2023-03-12T02:39:08.915Z,78.77
2023-03-12T02:41:40.712Z,78.59
2023-03-12T02:44:14.112Z,78.62
2023-03-12T02:46:43.864Z,78.71
2023-03-12T02:49:13.330Z,78.57
2023-03-12T02:51:41.647Z,78.63
2023-03-12T02:54:10.315Z,78.81
2023-03-12T02:56:38.739Z,78.48
2023-03-12T02:59:07.325Z,78.77
2023-03-12T03:01:36.834Z,78.65
2023-03-12T03:04:06.733Z,78.37
2023-03-12T03:06:35.496Z,78.29
2023-03-12T03:09:03.640Z,78.26
2023-03-12T03:11:31.395Z,77.97
2023-03-12T03:13:59.249Z,78.25
2023-03-12T03:16:27.184Z,78.62
2023-03-12T03:18:56.290Z,78.40
2023-03-12T03:21:24.020Z,78.25
2023-03-12T03:23:52.683Z,78.42
2023-03-12T03:26:24.815Z,78.33
2023-03-12T03:28:53.003Z,78.26
2023-03-12T03:31:21.317Z,78.03
2023-03-12T03:33:49.957Z,78.26
2023-03-12T03:36:19.271Z,78.06
2023-03-12T03:38:49.465Z,78.13
2023-03-12T03:41:18.194Z,78.59
2023-03-12T03:43:45.921Z,78.87
2023-03-12T03:46:14.617Z,79.71
2023-03-12T03:48:43.077Z,79.54
2023-03-12T03:51:11.605Z,79.84
2023-03-12T03:53:41.097Z,79.75
2023-03-12T03:56:10.831Z,80.05
2023-03-12T03:58:39.148Z,80.25
2023-03-12T04:01:07.371Z,80.25
2023-03-12T04:03:35.793Z,80.28
2023-03-12T04:06:06.506Z,79.82
2023-03-12T04:08:35.635Z,79.52
2023-03-12T04:11:09.939Z,79.05
2023-03-12T04:13:37.998Z,79.33
2023-03-12T04:16:06.384Z,79.66
2023-03-12T04:18:36.032Z,80.03
2023-03-12T04:21:03.848Z,80.60
2023-03-12T04:23:31.625Z,79.77
2023-03-12T04:25:59.398Z,78.85
2023-03-12T04:28:28.641Z,78.43
2023-03-12T04:30:57.009Z,78.41
2023-03-12T04:33:24.709Z,78.34
2023-03-12T04:35:53.137Z,78.61
2023-03-12T04:38:21.607Z,78.46
2023-03-12T04:40:57.949Z,78.28
2023-03-12T04:43:25.683Z,78.59
2023-03-12T04:45:55.058Z,78.99
2023-03-12T04:48:23.017Z,79.68
2023-03-12T04:50:51.227Z,80.15
2023-03-12T04:53:19.206Z,81.53
2023-03-12T04:55:47.050Z,82.93
2023-03-12T04:58:14.885Z,83.99
2023-03-12T05:00:43.452Z,85.24
2023-03-12T05:03:13.762Z,86.02
2023-03-12T05:05:41.615Z,86.90
2023-03-12T05:08:09.513Z,87.94
2023-03-12T05:10:37.256Z,88.33
2023-03-12T05:13:05.007Z,88.58
2023-03-12T05:15:32.747Z,89.13
2023-03-12T05:18:00.449Z,89.76
2023-03-12T05:20:29.482Z,90.52
2023-03-12T05:22:57.153Z,90.72
2023-03-12T05:25:24.858Z,91.10
2023-03-12T05:27:52.604Z,91.30
2023-03-12T05:30:20.480Z,91.83
2023-03-12T05:32:48.305Z,92.06
2023-03-12T05:35:16.418Z,92.33
2023-03-12T05:37:45.451Z,92.45
2023-03-12T05:40:14.342Z,92.61
2023-03-12T05:42:42.189Z,92.40
2023-03-12T05:45:11.033Z,92.52
2023-03-12T05:47:38.868Z,92.80
2023-03-12T05:50:07.343Z,93.16
2023-03-12T05:52:35.198Z,93.04
2023-03-12T05:55:04.841Z,93.08
2023-03-12T05:57:32.839Z,93.28
2023-03-12T06:00:00.558Z,93.25
2023-03-12T06:02:28.369Z,92.76
2023-03-12T06:04:58.329Z,92.51
2023-03-12T06:07:26.183Z,92.50
2023-03-12T06:09:53.948Z,92.17
2023-03-12T06:12:23.148Z,92.20
2023-03-12T06:14:50.887Z,92.12
2023-03-12T06:17:18.584Z,92.16
2023-03-12T06:19:46.288Z,91.89
2023-03-12T06:22:14.086Z,91.94
2023-03-12T06:24:42.594Z,91.92
2023-03-12T06:27:10.349Z,91.93
2023-03-12T06:29:39.468Z,92.01
2023-03-12T06:32:07.868Z,91.99
2023-03-12T06:34:35.993Z,92.53
2023-03-12T06:37:03.843Z,92.75
2023-03-12T06:39:31.560Z,92.83
2023-03-12T06:41:59.278Z,92.59
2023-03-12T06:44:27.006Z,92.50
2023-03-12T06:46:56.480Z,92.60
2023-03-12T06:49:24.460Z,92.14
2023-03-12T06:51:52.258Z,91.91
2023-03-12T06:54:19.938Z,91.69
2023-03-12T06:56:47.635Z,91.63
2023-03-12T06:59:15.421Z,91.88
2023-03-12T07:01:43.107Z,91.99
2023-03-12T07:04:12.183Z,92.41
2023-03-12T07:06:40.025Z,92.51
2023-03-12T07:09:08.046Z,91.98
2023-03-12T07:11:35.762Z,91.92
2023-03-12T07:14:03.483Z,91.70
2023-03-12T07:16:31.400Z,91.70
2023-03-12T07:18:59.187Z,92.17
2023-03-12T07:21:28.595Z,91.71
2023-03-12T07:23:56.868Z,91.29
2023-03-12T07:26:24.908Z,90.78
2023-03-12T07:28:53.194Z,90.51
2023-03-12T07:31:21.148Z,90.54
2023-03-12T07:33:49.012Z,89.94
2023-03-12T07:36:17.891Z,90.14
2023-03-12T07:38:47.119Z,89.76
2023-03-12T07:41:14.891Z,89.66
2023-03-12T07:43:42.622Z,89.98
2023-03-12T07:46:10.407Z,89.85
2023-03-12T07:48:38.672Z,89.42
2023-03-12T07:51:07.243Z,89.02
2023-03-12T07:53:35.057Z,88.99
2023-03-12T07:56:04.200Z,89.13
2023-03-12T07:58:32.240Z,88.67
2023-03-12T08:01:00.128Z,88.96
2023-03-12T08:03:28.011Z,89.10
2023-03-12T08:06:02.222Z,88.78
2023-03-12T08:08:31.338Z,89.21
2023-03-12T08:10:59.317Z,89.22
2023-03-12T08:13:28.551Z,88.97
2023-03-12T08:15:56.475Z,89.19
2023-03-12T08:18:24.863Z,90.21
2023-03-12T08:20:53.815Z,90.32
2023-03-12T08:23:22.771Z,90.51
2023-03-12T08:25:52.146Z,91.15
2023-03-12T08:28:21.152Z,91.37
2023-03-12T08:30:52.216Z,91.96
2023-03-12T08:33:20.863Z,92.23
2023-03-12T08:35:49.767Z,92.63
2023-03-12T08:38:17.858Z,92.42
2023-03-12T08:40:45.682Z,92.75
2023-03-12T08:43:13.725Z,92.87
2023-03-12T08:45:41.656Z,93.02
2023-03-12T08:48:10.790Z,93.17
2023-03-12T08:50:38.518Z,93.38
2023-03-12T08:53:06.305Z,93.85
2023-03-12T08:55:34.074Z,94.13
2023-03-12T08:58:01.836Z,94.33
2023-03-12T09:00:29.561Z,94.51
2023-03-12T09:02:58.272Z,95.22
2023-03-12T09:05:30.051Z,94.94
2023-03-12T09:07:57.869Z,95.07
2023-03-12T09:10:30.272Z,95.29
2023-03-12T09:12:58.394Z,95.31
2023-03-12T09:15:26.107Z,95.62
2023-03-12T09:17:54.100Z,95.57
2023-03-12T09:20:22.126Z,95.78
2023-03-12T09:22:51.247Z,95.87
2023-03-12T09:25:19.140Z,96.22
2023-03-12T09:27:48.561Z,96.37
2023-03-12T09:30:18.332Z,97.07
2023-03-12T09:32:46.539Z,97.53
2023-03-12T09:35:15.607Z,97.97
2023-03-12T09:37:43.609Z,97.59
2023-03-12T09:40:17.905Z,97.58
2023-03-12T09:42:48.865Z,97.62
2023-03-12T09:45:21.262Z,97.66
2023-03-12T09:47:51.406Z,97.91
2023-03-12T09:50:26.269Z,97.35
2023-03-12T09:52:59.684Z,97.60
2023-03-12T09:55:32.639Z,97.55
2023-03-12T09:58:00.272Z,97.91
2023-03-12T10:00:32.694Z,98.24
2023-03-12T10:03:29.245Z,97.72
2023-03-12T10:06:07.506Z,97.80
2023-03-12T10:08:47.545Z,97.08
2023-03-12T10:11:28.602Z,96.98
2023-03-12T10:14:23.846Z,97.16
2023-03-12T10:17:02.118Z,97.37
2023-03-12T10:19:45.585Z,97.29
2023-03-12T10:22:26.566Z,97.04
2023-03-12T10:25:01.954Z,95.82
2023-03-12T10:27:35.692Z,95.36
2023-03-12T10:30:04.794Z,95.43
2023-03-12T10:32:40.474Z,95.43
2023-03-12T10:35:18.895Z,95.08
2023-03-12T10:37:50.172Z,95.21
2023-03-12T10:40:20.044Z,95.40
2023-03-12T10:42:49.680Z,95.89
2023-03-12T10:45:30.719Z,95.67
2023-03-12T10:48:01.678Z,95.69
2023-03-12T10:50:30.592Z,95.94
2023-03-12T10:53:20.079Z,95.93
2023-03-12T10:56:06.435Z,95.72
2023-03-12T10:58:37.960Z,95.93
2023-03-12T11:01:13.340Z,96.75
2023-03-12T11:03:41.106Z,96.27
2023-03-12T11:06:15.595Z,96.37
2023-03-12T11:08:43.554Z,96.10
2023-03-12T11:11:11.552Z,95.89
2023-03-12T11:13:42.514Z,96.22
2023-03-12T11:16:26.910Z,96.27
2023-03-12T11:19:00.036Z,95.81
2023-03-12T11:21:28.322Z,96.21
2023-03-12T11:24:10.222Z,95.78
2023-03-12T11:26:44.251Z,95.52
2023-03-12T11:29:23.913Z,94.56
2023-03-12T11:32:00.358Z,93.84
2023-03-12T11:34:31.547Z,92.94
2023-03-12T11:37:08.986Z,91.86
2023-03-12T11:39:50.206Z,90.66
2023-03-12T11:42:30.542Z,89.38
2023-03-12T11:45:07.080Z,87.38
2023-03-12T11:47:58.461Z,85.36
2023-03-12T11:50:36.533Z,83.25
2023-03-12T11:53:35.353Z,82.51
2023-03-12T11:56:14.579Z,82.56
2023-03-12T11:59:02.476Z,83.05
2023-03-12T12:01:44.342Z,80.93
2023-03-12T12:04:37.484Z,80.96
2023-03-12T12:07:12.846Z,78.83
2023-03-12T12:09:48.448Z,79.47
2023-03-12T12:12:28.650Z,78.78
2023-03-12T12:15:08.156Z,78.82
2023-03-12T12:17:53.004Z,78.42
2023-03-12T12:20:34.580Z,78.20
2023-03-12T12:23:17.415Z,78.80
2023-03-12T12:25:54.616Z,76.99
2023-03-12T12:28:35.802Z,77.50
2023-03-12T12:31:19.507Z,76.15
2023-03-12T12:34:03.865Z,76.23
2023-03-12T12:36:35.783Z,76.87
2023-03-12T12:39:11.058Z,77.32
2023-03-12T12:41:43.053Z,75.41
2023-03-12T12:44:15.038Z,73.03
2023-03-12T12:46:46.376Z,72.09
2023-03-12T12:49:22.337Z,71.47
2023-03-12T12:51:53.688Z,70.84
2023-03-12T12:54:28.563Z,69.52
2023-03-12T12:57:03.548Z,67.20
2023-03-12T12:59:38.350Z,65.87
2023-03-12T13:02:18.340Z,65.87
2023-03-12T13:04:48.959Z,62.86
2023-03-12T13:07:35.510Z,63.69
2023-03-12T13:10:08.114Z,61.64
2023-03-12T13:12:44.040Z,59.33
2023-03-12T13:15:45.208Z,58.00
2023-03-12T13:18:24.517Z,57.70
2023-03-12T13:21:18.126Z,57.56
2023-03-12T13:23:58.749Z,55.87
2023-03-12T13:26:32.204Z,54.78
2023-03-12T13:29:14.440Z,56.11
2023-03-12T13:31:43.446Z,55.47
2023-03-12T13:34:33.524Z,55.21
2023-03-12T13:37:04.390Z,54.06
2023-03-12T13:39:35.036Z,53.59
2023-03-12T13:42:23.424Z,53.49
2023-03-12T13:44:52.534Z,53.91
2023-03-12T13:47:24.221Z,54.12
2023-03-12T13:49:56.037Z,53.58
2023-03-12T13:52:27.431Z,53.44
2023-03-12T13:55:01.744Z,53.75
2023-03-12T13:57:40.147Z,52.92
2023-03-12T14:00:16.684Z,53.33
2023-03-12T14:02:49.441Z,53.92
2023-03-12T14:05:19.812Z,52.75
2023-03-12T14:08:09.741Z,52.79
2023-03-12T14:10:49.400Z,53.96
2023-03-12T14:13:45.321Z,54.14
2023-03-12T14:16:23.916Z,54.61
2023-03-12T14:18:53.736Z,56.42
2023-03-12T14:21:24.769Z,57.23
2023-03-12T14:23:57.310Z,58.42
2023-03-12T14:26:28.436Z,58.48
2023-03-12T14:29:01.553Z,59.87
2023-03-12T14:31:31.706Z,60.42
2023-03-12T14:34:05.175Z,60.62
2023-03-12T14:36:39.948Z,61.27
2023-03-12T14:39:20.251Z,61.76
2023-03-12T14:41:52.957Z,62.31
2023-03-12T14:44:23.028Z,62.91
2023-03-12T14:46:58.014Z,62.60
2023-03-12T14:49:25.927Z,62.17
2023-03-12T14:51:54.795Z,62.26
2023-03-12T14:54:26.686Z,63.37
2023-03-12T14:56:54.646Z,63.26
2023-03-12T14:59:26.670Z,60.94
2023-03-12T15:02:00.347Z,60.50
2023-03-12T15:04:30.798Z,62.13
2023-03-12T15:07:03.293Z,61.13
2023-03-12T15:09:36.057Z,61.50
2023-03-12T15:12:05.188Z,60.79
2023-03-12T15:14:37.131Z,60.88
2023-03-12T15:17:06.412Z,60.62
2023-03-12T15:19:39.514Z,61.59
2023-03-12T15:22:12.714Z,61.54
2023-03-12T15:24:41.981Z,62.16
2023-03-12T15:27:31.286Z,62.35
2023-03-12T15:30:00.645Z,61.34
2023-03-12T15:32:31.713Z,60.93
2023-03-12T15:35:00.087Z,61.18
2023-03-12T15:37:32.804Z,61.95
2023-03-12T15:40:06.676Z,62.29
2023-03-12T15:42:41.215Z,60.59
2023-03-12T15:45:19.635Z,60.99
2023-03-12T15:47:48.615Z,60.56
2023-03-12T15:50:23.188Z,61.48
2023-03-12T15:53:02.555Z,61.00
2023-03-12T15:55:33.240Z,61.63
2023-03-12T15:58:01.740Z,61.43
2023-03-12T16:00:31.995Z,61.53
2023-03-12T16:03:01.862Z,61.64
2023-03-12T16:05:33.235Z,62.06
2023-03-12T16:08:02.856Z,62.12
2023-03-12T16:10:37.949Z,62.50
2023-03-12T16:13:07.589Z,62.49
2023-03-12T16:15:38.769Z,62.14
2023-03-12T16:18:12.511Z,63.35
2023-03-12T16:20:40.537Z,64.05
2023-03-12T16:23:08.348Z,64.92
2023-03-12T16:25:37.751Z,64.34
2023-03-12T16:28:07.516Z,63.85
2023-03-12T16:30:37.397Z,62.10
2023-03-12T16:33:09.191Z,62.10
2023-03-12T16:35:37.510Z,62.24
2023-03-12T16:38:05.573Z,62.81
2023-03-12T16:40:35.761Z,63.87
2023-03-12T16:43:07.088Z,64.43
2023-03-12T16:45:37.509Z,64.30
2023-03-12T16:48:07.408Z,63.97
2023-03-12T16:50:35.273Z,62.61
2023-03-12T16:53:04.645Z,62.68
2023-03-12T16:55:44.059Z,62.59
2023-03-12T16:58:16.529Z,63.24
2023-03-12T17:00:45.242Z,63.64
2023-03-12T17:03:28.433Z,63.90
2023-03-12T17:05:56.557Z,64.00
2023-03-12T17:08:24.384Z,63.25
2023-03-12T17:10:52.943Z,63.28
2023-03-12T17:13:25.133Z,63.92
2023-03-12T17:15:53.772Z,63.48
2023-03-12T17:18:22.332Z,63.13
2023-03-12T17:20:51.748Z,63.02
2023-03-12T17:23:19.966Z,63.66
2023-03-12T17:25:48.070Z,64.03
2023-03-12T17:28:16.286Z,63.66
2023-03-12T17:30:47.315Z,63.55
2023-03-12T17:33:19.929Z,62.69
2023-03-12T17:35:47.860Z,63.10
2023-03-12T17:38:15.656Z,63.68
2023-03-12T17:40:44.745Z,63.81
2023-03-12T17:43:12.993Z,63.85
2023-03-12T17:45:41.970Z,63.52
2023-03-12T17:48:11.217Z,63.90
2023-03-12T17:50:40.515Z,64.29
2023-03-12T17:53:08.670Z,64.57
2023-03-12T17:55:38.023Z,64.80
2023-03-12T17:58:07.085Z,64.75
2023-03-12T18:00:35.450Z,64.72
2023-03-12T18:03:03.495Z,65.08
2023-03-12T18:05:32.712Z,65.43
2023-03-12T18:08:00.612Z,65.78
2023-03-12T18:10:28.560Z,65.53
2023-03-12T18:12:56.381Z,65.75
2023-03-12T18:15:24.128Z,65.72
2023-03-12T18:17:53.263Z,65.74
2023-03-12T18:20:35.836Z,66.42
2023-03-12T18:23:06.804Z,66.99
2023-03-12T18:25:34.584Z,66.87
2023-03-12T18:28:02.339Z,66.76
2023-03-12T18:30:30.168Z,67.14
2023-03-12T18:32:58.807Z,67.21
2023-03-12T18:35:28.882Z,67.25
2023-03-12T18:37:56.788Z,67.85
2023-03-12T18:40:27.544Z,67.80
2023-03-12T18:42:58.569Z,67.74
2023-03-12T18:45:26.551Z,67.74
2023-03-12T18:47:54.262Z,68.35
2023-03-12T18:50:22.259Z,68.20
2023-03-12T18:52:50.171Z,68.63
2023-03-12T18:55:18.361Z,68.61
2023-03-12T18:57:47.658Z,68.94
2023-03-12T19:00:18.281Z,69.98
2023-03-12T19:02:47.986Z,69.98
2023-03-12T19:05:16.654Z,70.16
2023-03-12T19:07:44.557Z,70.32
2023-03-12T19:10:13.408Z,70.72
2023-03-12T19:12:54.906Z,70.94
2023-03-12T19:15:25.049Z,70.83
2023-03-12T19:17:54.104Z,70.54
2023-03-12T19:20:22.566Z,70.43
2023-03-12T19:22:50.336Z,70.19
2023-03-12T19:25:18.437Z,70.18
2023-03-12T19:27:46.226Z,70.05
2023-03-12T19:30:14.733Z,70.41
2023-03-12T19:32:44.784Z,70.07
2023-03-12T19:35:14.244Z,69.93
2023-03-12T19:37:42.301Z,69.79
2023-03-12T19:40:13.305Z,69.52
2023-03-12T19:42:41.436Z,69.88
2023-03-12T19:45:10.496Z,69.80
2023-03-12T19:47:38.352Z,69.80
2023-03-12T19:50:08.327Z,69.62
2023-03-12T19:52:36.126Z,69.98
2023-03-12T19:55:05.713Z,70.03
2023-03-12T19:57:33.697Z,70.38
2023-03-12T20:00:01.429Z,69.68
2023-03-12T20:02:29.593Z,70.22
2023-03-12T20:04:57.561Z,70.32
2023-03-12T20:07:26.950Z,70.51
2023-03-12T20:09:54.680Z,70.40
2023-03-12T20:12:22.388Z,70.48
2023-03-12T20:14:50.198Z,70.30
2023-03-12T20:17:18.040Z,70.15
2023-03-12T20:19:45.936Z,70.68
2023-03-12T20:22:13.901Z,70.47
2023-03-12T20:24:43.008Z,70.60
2023-03-12T20:27:10.807Z,70.70
2023-03-12T20:29:38.712Z,71.09
2023-03-12T20:32:06.576Z,71.04
2023-03-12T20:34:34.364Z,71.24
2023-03-12T20:37:02.098Z,71.85
2023-03-12T20:39:29.898Z,72.64
2023-03-12T20:41:58.978Z,72.61
2023-03-12T20:44:27.017Z,73.31
2023-03-12T20:46:54.735Z,73.93
2023-03-12T20:49:22.545Z,74.50
2023-03-12T20:51:50.247Z,74.78
2023-03-12T20:54:18.031Z,75.19
2023-03-12T20:56:45.780Z,75.38
2023-03-12T20:59:15.234Z,75.78
2023-03-12T21:01:43.068Z,75.84
2023-03-12T21:04:11.023Z,76.27
2023-03-12T21:06:38.823Z,76.22
2023-03-12T21:09:07.270Z,76.73
2023-03-12T21:11:35.821Z,76.81
2023-03-12T21:14:03.570Z,76.89
2023-03-12T21:16:32.813Z,77.43
2023-03-12T21:19:00.570Z,77.32
2023-03-12T21:21:28.818Z,77.66
2023-03-12T21:23:56.545Z,77.95
2023-03-12T21:26:24.348Z,78.45
2023-03-12T21:28:52.099Z,78.86
2023-03-12T21:31:19.941Z,78.95
2023-03-12T21:33:49.308Z,79.45
2023-03-12T21:36:17.378Z,79.29
2023-03-12T21:38:45.095Z,79.58
2023-03-12T21:41:14.760Z,79.84
2023-03-12T21:43:43.088Z,79.89
2023-03-12T21:46:12.457Z,80.18
2023-03-12T21:48:41.036Z,79.89
2023-03-12T21:51:11.946Z,80.75
2023-03-12T21:53:40.052Z,80.76
2023-03-12T21:56:09.348Z,81.32
2023-03-12T21:58:37.832Z,81.15
2023-03-12T22:01:08.707Z,81.76
2023-03-12T22:03:36.741Z,81.80
2023-03-12T22:06:06.091Z,81.54
2023-03-12T22:08:35.850Z,81.40
2023-03-12T22:11:04.287Z,81.24
2023-03-12T22:13:32.223Z,81.55
2023-03-12T22:16:01.602Z,81.61
2023-03-12T22:18:30.484Z,81.49
2023-03-12T22:21:00.734Z,81.50
2023-03-12T22:23:29.043Z,81.35
2023-03-12T22:26:01.375Z,81.15
2023-03-12T22:28:29.176Z,81.38
2023-03-12T22:31:00.596Z,80.98
2023-03-12T22:33:29.158Z,81.25
2023-03-12T22:35:57.467Z,81.00
2023-03-12T22:38:25.551Z,80.89
2023-03-12T22:40:55.690Z,81.00
2023-03-12T22:43:26.425Z,80.73
2023-03-12T22:45:54.587Z,80.34
2023-03-12T22:48:22.326Z,80.64
2023-03-12T22:50:54.334Z,80.48
2023-03-12T22:53:22.258Z,80.30
2023-03-12T22:55:57.929Z,80.01
2023-03-12T22:58:27.380Z,80.33
2023-03-12T23:00:59.974Z,80.17
2023-03-12T23:03:28.074Z,80.39
2023-03-12T23:05:55.873Z,79.88
2023-03-12T23:08:24.255Z,80.36
2023-03-12T23:10:53.384Z,80.25
2023-03-12T23:13:21.296Z,80.52
2023-03-12T23:15:50.782Z,80.24
2023-03-12T23:18:19.337Z,80.45
2023-03-12T23:20:47.147Z,80.29
2023-03-12T23:23:16.584Z,80.56
2023-03-12T23:25:44.362Z,80.28
2023-03-12T23:28:12.099Z,80.50
2023-03-12T23:30:39.813Z,80.86
2023-03-12T23:33:08.894Z,80.87
2023-03-12T23:35:36.670Z,80.74
2023-03-12T23:38:06.145Z,80.76
2023-03-12T23:40:33.907Z,80.73
2023-03-12T23:43:01.631Z,80.56
2023-03-12T23:45:29.369Z,80.81
2023-03-12T23:47:57.077Z,80.73
2023-03-12T23:50:26.223Z,80.56
2023-03-12T23:52:55.218Z,80.91
2023-03-12T23:55:22.966Z,80.81
2023-03-12T23:57:50.656Z,80.76
