createdAt,value
2022-12-09T00:00:18.654Z,38.4
2022-12-09T00:05:18.875Z,38.4
2022-12-09T00:10:18.724Z,38.3
2022-12-09T00:15:15.553Z,38.2
2022-12-09T00:20:18.562Z,38.2
2022-12-09T00:25:18.848Z,38.1
2022-12-09T00:30:18.797Z,38.0
2022-12-09T00:35:18.886Z,37.9
2022-12-09T00:40:18.843Z,37.9
2022-12-09T00:45:18.763Z,37.7
2022-12-09T00:50:18.770Z,37.6
2022-12-09T00:55:18.869Z,37.6
2022-12-09T01:00:18.797Z,37.5
2022-12-09T01:05:18.878Z,37.5
2022-12-09T01:10:15.994Z,37.4
2022-12-09T01:15:18.756Z,37.4
2022-12-09T01:20:18.677Z,37.2
2022-12-09T01:25:19.008Z,37.2
2022-12-09T01:30:18.815Z,37.1
2022-12-09T01:35:18.869Z,37.0
2022-12-09T01:40:19.088Z,37.0
2022-12-09T01:45:19.049Z,36.9
2022-12-09T01:50:18.910Z,36.9
2022-12-09T01:55:19.116Z,36.9
2022-12-09T02:00:15.766Z,36.8
2022-12-09T02:05:16.044Z,36.7
2022-12-09T02:10:19.239Z,36.7
2022-12-09T02:15:19.139Z,36.6
2022-12-09T02:20:19.280Z,36.5
2022-12-09T02:25:18.865Z,36.5
2022-12-09T02:30:18.964Z,36.4
2022-12-09T02:35:18.879Z,36.3
2022-12-09T02:40:18.919Z,36.3
2022-12-09T02:45:19.082Z,36.2
2022-12-09T02:50:19.085Z,36.2
2022-12-09T02:55:15.883Z,36.2
2022-12-09T03:00:16.293Z,36.2
2022-12-09T03:05:19.095Z,36.1
2022-12-09T03:10:18.920Z,36.0
2022-12-09T03:15:19.245Z,36.0
2022-12-09T03:20:19.055Z,35.9
2022-12-09T03:25:19.081Z,35.9
2022-12-09T03:30:19.265Z,35.9
2022-12-09T03:35:19.435Z,35.8
2022-12-09T03:40:19.430Z,35.8
2022-12-09T03:45:19.139Z,35.7
2022-12-09T03:50:15.939Z,35.6
2022-12-09T03:55:19.238Z,35.5
2022-12-09T04:00:19.543Z,35.5
2022-12-09T04:05:19.170Z,35.4
2022-12-09T04:10:19.106Z,35.4
2022-12-09T04:15:19.463Z,35.3
2022-12-09T04:20:18.976Z,35.2
2022-12-09T04:25:19.406Z,35.1
2022-12-09T04:30:19.180Z,35.1
2022-12-09T04:35:19.208Z,35.0
2022-12-09T04:40:22.803Z,35.0
2022-12-09T04:45:16.093Z,34.9
2022-12-09T04:50:19.669Z,34.8
2022-12-09T04:55:19.279Z,34.8
2022-12-09T05:00:20.657Z,34.8
2022-12-09T05:05:20.710Z,34.7
2022-12-09T05:10:17.527Z,34.7
2022-12-09T05:15:17.400Z,34.7
2022-12-09T05:20:20.538Z,34.6
2022-12-09T05:25:20.493Z,34.5
2022-12-09T05:30:20.761Z,34.5
2022-12-09T05:35:20.896Z,34.5
2022-12-09T05:40:20.602Z,34.4
2022-12-09T05:45:20.816Z,34.4
2022-12-09T05:50:21.206Z,34.3
2022-12-09T05:55:21.050Z,34.3
2022-12-09T06:00:20.967Z,34.2
2022-12-09T06:05:18.088Z,34.2
2022-12-09T06:10:18.974Z,34.1
2022-12-09T06:15:21.644Z,34.1
2022-12-09T06:20:18.859Z,34.0
2022-12-09T06:25:18.721Z,34.0
2022-12-09T06:30:18.647Z,33.9
2022-12-09T06:35:18.966Z,33.7
2022-12-09T06:40:18.699Z,33.8
2022-12-09T06:45:15.945Z,33.7
2022-12-09T06:50:16.261Z,33.7
2022-12-09T06:55:19.204Z,33.6
2022-12-09T07:00:18.965Z,33.6
2022-12-09T07:05:19.458Z,33.5
2022-12-09T07:10:19.166Z,33.4
2022-12-09T07:15:18.797Z,33.4
2022-12-09T07:20:18.968Z,33.4
2022-12-09T07:25:18.799Z,33.4
2022-12-09T07:30:18.923Z,33.3
2022-12-09T07:35:16.147Z,33.2
2022-12-09T07:40:15.665Z,33.3
2022-12-09T07:45:19.037Z,33.2
2022-12-09T07:50:19.127Z,33.1
2022-12-09T07:55:19.142Z,33.2
2022-12-09T08:00:18.893Z,33.1
2022-12-09T08:05:19.761Z,33.1
2022-12-09T08:10:18.888Z,33.0
2022-12-09T08:15:18.839Z,33.0
2022-12-09T08:20:22.387Z,32.9
2022-12-09T08:25:19.299Z,32.9
2022-12-09T08:30:16.986Z,32.8
2022-12-09T08:35:16.190Z,32.7
2022-12-09T08:40:19.191Z,32.6
2022-12-09T08:45:19.374Z,32.6
2022-12-09T08:50:19.163Z,32.6
2022-12-09T08:55:18.999Z,32.6
2022-12-09T09:00:19.079Z,32.5
2022-12-09T09:05:19.828Z,32.6
2022-12-09T09:10:19.431Z,32.5
2022-12-09T09:15:19.374Z,32.5
2022-12-09T09:20:19.247Z,32.4
2022-12-09T09:25:16.207Z,32.4
2022-12-09T09:30:19.114Z,32.3
2022-12-09T09:35:19.757Z,32.4
2022-12-09T09:40:19.169Z,32.4
2022-12-09T09:45:19.227Z,32.4
2022-12-09T09:50:19.624Z,32.3
2022-12-09T09:55:19.251Z,32.3
2022-12-09T10:00:19.580Z,32.2
2022-12-09T10:05:19.517Z,32.2
2022-12-09T10:10:19.577Z,32.2
2022-12-09T10:15:16.278Z,32.3
2022-12-09T10:20:16.971Z,32.2
2022-12-09T10:25:19.626Z,32.2
2022-12-09T10:30:19.768Z,32.3
2022-12-09T10:35:19.691Z,32.3
2022-12-09T10:40:19.441Z,32.3
2022-12-09T10:45:19.639Z,32.5
2022-12-09T10:50:19.420Z,32.4
2022-12-09T10:55:19.576Z,32.4
2022-12-09T11:00:19.815Z,32.3
2022-12-09T11:05:19.840Z,32.3
2022-12-09T11:10:17.649Z,32.1
2022-12-09T11:15:16.124Z,32.1
2022-12-09T11:20:20.165Z,32.0
2022-12-09T11:25:19.429Z,31.9
2022-12-09T11:30:20.008Z,31.9
2022-12-09T11:35:19.755Z,31.8
2022-12-09T11:40:19.309Z,31.7
2022-12-09T11:45:19.353Z,31.6
2022-12-09T11:50:19.445Z,31.6
2022-12-09T11:55:19.537Z,31.5
2022-12-09T12:00:19.471Z,31.5
2022-12-09T12:05:21.309Z,31.5
2022-12-09T12:10:16.266Z,31.6
2022-12-09T12:15:19.518Z,31.5
2022-12-09T12:20:19.331Z,31.5
2022-12-09T12:25:19.871Z,31.6
2022-12-09T12:30:19.457Z,31.6
2022-12-09T12:35:19.499Z,31.7
2022-12-09T12:40:23.462Z,31.8
2022-12-09T12:45:19.510Z,31.9
2022-12-09T12:50:19.424Z,32.0
2022-12-09T12:55:16.411Z,32.0
2022-12-09T13:00:16.393Z,32.2
2022-12-09T13:05:19.516Z,32.5
2022-12-09T13:10:19.367Z,32.6
2022-12-09T13:15:19.540Z,32.8
2022-12-09T13:20:19.525Z,32.9
2022-12-09T13:25:19.559Z,33.0
2022-12-09T13:30:19.635Z,33.1
2022-12-09T13:35:19.515Z,33.3
2022-12-09T13:40:19.652Z,33.4
2022-12-09T13:45:19.698Z,33.6
2022-12-09T13:50:16.495Z,33.7
2022-12-09T13:55:16.390Z,33.9
2022-12-09T14:00:19.602Z,34.1
2022-12-09T14:05:19.762Z,34.2
2022-12-09T14:10:19.633Z,34.4
2022-12-09T14:15:19.667Z,34.5
2022-12-09T14:20:19.704Z,34.7
2022-12-09T14:25:19.725Z,34.9
2022-12-09T14:30:19.685Z,35.2
2022-12-09T14:35:19.827Z,35.4
2022-12-09T14:40:19.787Z,35.7
2022-12-09T14:45:16.624Z,35.9
2022-12-09T14:50:19.686Z,36.2
2022-12-09T14:55:19.719Z,36.5
2022-12-09T15:00:19.767Z,36.7
2022-12-09T15:05:19.847Z,36.8
2022-12-09T15:10:19.761Z,36.9
2022-12-09T15:15:19.814Z,37.0
2022-12-09T15:20:19.802Z,37.0
2022-12-09T15:25:19.777Z,37.2
2022-12-09T15:30:19.811Z,37.4
2022-12-09T15:35:16.829Z,37.6
2022-12-09T15:40:16.656Z,37.7
2022-12-09T15:45:19.990Z,38.1
2022-12-09T15:50:19.933Z,38.3
2022-12-09T15:55:19.909Z,38.4
2022-12-09T16:00:19.921Z,38.7
2022-12-09T16:05:19.904Z,38.9
2022-12-09T16:10:19.895Z,39.1
2022-12-09T16:15:19.945Z,39.3
2022-12-09T16:20:20.087Z,39.4
2022-12-09T16:25:19.898Z,39.5
2022-12-09T16:30:16.766Z,39.8
2022-12-09T16:35:16.783Z,39.8
2022-12-09T16:40:19.985Z,40.1
2022-12-09T16:45:19.961Z,40.2
2022-12-09T16:50:19.991Z,40.4
2022-12-09T16:55:20.018Z,40.7
2022-12-09T17:00:19.960Z,40.9
2022-12-09T17:05:20.019Z,41.1
2022-12-09T17:10:19.943Z,41.4
2022-12-09T17:15:20.453Z,41.6
2022-12-09T17:20:20.038Z,41.8
2022-12-09T17:25:16.934Z,42.0
2022-12-09T17:30:20.150Z,42.0
2022-12-09T17:35:20.090Z,42.1
2022-12-09T17:40:20.120Z,42.1
2022-12-09T17:45:20.176Z,42.3
2022-12-09T17:50:20.017Z,42.5
2022-12-09T17:55:20.040Z,42.7
2022-12-09T18:00:20.105Z,42.9
2022-12-09T18:05:20.156Z,43.1
2022-12-09T18:10:20.141Z,43.1
2022-12-09T18:15:17.085Z,43.3
2022-12-09T18:20:16.996Z,43.4
2022-12-09T18:25:20.141Z,43.4
2022-12-09T18:30:20.195Z,43.6
2022-12-09T18:35:20.257Z,43.7
2022-12-09T18:40:20.271Z,43.9
2022-12-09T18:45:20.145Z,44.0
2022-12-09T18:50:20.230Z,44.1
2022-12-09T18:55:20.191Z,44.2
2022-12-09T19:00:20.399Z,44.2
2022-12-09T19:05:20.211Z,44.3
2022-12-09T19:10:17.180Z,44.4
2022-12-09T19:15:17.271Z,44.5
2022-12-09T19:20:20.311Z,44.7
2022-12-09T19:25:20.322Z,44.6
2022-12-09T19:30:20.225Z,44.7
2022-12-09T19:35:20.359Z,44.8
2022-12-09T19:40:20.352Z,44.8
2022-12-09T19:45:20.436Z,44.7
2022-12-09T19:50:20.323Z,44.6
2022-12-09T19:55:20.310Z,44.5
2022-12-09T20:00:17.216Z,44.5
2022-12-09T20:05:17.293Z,44.2
2022-12-09T20:10:20.368Z,43.8
2022-12-09T20:15:20.336Z,43.6
2022-12-09T20:20:20.311Z,43.4
2022-12-09T20:25:20.350Z,43.1
2022-12-09T20:30:20.368Z,42.9
2022-12-09T20:35:20.495Z,42.8
2022-12-09T20:40:20.406Z,42.6
2022-12-09T20:45:20.506Z,42.4
2022-12-09T20:50:20.597Z,42.2
2022-12-09T20:55:17.406Z,41.9
2022-12-09T21:00:17.386Z,41.6
2022-12-09T21:05:20.539Z,41.5
2022-12-09T21:10:20.500Z,41.2
2022-12-09T21:15:20.497Z,41.0
2022-12-09T21:20:20.579Z,40.8
2022-12-09T21:25:20.579Z,40.6
2022-12-09T21:30:20.570Z,40.4
2022-12-09T21:35:20.673Z,40.2
2022-12-09T21:40:20.532Z,40.0
2022-12-09T21:45:20.751Z,39.8
2022-12-09T21:50:17.494Z,39.6
2022-12-09T21:55:20.623Z,39.4
2022-12-09T22:00:20.669Z,39.3
2022-12-09T22:05:18.477Z,39.1
2022-12-09T22:10:18.614Z,39.0
2022-12-09T22:15:18.715Z,38.8
2022-12-09T22:21:00.632Z,38.7
2022-12-09T22:25:15.539Z,38.6
2022-12-09T22:30:15.543Z,38.3
2022-12-09T22:35:18.737Z,38.1
2022-12-09T22:40:18.643Z,38.0
2022-12-09T22:45:19.713Z,37.8
2022-12-09T22:50:19.650Z,37.7
2022-12-09T22:55:19.711Z,37.5
2022-12-09T23:00:16.599Z,37.4
2022-12-09T23:05:16.505Z,37.1
2022-12-09T23:10:19.838Z,37.0
2022-12-09T23:15:19.684Z,36.9
2022-12-09T23:20:19.765Z,36.8
2022-12-09T23:25:19.813Z,36.6
2022-12-09T23:30:19.664Z,36.5
2022-12-09T23:35:19.652Z,36.4
2022-12-09T23:40:19.762Z,36.2
2022-12-09T23:45:19.803Z,36.1
2022-12-09T23:50:19.795Z,36.1
2022-12-09T23:55:16.742Z,35.9
