createdAt,value
2023-04-04T00:00:46.510Z,3.50
2023-04-04T00:03:17.490Z,5.10
2023-04-04T00:05:45.762Z,4.40
2023-04-04T00:08:13.651Z,6.60
2023-04-04T00:10:42.131Z,5.20
2023-04-04T00:13:10.416Z,4.00
2023-04-04T00:15:38.242Z,4.30
2023-04-04T00:18:06.232Z,4.70
2023-04-04T00:20:34.106Z,6.20
2023-04-04T00:23:01.919Z,4.40
2023-04-04T00:25:29.788Z,5.30
2023-04-04T00:28:00.950Z,3.30
2023-04-04T00:30:30.310Z,3.80
2023-04-04T00:32:58.700Z,4.80
2023-04-04T00:35:26.734Z,7.70
2023-04-04T00:37:54.662Z,3.80
2023-04-04T00:40:22.637Z,4.80
2023-04-04T00:42:51.166Z,5.90
2023-04-04T00:45:19.131Z,4.30
2023-04-04T00:47:48.285Z,4.80
2023-04-04T00:50:17.817Z,3.60
2023-04-04T00:52:45.793Z,4.20
2023-04-04T00:55:13.806Z,5.00
2023-04-04T00:57:41.825Z,4.20
2023-04-04T01:00:10.564Z,5.90
2023-04-04T01:02:38.675Z,4.80
2023-04-04T01:05:08.102Z,6.60
2023-04-04T01:07:37.290Z,5.50
2023-04-04T01:10:06.446Z,4.70
2023-04-04T01:12:35.523Z,4.60
2023-04-04T01:15:03.695Z,4.90
2023-04-04T01:17:31.725Z,3.80
2023-04-04T01:20:06.124Z,6.00
2023-04-04T01:22:42.285Z,4.40
2023-04-04T01:25:11.664Z,4.20
2023-04-04T01:27:42.179Z,6.20
2023-04-04T01:30:15.038Z,5.50
2023-04-04T01:32:56.643Z,6.50
2023-04-04T01:35:31.432Z,6.70
2023-04-04T01:38:19.098Z,7.10
2023-04-04T01:40:49.999Z,5.60
2023-04-04T01:43:18.899Z,5.90
2023-04-04T01:45:47.102Z,5.30
2023-04-04T01:48:16.796Z,3.60
2023-04-04T01:50:47.659Z,5.30
2023-04-04T01:53:15.953Z,5.40
2023-04-04T01:55:44.013Z,4.60
2023-04-04T01:58:12.519Z,4.50
2023-04-04T02:00:40.692Z,5.10
2023-04-04T02:03:09.367Z,4.40
2023-04-04T02:05:37.470Z,6.00
2023-04-04T02:08:05.633Z,6.10
2023-04-04T02:10:37.202Z,4.90
2023-04-04T02:13:06.688Z,6.70
2023-04-04T02:15:35.562Z,9.60
2023-04-04T02:18:03.646Z,6.30
2023-04-04T02:20:31.897Z,7.00
2023-04-04T02:22:59.734Z,10.90
2023-04-04T02:25:27.898Z,6.80
2023-04-04T02:27:55.879Z,9.30
2023-04-04T02:30:23.908Z,8.20
2023-04-04T02:32:52.422Z,8.00
2023-04-04T02:35:21.449Z,7.60
2023-04-04T02:37:49.342Z,11.10
2023-04-04T02:40:39.457Z,9.80
2023-04-04T02:43:07.617Z,9.40
2023-04-04T02:45:37.047Z,11.00
2023-04-04T02:48:25.882Z,9.50
2023-04-04T02:50:54.844Z,6.20
2023-04-04T02:53:22.834Z,5.20
2023-04-04T02:55:52.413Z,4.50
2023-04-04T02:58:20.330Z,4.70
2023-04-04T03:00:54.775Z,6.10
2023-04-04T03:03:24.300Z,3.90
2023-04-04T03:05:52.986Z,5.50
2023-04-04T03:08:20.884Z,5.80
2023-04-04T03:10:49.053Z,7.40
2023-04-04T03:13:17.193Z,5.50
2023-04-04T03:15:47.409Z,6.90
2023-04-04T03:18:16.535Z,8.00
2023-04-04T03:20:44.481Z,9.10
2023-04-04T03:23:12.347Z,6.80
2023-04-04T03:25:40.614Z,7.30
2023-04-04T03:28:12.635Z,7.30
2023-04-04T03:30:41.721Z,8.50
2023-04-04T03:33:09.981Z,7.70
2023-04-04T03:35:39.776Z,10.60
2023-04-04T03:38:08.936Z,8.10
2023-04-04T03:40:37.077Z,11.30
2023-04-04T03:43:10.135Z,8.70
2023-04-04T03:45:38.487Z,14.70
2023-04-04T03:48:07.289Z,13.30
2023-04-04T03:50:37.012Z,10.20
2023-04-04T03:53:04.872Z,14.20
2023-04-04T03:55:34.027Z,11.90
2023-04-04T03:58:01.898Z,16.00
2023-04-04T04:00:30.610Z,12.70
2023-04-04T04:02:58.515Z,17.40
2023-04-04T04:05:26.431Z,12.30
2023-04-04T04:07:54.488Z,8.50
2023-04-04T04:10:22.398Z,13.90
2023-04-04T04:12:50.257Z,14.20
2023-04-04T04:15:18.371Z,12.00
2023-04-04T04:17:47.164Z,7.90
2023-04-04T04:20:14.983Z,8.80
2023-04-04T04:22:50.529Z,9.50
2023-04-04T04:25:19.316Z,6.60
2023-04-04T04:27:59.373Z,10.40
2023-04-04T04:30:27.601Z,10.40
2023-04-04T04:32:56.265Z,9.10
2023-04-04T04:35:27.753Z,13.30
2023-04-04T04:37:55.852Z,8.40
2023-04-04T04:40:23.801Z,11.10
2023-04-04T04:42:57.671Z,8.30
2023-04-04T04:45:25.832Z,7.90
2023-04-04T04:48:04.512Z,10.20
2023-04-04T04:50:33.439Z,13.20
2023-04-04T04:53:01.564Z,7.60
2023-04-04T04:55:29.432Z,10.50
2023-04-04T04:58:05.625Z,15.00
2023-04-04T05:00:33.589Z,11.60
2023-04-04T05:03:01.580Z,15.00
2023-04-04T05:05:37.837Z,15.40
2023-04-04T05:08:09.093Z,17.40
2023-04-04T05:10:39.785Z,9.40
2023-04-04T05:13:10.026Z,14.40
2023-04-04T05:15:42.737Z,16.80
2023-04-04T05:18:11.087Z,15.70
2023-04-04T05:20:39.468Z,10.90
2023-04-04T05:23:07.848Z,14.20
2023-04-04T05:25:39.238Z,8.90
2023-04-04T05:28:08.075Z,20.30
2023-04-04T05:30:37.330Z,12.40
2023-04-04T05:33:17.804Z,14.20
2023-04-04T05:35:51.924Z,20.70
2023-04-04T05:38:20.480Z,15.70
2023-04-04T05:40:49.417Z,16.60
2023-04-04T05:43:17.878Z,18.50
2023-04-04T05:45:56.833Z,9.90
2023-04-04T05:48:25.275Z,11.00
2023-04-04T05:50:53.922Z,10.00
2023-04-04T05:53:29.358Z,10.40
2023-04-04T05:55:58.856Z,11.40
2023-04-04T05:58:30.358Z,10.80
2023-04-04T06:00:59.120Z,9.60
2023-04-04T06:03:28.886Z,7.40
2023-04-04T06:05:58.168Z,10.90
2023-04-04T06:08:26.290Z,7.60
2023-04-04T06:10:56.047Z,9.40
2023-04-04T06:13:24.787Z,7.90
2023-04-04T06:15:57.227Z,12.40
2023-04-04T06:18:25.068Z,9.00
2023-04-04T06:20:52.953Z,9.00
2023-04-04T06:23:21.011Z,9.40
2023-04-04T06:25:51.101Z,7.70
2023-04-04T06:28:22.138Z,10.00
2023-04-04T06:30:50.728Z,11.50
2023-04-04T06:33:27.605Z,9.20
2023-04-04T06:35:56.056Z,16.40
2023-04-04T06:38:24.806Z,8.30
2023-04-04T06:40:53.611Z,11.40
2023-04-04T06:43:21.725Z,5.10
2023-04-04T06:45:49.780Z,7.70
2023-04-04T06:48:20.945Z,6.50
2023-04-04T06:50:49.237Z,6.60
2023-04-04T06:53:18.619Z,11.50
2023-04-04T06:55:46.514Z,6.20
2023-04-04T06:58:14.359Z,9.80
2023-04-04T07:00:42.436Z,9.50
2023-04-04T07:03:10.518Z,11.30
2023-04-04T07:05:41.754Z,6.50
2023-04-04T07:08:09.777Z,7.60
2023-04-04T07:10:39.647Z,8.90
2023-04-04T07:13:07.946Z,7.30
2023-04-04T07:15:35.805Z,13.00
2023-04-04T07:18:03.661Z,7.40
2023-04-04T07:20:32.314Z,7.40
2023-04-04T07:23:00.127Z,5.40
2023-04-04T07:25:27.936Z,5.20
2023-04-04T07:28:05.981Z,24.20
2023-04-04T07:30:40.457Z,10.50
2023-04-04T07:33:08.465Z,7.10
2023-04-04T07:35:36.551Z,10.40
2023-04-04T07:38:05.236Z,10.20
2023-04-04T07:40:33.190Z,5.20
2023-04-04T07:43:01.249Z,10.20
2023-04-04T07:45:29.035Z,3.60
2023-04-04T07:47:57.001Z,6.70
2023-04-04T07:50:24.888Z,5.30
2023-04-04T07:52:54.468Z,4.40
2023-04-04T07:55:25.221Z,8.40
2023-04-04T07:57:53.466Z,4.20
2023-04-04T08:00:22.642Z,5.40
2023-04-04T08:02:55.241Z,5.20
2023-04-04T08:05:23.912Z,6.60
2023-04-04T08:07:52.059Z,4.00
2023-04-04T08:10:21.699Z,3.90
2023-04-04T08:12:49.650Z,4.80
2023-04-04T08:15:17.670Z,6.20
2023-04-04T08:17:45.574Z,2.70
2023-04-04T08:20:13.797Z,5.40
2023-04-04T08:22:42.737Z,4.30
2023-04-04T08:25:12.066Z,4.70
2023-04-04T08:27:41.188Z,5.50
2023-04-04T08:30:09.458Z,7.60
2023-04-04T08:32:37.383Z,6.00
2023-04-04T08:35:06.096Z,6.80
2023-04-04T08:37:35.812Z,5.70
2023-04-04T08:40:04.477Z,4.30
2023-04-04T08:42:37.047Z,4.00
2023-04-04T08:45:05.647Z,3.80
2023-04-04T08:47:36.287Z,13.60
2023-04-04T08:50:06.118Z,2.80
2023-04-04T08:52:35.235Z,7.40
2023-04-04T08:55:05.553Z,7.30
2023-04-04T08:57:33.523Z,4.80
2023-04-04T09:00:06.060Z,6.30
2023-04-04T09:02:49.576Z,6.30
2023-04-04T09:05:18.322Z,6.10
2023-04-04T09:07:46.427Z,5.30
2023-04-04T09:10:14.261Z,7.40
2023-04-04T09:12:47.449Z,5.80
2023-04-04T09:15:15.975Z,7.60
2023-04-04T09:17:44.129Z,9.70
2023-04-04T09:20:33.808Z,5.90
2023-04-04T09:23:02.036Z,3.50
2023-04-04T09:25:30.056Z,4.60
2023-04-04T09:27:58.161Z,3.50
2023-04-04T09:30:25.980Z,2.70
2023-04-04T09:32:54.009Z,3.00
2023-04-04T09:35:21.994Z,3.10
2023-04-04T09:37:49.932Z,4.40
2023-04-04T09:40:18.125Z,5.40
2023-04-04T09:42:46.042Z,2.30
2023-04-04T09:45:22.303Z,4.40
2023-04-04T09:47:57.919Z,3.40
2023-04-04T09:50:28.733Z,7.50
2023-04-04T09:52:59.378Z,6.40
2023-04-04T09:55:34.752Z,5.40
2023-04-04T09:58:17.591Z,4.30
2023-04-04T10:00:49.313Z,2.00
2023-04-04T10:03:18.768Z,3.20
2023-04-04T10:05:47.446Z,5.70
2023-04-04T10:08:21.314Z,5.70
2023-04-04T10:11:09.696Z,6.90
2023-04-04T10:13:41.741Z,2.60
2023-04-04T10:16:10.878Z,4.00
2023-04-04T10:18:39.696Z,3.10
2023-04-04T10:23:41.511Z,3.30
2023-04-04T10:26:09.986Z,3.20
2023-04-04T10:28:37.868Z,5.30
2023-04-04T10:31:14.834Z,4.70
2023-04-04T10:34:01.852Z,7.60
2023-04-04T10:36:36.520Z,6.90
2023-04-04T10:39:04.830Z,4.00
2023-04-04T10:41:33.230Z,15.70
2023-04-04T10:44:12.202Z,4.70
2023-04-04T10:46:43.207Z,3.40
2023-04-04T10:49:11.925Z,4.80
2023-04-04T10:51:52.847Z,3.70
2023-04-04T10:54:21.419Z,4.70
2023-04-04T10:56:49.425Z,3.30
2023-04-04T10:59:18.222Z,4.30
2023-04-04T11:01:51.236Z,7.50
2023-04-04T11:04:21.870Z,7.90
2023-04-04T11:07:19.507Z,3.70
2023-04-04T11:09:47.343Z,4.20
2023-04-04T11:12:20.387Z,5.20
2023-04-04T11:15:07.616Z,6.90
2023-04-04T11:17:52.815Z,16.80
2023-04-04T11:20:31.790Z,7.20
2023-04-04T11:23:05.820Z,4.30
2023-04-04T11:25:35.017Z,6.10
2023-04-04T11:28:08.173Z,5.20
2023-04-04T11:30:44.088Z,10.60
2023-04-04T11:33:12.832Z,10.30
2023-04-04T11:35:47.151Z,7.50
2023-04-04T11:38:16.252Z,15.50
2023-04-04T11:40:53.817Z,5.60
2023-04-04T11:43:22.448Z,7.80
2023-04-04T11:45:50.776Z,6.80
2023-04-04T11:48:20.281Z,4.60
2023-04-04T11:50:50.101Z,6.20
2023-04-04T11:53:17.979Z,3.10
2023-04-04T11:55:50.294Z,4.10
2023-04-04T11:58:18.399Z,3.20
2023-04-04T12:00:46.955Z,5.30
2023-04-04T12:03:17.156Z,3.30
2023-04-04T12:05:46.608Z,9.50
2023-04-04T12:08:15.800Z,10.00
2023-04-04T12:10:44.430Z,6.70
2023-04-04T12:13:13.171Z,3.80
2023-04-04T12:15:43.534Z,3.60
2023-04-04T12:18:21.806Z,5.20
2023-04-04T12:20:53.527Z,10.20
2023-04-04T12:23:22.191Z,6.20
2023-04-04T12:25:54.690Z,3.30
2023-04-04T12:28:23.372Z,4.80
2023-04-04T12:30:51.629Z,4.90
2023-04-04T12:33:19.704Z,4.70
2023-04-04T12:35:54.917Z,7.50
2023-04-04T12:38:22.899Z,4.20
2023-04-04T12:40:51.310Z,6.00
2023-04-04T12:43:20.735Z,3.40
2023-04-04T12:45:51.864Z,5.30
2023-04-04T12:48:21.393Z,6.20
2023-04-04T12:50:52.053Z,5.70
2023-04-04T12:56:05.181Z,10.00
2023-04-04T12:58:35.894Z,7.30
2023-04-04T13:01:05.615Z,4.90
2023-04-04T13:03:33.979Z,5.20
2023-04-04T13:06:02.590Z,10.20
2023-04-04T13:08:30.866Z,6.80
2023-04-04T13:11:04.859Z,6.90
2023-04-04T13:13:40.222Z,3.60
2023-04-04T13:16:09.806Z,5.50
2023-04-04T13:18:39.421Z,3.10
2023-04-04T13:21:07.955Z,3.70
2023-04-04T13:23:41.044Z,2.90
2023-04-04T13:26:10.271Z,5.00
2023-04-04T13:28:38.642Z,5.20
2023-04-04T13:31:08.761Z,10.20
2023-04-04T13:33:37.775Z,4.80
2023-04-04T13:36:06.208Z,5.10
2023-04-04T13:38:34.546Z,7.00
2023-04-04T13:41:02.554Z,4.60
2023-04-04T13:43:30.396Z,8.70
2023-04-04T13:45:58.294Z,3.60
2023-04-04T13:48:26.506Z,4.00
2023-04-04T13:50:55.337Z,4.00
2023-04-04T13:53:23.542Z,3.90
2023-04-04T13:56:17.142Z,5.10
2023-04-04T13:58:39.749Z,5.70
2023-04-04T14:01:08.253Z,16.90
2023-04-04T14:03:36.992Z,10.20
2023-04-04T14:06:10.405Z,6.10
2023-04-04T14:08:39.514Z,5.60
2023-04-04T14:11:07.641Z,7.50
2023-04-04T14:13:36.782Z,8.40
2023-04-04T14:16:05.235Z,4.70
2023-04-04T14:18:34.386Z,4.00
2023-04-04T14:21:03.205Z,6.30
2023-04-04T14:23:31.835Z,5.60
2023-04-04T14:25:59.864Z,5.60
2023-04-04T14:28:28.332Z,4.90
2023-04-04T14:30:56.389Z,4.20
2023-04-04T14:33:24.366Z,6.40
2023-04-04T14:35:52.315Z,6.10
2023-04-04T14:38:20.262Z,8.80
2023-04-04T14:40:49.011Z,6.80
2023-04-04T14:43:16.899Z,7.50
2023-04-04T14:45:44.737Z,6.70
2023-04-04T14:48:12.585Z,9.60
2023-04-04T14:50:42.701Z,11.00
2023-04-04T14:53:11.035Z,7.10
2023-04-04T14:55:39.271Z,6.30
2023-04-04T14:58:07.359Z,5.20
2023-04-04T15:00:36.154Z,7.90
2023-04-04T15:03:07.123Z,5.70
2023-04-04T15:05:35.414Z,6.40
2023-04-04T15:08:03.873Z,3.60
2023-04-04T15:10:31.666Z,4.80
2023-04-04T15:12:59.509Z,6.90
2023-04-04T15:15:29.044Z,6.50
2023-04-04T15:17:57.061Z,10.00
2023-04-04T15:20:25.018Z,8.60
2023-04-04T15:22:52.833Z,9.40
2023-04-04T15:25:20.910Z,10.50
2023-04-04T15:27:48.875Z,4.60
2023-04-04T15:30:16.872Z,7.50
2023-04-04T15:32:44.888Z,4.20
2023-04-04T15:35:20.902Z,5.20
2023-04-04T15:37:49.243Z,5.90
2023-04-04T15:40:17.768Z,11.40
2023-04-04T15:42:46.732Z,7.30
2023-04-04T15:45:15.321Z,7.00
2023-04-04T15:47:44.946Z,5.70
2023-04-04T15:50:13.285Z,4.90
2023-04-04T15:52:41.803Z,6.20
2023-04-04T15:55:14.515Z,13.10
2023-04-04T15:57:44.545Z,21.60
2023-04-04T16:00:14.587Z,164.90
2023-04-04T16:02:42.779Z,17.90
2023-04-04T16:05:11.048Z,57.60
2023-04-04T16:07:39.028Z,24.20
2023-04-04T16:10:07.410Z,32.70
2023-04-04T16:12:35.249Z,21.40
2023-04-04T16:15:05.319Z,9.30
2023-04-04T16:17:33.373Z,7.30
2023-04-04T16:20:01.731Z,5.40
2023-04-04T16:22:29.714Z,7.80
2023-04-04T16:24:57.552Z,6.50
2023-04-04T16:27:25.445Z,7.10
2023-04-04T16:29:53.302Z,9.90
2023-04-04T16:32:21.228Z,7.10
2023-04-04T16:34:49.104Z,4.10
2023-04-04T16:37:17.296Z,6.70
2023-04-04T16:39:46.688Z,5.20
2023-04-04T16:42:14.787Z,4.70
2023-04-04T16:44:43.395Z,4.10
2023-04-04T16:47:12.248Z,4.90
2023-04-04T16:49:41.270Z,8.20
2023-04-04T16:52:10.715Z,5.30
2023-04-04T16:54:38.635Z,8.90
2023-04-04T16:57:07.420Z,10.90
2023-04-04T16:59:38.733Z,13.00
2023-04-04T17:02:10.848Z,9.20
2023-04-04T17:04:41.649Z,12.60
2023-04-04T17:07:10.434Z,12.50
2023-04-04T17:09:38.581Z,29.30
2023-04-04T17:12:06.714Z,11.80
2023-04-04T17:14:35.621Z,15.30
2023-04-04T17:17:05.384Z,15.00
2023-04-04T17:19:35.080Z,11.60
2023-04-04T17:22:03.796Z,10.50
2023-04-04T17:24:31.837Z,12.20
2023-04-04T17:27:02.384Z,10.80
2023-04-04T17:29:30.794Z,9.20
2023-04-04T17:31:59.698Z,9.50
2023-04-04T17:34:28.278Z,13.00
2023-04-04T17:36:58.015Z,12.50
2023-04-04T17:39:26.257Z,10.90
2023-04-04T17:41:54.674Z,17.90
2023-04-04T17:44:22.887Z,12.40
2023-04-04T17:46:50.768Z,16.50
2023-04-04T17:49:20.582Z,16.10
2023-04-04T17:51:49.034Z,65.20
2023-04-04T17:54:17.474Z,66.80
2023-04-04T17:56:50.428Z,52.00
2023-04-04T17:59:18.941Z,47.40
2023-04-04T18:01:47.069Z,71.70
2023-04-04T18:04:15.590Z,79.40
2023-04-04T18:06:43.593Z,53.90
2023-04-04T18:09:12.701Z,41.10
2023-04-04T18:11:41.028Z,35.90
2023-04-04T18:14:09.030Z,45.60
2023-04-04T18:16:40.380Z,69.00
2023-04-04T18:19:10.072Z,64.80
2023-04-04T18:21:38.504Z,76.50
2023-04-04T18:24:07.836Z,70.10
2023-04-04T18:26:36.014Z,85.00
2023-04-04T18:29:03.873Z,49.40
2023-04-04T18:31:31.869Z,53.90
2023-04-04T18:33:59.882Z,96.70
2023-04-04T18:36:27.981Z,131.60
2023-04-04T18:38:55.968Z,113.90
2023-04-04T18:41:24.023Z,94.90
2023-04-04T18:43:52.204Z,93.30
2023-04-04T18:46:20.247Z,97.30
2023-04-04T18:48:48.295Z,107.50
2023-04-04T18:51:16.287Z,96.70
2023-04-04T18:53:44.447Z,80.00
2023-04-04T18:56:12.299Z,76.70
2023-04-04T18:58:41.788Z,69.80
2023-04-04T19:01:11.536Z,63.00
2023-04-04T19:03:43.409Z,72.40
2023-04-04T19:06:12.587Z,83.40
2023-04-04T19:08:42.393Z,81.10
2023-04-04T19:11:11.089Z,88.10
2023-04-04T19:13:39.259Z,80.30
2023-04-04T19:16:07.289Z,67.30
2023-04-04T19:18:35.274Z,63.10
2023-04-04T19:21:05.593Z,56.90
2023-04-04T19:23:33.514Z,62.20
2023-04-04T19:26:02.471Z,61.20
2023-04-04T19:28:30.531Z,62.70
2023-04-04T19:30:58.572Z,55.60
2023-04-04T19:33:27.356Z,48.20
2023-04-04T19:35:55.852Z,45.30
2023-04-04T19:38:25.868Z,50.00
2023-04-04T19:41:16.820Z,56.20
2023-04-04T19:43:47.058Z,56.20
2023-04-04T19:46:29.606Z,51.60
2023-04-04T19:48:59.191Z,42.80
2023-04-04T19:51:27.933Z,41.10
2023-04-04T19:53:58.344Z,39.20
2023-04-04T19:56:28.370Z,38.40
2023-04-04T19:58:58.780Z,32.90
2023-04-04T20:01:29.168Z,34.40
2023-04-04T20:04:00.746Z,32.50
2023-04-04T20:06:31.481Z,34.80
2023-04-04T20:09:01.945Z,37.70
2023-04-04T20:11:34.050Z,37.40
2023-04-04T20:14:06.109Z,42.10
2023-04-04T20:16:34.393Z,47.50
2023-04-04T20:19:06.712Z,49.40
2023-04-04T20:21:35.801Z,44.90
2023-04-04T20:24:08.275Z,51.60
2023-04-04T20:26:36.438Z,55.30
2023-04-04T20:29:07.077Z,44.90
2023-04-04T20:31:47.133Z,42.10
2023-04-04T20:34:45.387Z,38.70
2023-04-04T20:37:20.205Z,38.80
2023-04-04T20:39:59.747Z,40.40
2023-04-04T20:42:29.205Z,38.00
2023-04-04T20:45:08.961Z,36.10
2023-04-04T20:47:51.202Z,33.60
2023-04-04T20:50:22.006Z,33.20
2023-04-04T20:52:52.349Z,28.30
2023-04-04T20:55:22.555Z,27.10
2023-04-04T20:57:52.706Z,25.90
2023-04-04T21:00:30.084Z,26.00
2023-04-04T21:03:01.306Z,26.20
2023-04-04T21:05:32.388Z,25.30
2023-04-04T21:08:01.910Z,20.20
2023-04-04T21:10:29.699Z,23.70
2023-04-04T21:13:00.802Z,21.00
2023-04-04T21:15:38.570Z,22.10
2023-04-04T21:18:08.713Z,21.60
2023-04-04T21:20:46.180Z,22.00
2023-04-04T21:23:26.197Z,17.80
2023-04-04T21:26:03.316Z,21.10
2023-04-04T21:28:45.134Z,24.10
2023-04-04T21:31:15.833Z,24.00
2023-04-04T21:33:44.758Z,24.20
2023-04-04T21:36:27.820Z,25.60
2023-04-04T21:38:58.033Z,25.10
2023-04-04T21:41:31.117Z,21.20
2023-04-04T21:44:04.371Z,24.40
2023-04-04T21:46:34.047Z,26.40
2023-04-04T21:49:02.423Z,23.70
2023-04-04T21:51:30.441Z,22.20
2023-04-04T21:53:59.912Z,23.70
2023-04-04T21:56:31.267Z,26.70
2023-04-04T21:59:01.351Z,24.30
2023-04-04T22:01:30.666Z,26.20
2023-04-04T22:03:58.900Z,22.50
2023-04-04T22:06:27.674Z,19.00
2023-04-04T22:08:57.036Z,18.90
2023-04-04T22:11:27.246Z,20.10
2023-04-04T22:14:04.994Z,16.20
2023-04-04T22:16:36.904Z,23.10
2023-04-04T22:19:05.281Z,21.60
2023-04-04T22:21:36.263Z,20.30
2023-04-04T22:24:05.991Z,15.50
2023-04-04T22:26:34.242Z,16.60
2023-04-04T22:29:04.203Z,15.20
2023-04-04T22:31:34.703Z,14.30
2023-04-04T22:34:03.490Z,17.40
2023-04-04T22:36:31.668Z,14.20
2023-04-04T22:38:59.663Z,13.60
2023-04-04T22:41:29.174Z,14.60
2023-04-04T22:43:58.079Z,13.20
2023-04-04T22:46:28.817Z,12.20
2023-04-04T22:49:06.088Z,11.10
2023-04-04T22:51:45.159Z,13.40
2023-04-04T22:54:17.040Z,10.40
2023-04-04T22:56:45.390Z,10.60
2023-04-04T22:59:13.657Z,11.10
2023-04-04T23:01:42.168Z,12.60
2023-04-04T23:04:10.434Z,13.80
2023-04-04T23:06:38.765Z,10.30
2023-04-04T23:09:08.083Z,10.00
2023-04-04T23:11:37.675Z,10.00
2023-04-04T23:14:09.728Z,10.30
2023-04-04T23:16:38.240Z,10.10
2023-04-04T23:19:06.158Z,10.80
2023-04-04T23:21:34.972Z,9.70
2023-04-04T23:24:03.838Z,11.40
2023-04-04T23:26:32.620Z,10.40
2023-04-04T23:29:01.506Z,11.00
2023-04-04T23:31:29.432Z,10.30
2023-04-04T23:33:58.388Z,8.90
2023-04-04T23:36:27.169Z,8.00
2023-04-04T23:38:55.374Z,10.50
2023-04-04T23:41:23.359Z,10.00
2023-04-04T23:43:51.300Z,8.90
2023-04-04T23:46:19.830Z,10.10
2023-04-04T23:48:47.743Z,7.70
2023-04-04T23:51:16.165Z,8.60
2023-04-04T23:53:44.013Z,8.40
2023-04-04T23:56:12.414Z,8.50
2023-04-04T23:58:40.520Z,8.90
