createdAt,value
2022-10-28T00:01:33.259Z,97.93
2022-10-28T00:04:02.140Z,212.88
2022-10-28T00:06:37.545Z,129.15
2022-10-28T00:09:09.663Z,154.35
2022-10-28T00:11:40.307Z,120.75
2022-10-28T00:14:09.842Z,111.47
2022-10-28T00:16:38.755Z,241.30
2022-10-28T00:19:10.250Z,156.43
2022-10-28T00:21:39.673Z,193.93
2022-10-28T00:24:09.988Z,104.10
2022-10-28T00:26:42.532Z,197.02
2022-10-28T00:29:16.803Z,209.93
2022-10-28T00:31:45.665Z,107.60
2022-10-28T00:34:16.386Z,118.28
2022-10-28T00:36:46.473Z,112.65
2022-10-28T00:39:20.065Z,151.05
2022-10-28T00:41:54.392Z,126.15
2022-10-28T00:44:40.564Z,144.93
2022-10-28T00:47:33.399Z,141.25
2022-10-28T00:50:20.601Z,131.10
2022-10-28T00:52:56.853Z,159.77
2022-10-28T00:55:26.087Z,181.02
2022-10-28T00:57:58.131Z,153.75
2022-10-28T01:00:27.132Z,268.88
2022-10-28T01:02:55.907Z,229.40
2022-10-28T01:05:27.989Z,94.45
2022-10-28T01:08:00.549Z,130.05
2022-10-28T01:10:51.578Z,95.55
2022-10-28T01:13:45.614Z,120.15
2022-10-28T01:16:42.868Z,92.78
2022-10-28T01:19:44.563Z,135.70
2022-10-28T01:22:21.716Z,121.88
2022-10-28T01:25:12.811Z,80.28
2022-10-28T01:28:15.942Z,67.13
2022-10-28T01:31:02.805Z,85.10
2022-10-28T01:33:41.745Z,64.63
2022-10-28T01:36:23.794Z,95.32
2022-10-28T01:39:02.071Z,100.53
2022-10-28T01:41:50.983Z,104.15
2022-10-28T01:44:38.560Z,145.25
2022-10-28T01:47:37.596Z,128.73
2022-10-28T01:50:14.985Z,94.82
2022-10-28T01:52:47.180Z,164.40
2022-10-28T01:55:21.911Z,82.35
2022-10-28T01:57:52.459Z,72.35
2022-10-28T02:00:20.930Z,161.02
2022-10-28T02:02:51.286Z,103.57
2022-10-28T02:05:41.206Z,101.82
2022-10-28T02:08:18.689Z,54.33
2022-10-28T02:11:03.235Z,79.50
2022-10-28T02:14:08.985Z,79.22
2022-10-28T02:16:48.748Z,68.13
2022-10-28T02:19:32.187Z,77.93
2022-10-28T02:22:00.050Z,73.13
2022-10-28T02:24:35.627Z,77.03
2022-10-28T02:27:11.117Z,71.85
2022-10-28T02:29:46.110Z,83.18
2022-10-28T02:32:20.166Z,72.00
2022-10-28T02:34:52.936Z,79.45
2022-10-28T02:37:32.973Z,93.65
2022-10-28T02:40:05.994Z,68.63
2022-10-28T02:42:40.447Z,102.88
2022-10-28T02:45:21.498Z,156.65
2022-10-28T02:47:55.367Z,92.22
2022-10-28T02:50:30.664Z,101.97
2022-10-28T02:53:02.782Z,81.18
2022-10-28T02:55:36.867Z,146.05
2022-10-28T02:58:05.917Z,152.85
2022-10-28T03:00:34.012Z,101.68
2022-10-28T03:03:01.770Z,127.13
2022-10-28T03:05:29.731Z,115.32
2022-10-28T03:07:57.508Z,85.32
2022-10-28T03:10:25.564Z,106.97
2022-10-28T03:12:53.432Z,146.50
2022-10-28T03:15:21.462Z,166.93
2022-10-28T03:17:49.197Z,110.28
2022-10-28T03:20:17.244Z,213.60
2022-10-28T03:22:45.347Z,84.80
2022-10-28T03:25:13.431Z,103.13
2022-10-28T03:27:41.774Z,82.15
2022-10-28T03:30:10.877Z,90.68
2022-10-28T03:32:43.184Z,99.00
2022-10-28T03:35:11.518Z,93.55
2022-10-28T03:37:43.813Z,76.32
2022-10-28T03:40:13.127Z,63.70
2022-10-28T03:42:42.167Z,54.38
2022-10-28T03:45:11.174Z,58.78
2022-10-28T03:47:40.212Z,53.63
2022-10-28T03:50:08.973Z,93.80
2022-10-28T03:52:36.837Z,61.35
2022-10-28T03:55:05.499Z,133.80
2022-10-28T03:57:34.238Z,59.97
2022-10-28T04:00:02.543Z,59.53
2022-10-28T04:02:39.540Z,80.68
2022-10-28T04:05:08.109Z,71.75
2022-10-28T04:07:36.180Z,82.50
2022-10-28T04:10:04.781Z,64.72
2022-10-28T04:12:32.591Z,64.88
2022-10-28T04:15:00.851Z,129.07
2022-10-28T04:17:28.669Z,63.00
2022-10-28T04:19:57.105Z,58.38
2022-10-28T04:22:25.039Z,73.60
2022-10-28T04:24:58.630Z,67.43
2022-10-28T04:27:26.511Z,83.82
2022-10-28T04:29:57.679Z,80.20
2022-10-28T04:32:28.552Z,73.05
2022-10-28T04:34:57.425Z,73.07
2022-10-28T04:37:25.378Z,66.35
2022-10-28T04:39:53.447Z,57.95
2022-10-28T04:42:21.365Z,51.80
2022-10-28T04:44:49.518Z,55.53
2022-10-28T04:47:17.864Z,54.80
2022-10-28T04:49:46.874Z,53.03
2022-10-28T04:52:15.795Z,51.85
2022-10-28T04:54:44.270Z,51.05
2022-10-28T04:57:12.262Z,58.03
2022-10-28T04:59:40.792Z,70.55
2022-10-28T05:02:11.874Z,68.38
2022-10-28T05:04:39.976Z,61.63
2022-10-28T05:07:07.763Z,63.90
2022-10-28T05:09:35.782Z,72.43
2022-10-28T05:12:03.682Z,68.20
2022-10-28T05:14:31.775Z,68.28
2022-10-28T05:16:59.743Z,73.80
2022-10-28T05:19:28.080Z,77.20
2022-10-28T05:21:55.910Z,72.00
2022-10-28T05:24:24.125Z,81.05
2022-10-28T05:26:51.919Z,106.80
2022-10-28T05:29:20.019Z,80.60
2022-10-28T05:31:48.001Z,97.28
2022-10-28T05:34:16.451Z,96.20
2022-10-28T05:36:44.356Z,81.28
2022-10-28T05:39:14.062Z,435.90
2022-10-28T05:41:41.815Z,106.78
2022-10-28T05:44:10.090Z,146.68
2022-10-28T05:46:37.823Z,123.18
2022-10-28T05:49:06.416Z,106.18
2022-10-28T05:51:34.204Z,154.55
2022-10-28T05:54:02.415Z,121.45
2022-10-28T05:56:30.137Z,109.47
2022-10-28T05:58:58.404Z,137.13
2022-10-28T06:01:26.636Z,70.88
2022-10-28T06:03:54.844Z,315.40
2022-10-28T06:06:22.667Z,88.57
2022-10-28T06:08:51.048Z,150.05
2022-10-28T06:11:17.334Z,62.17
2022-10-28T06:13:45.395Z,104.13
2022-10-28T06:16:13.484Z,64.72
2022-10-28T06:18:41.560Z,104.38
2022-10-28T06:21:09.404Z,251.82
2022-10-28T06:23:37.635Z,102.05
2022-10-28T06:26:05.959Z,252.50
2022-10-28T06:28:34.113Z,118.72
2022-10-28T06:31:07.824Z,136.48
2022-10-28T06:33:35.879Z,142.73
2022-10-28T06:36:03.935Z,133.10
2022-10-28T06:38:31.940Z,213.43
2022-10-28T06:40:59.788Z,160.70
2022-10-28T06:43:27.994Z,172.60
2022-10-28T06:45:59.622Z,113.82
2022-10-28T06:48:29.173Z,95.30
2022-10-28T06:50:58.284Z,111.80
2022-10-28T06:53:26.725Z,184.07
2022-10-28T06:55:58.702Z,95.32
2022-10-28T06:58:27.603Z,118.97
2022-10-28T07:01:07.045Z,142.55
2022-10-28T07:03:47.394Z,173.73
2022-10-28T07:06:17.292Z,113.85
2022-10-28T07:08:45.356Z,134.07
2022-10-28T07:11:13.535Z,90.65
2022-10-28T07:13:42.509Z,124.78
2022-10-28T07:16:12.533Z,104.25
2022-10-28T07:18:40.514Z,84.07
2022-10-28T07:21:08.493Z,142.57
2022-10-28T07:23:36.261Z,91.85
2022-10-28T07:26:05.785Z,88.35
2022-10-28T07:28:33.520Z,83.53
2022-10-28T07:31:02.809Z,81.90
2022-10-28T07:33:31.138Z,85.20
2022-10-28T07:35:59.147Z,89.03
2022-10-28T07:38:26.914Z,91.88
2022-10-28T07:40:54.981Z,88.57
2022-10-28T07:43:22.933Z,81.10
2022-10-28T07:45:57.123Z,79.50
2022-10-28T07:48:24.945Z,76.63
2022-10-28T07:50:52.969Z,78.60
2022-10-28T07:53:22.627Z,78.80
2022-10-28T07:55:57.371Z,68.32
2022-10-28T07:58:25.434Z,69.88
2022-10-28T08:00:53.638Z,68.30
2022-10-28T08:03:21.970Z,62.40
2022-10-28T08:05:50.148Z,74.95
2022-10-28T08:08:22.672Z,81.70
2022-10-28T08:10:50.902Z,75.18
2022-10-28T08:13:21.037Z,62.33
2022-10-28T08:15:55.905Z,66.55
2022-10-28T08:18:23.671Z,66.95
2022-10-28T08:20:51.862Z,68.25
2022-10-28T08:23:19.639Z,60.72
2022-10-28T08:25:50.301Z,78.72
2022-10-28T08:28:19.261Z,76.00
2022-10-28T08:30:57.299Z,68.18
2022-10-28T08:33:36.996Z,64.28
2022-10-28T08:36:08.078Z,63.38
2022-10-28T08:38:36.253Z,57.92
2022-10-28T08:41:40.402Z,60.40
2022-10-28T08:44:31.267Z,63.78
2022-10-28T08:47:25.668Z,62.47
2022-10-28T08:50:00.836Z,60.63
2022-10-28T08:52:46.222Z,64.22
2022-10-28T08:55:23.489Z,71.57
2022-10-28T08:57:58.893Z,69.32
2022-10-28T09:00:30.920Z,69.60
2022-10-28T09:03:13.197Z,76.63
2022-10-28T09:05:50.218Z,70.88
2022-10-28T09:08:26.667Z,80.05
2022-10-28T09:11:00.431Z,74.00
2022-10-28T09:13:36.984Z,70.68
2022-10-28T09:16:26.437Z,69.93
2022-10-28T09:19:03.268Z,67.85
2022-10-28T09:21:47.768Z,72.53
2022-10-28T09:24:46.724Z,75.20
2022-10-28T09:27:35.552Z,68.32
2022-10-28T09:30:21.477Z,66.78
2022-10-28T09:33:11.966Z,82.95
2022-10-28T09:35:46.070Z,89.47
2022-10-28T09:38:31.890Z,83.70
2022-10-28T09:41:25.906Z,70.57
2022-10-28T09:43:56.696Z,71.38
2022-10-28T09:46:28.783Z,73.65
2022-10-28T09:49:04.184Z,74.00
2022-10-28T09:51:38.222Z,76.38
2022-10-28T09:54:06.685Z,78.85
2022-10-28T09:56:34.974Z,79.75
2022-10-28T09:59:04.317Z,80.28
2022-10-28T10:01:36.925Z,81.30
2022-10-28T10:04:18.482Z,91.45
2022-10-28T10:06:49.963Z,84.93
2022-10-28T10:09:26.161Z,81.72
2022-10-28T10:11:59.163Z,85.22
2022-10-28T10:14:32.189Z,86.55
2022-10-28T10:17:27.273Z,98.25
2022-10-28T10:20:13.471Z,100.00
2022-10-28T10:22:56.458Z,91.75
2022-10-28T10:25:30.138Z,90.28
2022-10-28T10:28:14.766Z,103.95
2022-10-28T10:30:51.795Z,84.85
2022-10-28T10:33:34.273Z,82.57
2022-10-28T10:36:21.295Z,67.70
2022-10-28T10:38:55.196Z,71.00
2022-10-28T10:41:43.765Z,69.40
2022-10-28T10:44:20.995Z,77.30
2022-10-28T10:47:08.911Z,64.32
2022-10-28T10:49:37.498Z,67.57
2022-10-28T10:52:08.442Z,72.05
2022-10-28T10:57:17.281Z,71.22
2022-10-28T10:59:50.721Z,72.97
2022-10-28T11:02:31.704Z,83.97
2022-10-28T11:05:10.722Z,72.03
2022-10-28T11:07:45.876Z,78.95
2022-10-28T11:10:28.065Z,74.35
2022-10-28T11:13:05.570Z,80.35
2022-10-28T11:15:33.939Z,85.13
2022-10-28T11:18:17.625Z,80.43
2022-10-28T11:20:58.647Z,96.70
2022-10-28T11:23:48.784Z,85.65
2022-10-28T11:26:17.783Z,95.43
2022-10-28T11:29:14.244Z,99.70
2022-10-28T11:31:57.440Z,94.38
2022-10-28T11:35:04.877Z,95.18
2022-10-28T11:37:56.749Z,91.10
2022-10-28T11:41:19.208Z,87.30
2022-10-28T11:44:03.830Z,92.47
2022-10-28T11:47:00.921Z,96.93
2022-10-28T11:50:02.643Z,99.35
2022-10-28T11:52:45.683Z,89.55
2022-10-28T11:55:44.594Z,89.82
2022-10-28T11:58:21.435Z,96.60
2022-10-28T12:01:04.547Z,94.25
2022-10-28T12:03:53.180Z,95.78
2022-10-28T12:06:54.046Z,104.38
2022-10-28T12:10:08.560Z,95.88
2022-10-28T12:12:52.234Z,90.65
2022-10-28T12:15:31.179Z,97.60
2022-10-28T12:18:08.334Z,90.40
2022-10-28T12:20:53.816Z,92.25
2022-10-28T12:25:55.405Z,103.80
2022-10-28T12:28:43.759Z,93.60
2022-10-28T12:31:34.345Z,95.25
2022-10-28T12:34:07.215Z,101.40
2022-10-28T12:36:45.350Z,98.55
2022-10-28T12:39:21.211Z,98.53
2022-10-28T12:42:01.310Z,98.53
2022-10-28T12:44:30.194Z,102.20
2022-10-28T12:47:17.636Z,99.07
2022-10-28T12:50:16.298Z,112.20
2022-10-28T12:53:10.011Z,92.93
2022-10-28T12:56:01.805Z,85.75
2022-10-28T12:58:35.417Z,90.78
2022-10-28T13:01:10.122Z,83.57
2022-10-28T13:03:39.671Z,81.57
2022-10-28T13:06:19.870Z,82.43
2022-10-28T13:09:37.997Z,79.45
2022-10-28T13:12:16.988Z,81.50
2022-10-28T13:15:14.754Z,81.10
2022-10-28T13:18:10.577Z,79.43
2022-10-28T13:20:52.732Z,83.25
2022-10-28T13:23:43.888Z,82.25
2022-10-28T13:28:55.323Z,69.85
2022-10-28T13:31:37.239Z,80.45
2022-10-28T13:34:09.342Z,74.55
2022-10-28T13:36:41.235Z,68.85
2022-10-28T13:39:29.467Z,67.53
2022-10-28T13:42:19.909Z,68.85
2022-10-28T13:44:48.212Z,74.85
2022-10-28T13:47:35.863Z,68.50
2022-10-28T13:50:06.846Z,72.20
2022-10-28T13:52:46.902Z,69.45
2022-10-28T13:55:24.108Z,66.47
2022-10-28T13:58:00.416Z,71.15
2022-10-28T14:03:03.562Z,63.88
2022-10-28T14:05:37.776Z,61.42
2022-10-28T14:08:33.296Z,70.70
2022-10-28T14:11:32.731Z,68.03
2022-10-28T14:14:03.673Z,69.22
2022-10-28T14:19:10.396Z,69.03
2022-10-28T14:21:50.647Z,72.68
2022-10-28T14:24:36.558Z,74.22
2022-10-28T14:27:19.863Z,73.80
2022-10-28T14:30:18.981Z,85.10
2022-10-28T14:32:50.112Z,83.97
2022-10-28T14:35:37.851Z,79.03
2022-10-28T14:38:36.619Z,79.95
2022-10-28T14:41:18.432Z,80.72
2022-10-28T14:44:01.945Z,84.80
2022-10-28T14:46:48.417Z,91.50
2022-10-28T14:49:34.119Z,98.32
2022-10-28T14:52:15.944Z,90.68
2022-10-28T14:54:48.471Z,100.32
2022-10-28T14:57:22.532Z,98.47
2022-10-28T15:00:08.212Z,94.35
2022-10-28T15:02:39.246Z,97.57
2022-10-28T15:05:17.780Z,101.88
2022-10-28T15:07:46.919Z,110.80
2022-10-28T15:10:34.086Z,121.95
2022-10-28T15:13:03.825Z,107.68
2022-10-28T15:15:59.417Z,107.55
2022-10-28T15:18:30.506Z,138.27
2022-10-28T15:21:09.594Z,114.30
2022-10-28T15:24:07.205Z,132.18
2022-10-28T15:26:35.431Z,123.07
2022-10-28T15:29:18.648Z,116.15
2022-10-28T15:32:04.758Z,122.43
2022-10-28T15:34:48.311Z,126.10
2022-10-28T15:37:36.313Z,126.35
2022-10-28T15:40:19.541Z,139.82
2022-10-28T15:42:57.160Z,125.32
2022-10-28T15:45:42.707Z,147.68
2022-10-28T15:48:28.003Z,169.43
2022-10-28T15:51:16.562Z,196.43
2022-10-28T15:53:45.706Z,152.15
2022-10-28T15:56:24.066Z,119.25
2022-10-28T15:59:23.890Z,124.57
2022-10-28T16:02:40.067Z,109.20
2022-10-28T16:05:33.110Z,106.38
2022-10-28T16:08:14.873Z,105.18
2022-10-28T16:11:03.778Z,113.47
2022-10-28T16:13:47.388Z,110.53
2022-10-28T16:16:24.717Z,123.25
2022-10-28T16:19:20.535Z,133.77
2022-10-28T16:21:48.599Z,188.38
2022-10-28T16:24:16.249Z,160.48
2022-10-28T16:26:44.336Z,158.20
2022-10-28T16:29:12.114Z,145.75
2022-10-28T16:31:41.780Z,142.15
2022-10-28T16:34:24.701Z,164.40
2022-10-28T16:36:52.935Z,166.75
2022-10-28T16:39:20.663Z,148.23
2022-10-28T16:41:49.418Z,122.88
2022-10-28T16:44:32.229Z,167.68
2022-10-28T16:47:00.372Z,176.90
2022-10-28T16:49:28.367Z,198.30
2022-10-28T16:51:56.454Z,272.73
2022-10-28T16:54:24.146Z,266.30
2022-10-28T16:56:52.182Z,265.55
2022-10-28T16:59:19.990Z,254.05
2022-10-28T17:01:48.268Z,246.95
2022-10-28T17:04:16.116Z,237.38
2022-10-28T17:06:44.173Z,249.23
2022-10-28T17:09:27.085Z,233.30
2022-10-28T17:12:19.214Z,201.25
2022-10-28T17:14:47.606Z,164.27
2022-10-28T17:17:15.568Z,118.30
2022-10-28T17:19:45.954Z,95.45
2022-10-28T17:22:13.974Z,93.45
2022-10-28T17:24:42.102Z,86.18
2022-10-28T17:27:10.219Z,89.55
2022-10-28T17:29:38.955Z,85.75
2022-10-28T17:32:21.769Z,211.82
2022-10-28T17:34:50.087Z,106.40
2022-10-28T17:37:18.178Z,99.38
2022-10-28T17:39:46.348Z,92.65
2022-10-28T17:42:29.345Z,86.57
2022-10-28T17:44:57.597Z,98.65
2022-10-28T17:47:25.547Z,96.47
2022-10-28T17:49:53.741Z,105.82
2022-10-28T17:52:21.529Z,110.25
2022-10-28T17:54:49.680Z,118.43
2022-10-28T17:57:17.525Z,95.90
2022-10-28T17:59:45.853Z,98.90
2022-10-28T18:02:14.971Z,120.25
2022-10-28T18:04:43.113Z,104.05
2022-10-28T18:07:10.915Z,82.60
2022-10-28T18:09:40.758Z,86.32
2022-10-28T18:12:09.976Z,74.53
2022-10-28T18:14:38.183Z,72.65
2022-10-28T18:17:05.919Z,76.90
2022-10-28T18:19:48.613Z,93.93
2022-10-28T18:22:31.395Z,100.35
2022-10-28T18:24:59.423Z,78.78
2022-10-28T18:27:29.464Z,74.85
2022-10-28T18:29:57.532Z,78.72
2022-10-28T18:32:25.348Z,77.25
2022-10-28T18:35:08.299Z,155.80
2022-10-28T18:37:36.483Z,142.20
2022-10-28T18:40:04.569Z,142.55
2022-10-28T18:42:47.580Z,131.73
2022-10-28T18:45:15.747Z,114.25
2022-10-28T18:47:44.728Z,110.80
2022-10-28T18:50:12.802Z,111.70
2022-10-28T18:52:40.810Z,114.00
2022-10-28T18:55:09.545Z,103.75
2022-10-28T18:57:37.329Z,115.93
2022-10-28T19:00:18.036Z,232.68
2022-10-28T19:02:47.941Z,270.42
2022-10-28T19:05:16.209Z,239.65
2022-10-28T19:07:44.099Z,141.52
2022-10-28T19:10:12.212Z,128.48
2022-10-28T19:12:44.137Z,114.05
2022-10-28T19:15:16.331Z,91.95
2022-10-28T19:17:59.079Z,95.60
2022-10-28T19:20:27.086Z,126.35
2022-10-28T19:22:55.110Z,118.45
2022-10-28T19:25:23.014Z,102.40
2022-10-28T19:27:51.212Z,87.47
2022-10-28T19:30:18.877Z,77.50
2022-10-28T19:32:46.898Z,73.07
2022-10-28T19:35:15.262Z,72.95
2022-10-28T19:37:43.325Z,79.35
2022-10-28T19:40:11.491Z,79.88
2022-10-28T19:42:40.297Z,62.33
2022-10-28T19:45:08.961Z,74.50
2022-10-28T19:47:37.002Z,68.05
2022-10-28T19:50:05.145Z,63.15
2022-10-28T19:52:33.488Z,63.50
2022-10-28T19:55:01.261Z,55.25
2022-10-28T19:57:29.430Z,61.97
2022-10-28T19:59:57.127Z,67.85
2022-10-28T20:02:25.551Z,63.33
2022-10-28T20:04:57.304Z,61.20
2022-10-28T20:07:25.357Z,55.85
2022-10-28T20:09:54.711Z,61.33
2022-10-28T20:12:37.656Z,65.95
2022-10-28T20:15:06.887Z,72.95
2022-10-28T20:17:49.680Z,93.30
2022-10-28T20:20:34.810Z,83.32
2022-10-28T20:23:17.577Z,58.25
2022-10-28T20:25:54.097Z,55.30
2022-10-28T20:28:22.405Z,52.72
2022-10-28T20:31:11.013Z,59.05
2022-10-28T20:33:41.760Z,61.75
2022-10-28T20:36:28.602Z,62.08
2022-10-28T20:38:59.753Z,67.18
2022-10-28T20:41:33.109Z,70.82
2022-10-28T20:44:02.887Z,60.00
2022-10-28T20:46:48.323Z,56.53
2022-10-28T20:49:16.717Z,60.13
2022-10-28T20:51:44.577Z,66.60
2022-10-28T20:54:27.312Z,64.88
2022-10-28T20:56:55.319Z,68.97
2022-10-28T20:59:23.081Z,62.85
2022-10-28T21:01:51.406Z,61.03
2022-10-28T21:04:34.521Z,68.40
2022-10-28T21:07:02.601Z,62.58
2022-10-28T21:09:30.261Z,57.42
2022-10-28T21:11:58.283Z,53.17
2022-10-28T21:14:41.044Z,57.10
2022-10-28T21:17:23.787Z,55.97
2022-10-28T21:20:07.077Z,65.07
2022-10-28T21:22:35.740Z,56.65
2022-10-28T21:25:04.038Z,64.35
2022-10-28T21:27:32.067Z,58.13
2022-10-28T21:30:00.053Z,54.95
2022-10-28T21:32:28.767Z,50.80
2022-10-28T21:34:56.438Z,57.65
2022-10-28T21:37:24.532Z,53.47
2022-10-28T21:39:53.555Z,49.47
2022-10-28T21:42:24.238Z,46.92
2022-10-28T21:44:52.124Z,49.08
2022-10-28T21:50:08.476Z,47.90
2022-10-28T21:52:36.887Z,51.33
2022-10-28T21:55:14.603Z,42.88
2022-10-28T21:57:48.904Z,48.67
2022-10-28T22:00:16.683Z,49.75
2022-10-28T22:02:44.588Z,49.80
2022-10-28T22:05:12.736Z,57.97
2022-10-28T22:07:40.461Z,55.45
2022-10-28T22:10:08.992Z,51.03
2022-10-28T22:12:36.684Z,51.25
2022-10-28T22:15:05.233Z,48.75
2022-10-28T22:17:34.270Z,51.35
2022-10-28T22:20:16.994Z,47.08
2022-10-28T22:22:59.984Z,49.63
2022-10-28T22:25:28.122Z,45.55
2022-10-28T22:27:55.792Z,52.30
2022-10-28T22:30:38.575Z,51.53
2022-10-28T22:33:06.728Z,45.97
2022-10-28T22:35:59.738Z,47.50
2022-10-28T22:38:28.721Z,61.17
2022-10-28T22:41:06.258Z,47.97
2022-10-28T22:43:34.805Z,53.70
2022-10-28T22:46:18.430Z,52.63
2022-10-28T22:48:46.851Z,47.75
2022-10-28T22:51:14.889Z,50.92
2022-10-28T22:53:44.172Z,51.65
2022-10-28T22:56:16.935Z,51.78
2022-10-28T22:59:01.968Z,54.47
2022-10-28T23:01:30.612Z,48.65
2022-10-28T23:03:58.875Z,52.15
2022-10-28T23:06:28.010Z,49.78
2022-10-28T23:09:10.829Z,56.90
2022-10-28T23:11:38.844Z,50.58
2022-10-28T23:14:06.662Z,50.78
2022-10-28T23:16:49.797Z,50.65
2022-10-28T23:19:17.790Z,51.72
2022-10-28T23:21:45.512Z,49.05
2022-10-28T23:24:13.623Z,51.65
2022-10-28T23:26:42.989Z,47.17
2022-10-28T23:29:10.906Z,46.95
2022-10-28T23:31:38.934Z,52.50
2022-10-28T23:34:21.673Z,47.80
2022-10-28T23:36:54.190Z,45.60
2022-10-28T23:39:22.197Z,48.35
2022-10-28T23:41:49.886Z,44.92
2022-10-28T23:44:17.970Z,50.05
2022-10-28T23:46:45.742Z,46.83
2022-10-28T23:49:13.651Z,47.75
2022-10-28T23:51:41.689Z,52.50
2022-10-28T23:54:12.569Z,55.28
2022-10-28T23:56:55.283Z,51.38
2022-10-28T23:59:23.345Z,50.25
