createdAt,value
2022-08-23T00:08:54.508Z,962.68
2022-08-23T00:23:56.784Z,962.59
2022-08-23T00:38:59.124Z,962.63
2022-08-23T00:54:01.568Z,962.5
2022-08-23T01:09:03.966Z,962.4
2022-08-23T01:24:06.208Z,962.32
2022-08-23T01:39:08.520Z,962.4
2022-08-23T01:54:10.846Z,962.4
2022-08-23T02:09:17.531Z,962.44
2022-08-23T02:24:20.340Z,962.6
2022-08-23T02:39:22.687Z,962.92
2022-08-23T02:54:25.012Z,963.09
2022-08-23T03:09:27.340Z,963.3
2022-08-23T03:24:29.658Z,963.45
2022-08-23T03:39:31.948Z,963.52
2022-08-23T03:54:34.407Z,963.67
2022-08-23T04:09:36.825Z,963.9
2022-08-23T04:24:39.189Z,963.83
2022-08-23T04:39:43.173Z,963.87
2022-08-23T04:54:53.659Z,963.83
2022-08-23T05:09:56.369Z,963.82
2022-08-23T05:25:00.251Z,963.69
2022-08-23T05:40:03.998Z,963.77
2022-08-23T05:55:06.259Z,963.9
2022-08-23T06:10:08.598Z,963.94
2022-08-23T06:25:18.541Z,963.85
2022-08-23T06:40:20.918Z,963.96
2022-08-23T06:55:23.290Z,964
2022-08-23T07:10:25.674Z,963.98
2022-08-23T07:25:27.953Z,964.01
2022-08-23T07:40:30.375Z,964.12
2022-08-23T07:55:36.812Z,964.12
2022-08-23T08:10:39.280Z,964.12
2022-08-23T08:25:41.551Z,964.12
2022-08-23T08:40:43.955Z,963.98
2022-08-23T08:55:46.327Z,963.94
2022-08-23T09:10:48.638Z,964.01
2022-08-23T09:25:51.002Z,963.99
2022-08-23T09:40:53.244Z,964.21
2022-08-23T09:55:55.515Z,964.18
2022-08-23T10:10:57.816Z,964.09
2022-08-23T10:26:00.157Z,964.26
2022-08-23T10:41:02.495Z,964.37
2022-08-23T10:56:04.722Z,964.47
2022-08-23T11:11:07.020Z,964.58
2022-08-23T11:26:09.341Z,964.58
2022-08-23T11:41:11.820Z,964.66
2022-08-23T11:56:14.149Z,964.69
2022-08-23T12:11:16.463Z,964.78
2022-08-23T12:26:18.769Z,964.85
2022-08-23T12:41:21.075Z,964.97
2022-08-23T12:56:31.575Z,964.95
2022-08-23T13:11:34.767Z,964.96
2022-08-23T13:26:37.050Z,965.06
2022-08-23T13:41:39.502Z,965.1
2022-08-23T13:56:41.784Z,965.13
2022-08-23T14:11:44.094Z,965.26
2022-08-23T14:26:51.756Z,965.21
2022-08-23T14:41:54.674Z,964.89
2022-08-23T14:56:56.989Z,964.84
2022-08-23T15:27:31.534Z,964.67
2022-08-23T15:42:33.824Z,964.65
2022-08-23T15:57:36.118Z,964.63
2022-08-23T16:12:38.460Z,964.55
2022-08-23T16:27:40.785Z,964.52
2022-08-23T16:42:43.100Z,964.51
2022-08-23T16:57:45.543Z,964.36
2022-08-23T17:12:47.836Z,964.36
2022-08-23T17:27:50.301Z,964.28
2022-08-23T17:42:52.582Z,964.09
2022-08-23T17:58:02.171Z,963.93
2022-08-23T18:13:06.562Z,963.63
2022-08-23T18:28:08.867Z,963.38
2022-08-23T18:43:11.228Z,963.12
2022-08-23T18:58:13.502Z,962.83
2022-08-23T19:13:15.841Z,962.58
2022-08-23T19:28:18.145Z,962.21
2022-08-23T19:43:20.431Z,961.93
2022-08-23T19:58:22.753Z,961.65
2022-08-23T20:13:25.057Z,961.39
2022-08-23T20:28:27.397Z,961.16
2022-08-23T20:43:29.629Z,960.93
2022-08-23T20:58:31.949Z,960.8
2022-08-23T21:13:34.280Z,960.74
2022-08-23T21:28:36.532Z,960.68
2022-08-23T21:43:38.874Z,960.7
2022-08-23T21:58:41.174Z,960.5
2022-08-23T22:13:43.447Z,960.51
2022-08-23T22:28:45.753Z,960.47
2022-08-23T22:43:48.313Z,960.32
2022-08-23T22:58:52.726Z,960.17
2022-08-23T23:29:09.471Z,959.89
2022-08-23T23:44:14.060Z,959.75
2022-08-23T23:59:16.297Z,959.92
