createdAt,value
2023-02-23T00:02:16.898Z,31.80
2023-02-23T00:04:48.178Z,26.70
2023-02-23T00:07:20.253Z,28.37
2023-02-23T00:09:50.964Z,23.87
2023-02-23T00:12:24.082Z,24.43
2023-02-23T00:14:53.821Z,28.00
2023-02-23T00:17:24.501Z,27.03
2023-02-23T00:19:55.305Z,26.33
2023-02-23T00:22:25.112Z,27.50
2023-02-23T00:24:54.704Z,31.77
2023-02-23T00:27:27.459Z,31.97
2023-02-23T00:30:00.185Z,31.00
2023-02-23T00:32:29.895Z,31.57
2023-02-23T00:34:59.594Z,32.40
2023-02-23T00:37:29.402Z,35.63
2023-02-23T00:39:59.372Z,31.70
2023-02-23T00:42:33.490Z,34.27
2023-02-23T00:45:08.811Z,38.33
2023-02-23T00:47:38.607Z,39.30
2023-02-23T00:50:11.731Z,41.33
2023-02-23T00:52:41.635Z,43.83
2023-02-23T00:55:13.116Z,45.27
2023-02-23T00:57:45.397Z,43.53
2023-02-23T01:00:20.775Z,38.57
2023-02-23T01:02:51.711Z,47.20
2023-02-23T01:05:22.262Z,47.20
2023-02-23T01:07:51.944Z,39.80
2023-02-23T01:10:22.115Z,42.83
2023-02-23T01:12:55.258Z,49.63
2023-02-23T01:15:27.730Z,42.83
2023-02-23T01:17:57.475Z,44.53
2023-02-23T01:20:28.217Z,43.77
2023-02-23T01:22:57.828Z,42.23
2023-02-23T01:25:29.113Z,42.10
2023-02-23T01:28:01.331Z,43.33
2023-02-23T01:30:31.020Z,49.20
2023-02-23T01:33:01.001Z,51.13
2023-02-23T01:35:30.834Z,53.30
2023-02-23T01:38:00.508Z,57.77
2023-02-23T01:40:37.110Z,54.40
2023-02-23T01:43:17.835Z,64.17
2023-02-23T01:45:48.063Z,64.53
2023-02-23T01:48:20.926Z,60.40
2023-02-23T01:50:58.617Z,59.10
2023-02-23T01:53:30.498Z,53.30
2023-02-23T01:56:03.885Z,54.67
2023-02-23T01:58:36.570Z,59.43
2023-02-23T02:01:06.397Z,57.63
2023-02-23T02:03:39.429Z,49.63
2023-02-23T02:06:14.166Z,50.50
2023-02-23T02:08:48.038Z,53.33
2023-02-23T02:11:30.921Z,41.97
2023-02-23T02:14:13.141Z,48.53
2023-02-23T02:17:02.376Z,50.23
2023-02-23T02:20:01.242Z,46.47
2023-02-23T02:23:08.512Z,45.07
2023-02-23T02:26:04.546Z,50.37
2023-02-23T02:29:06.724Z,55.23
2023-02-23T02:31:58.825Z,51.90
2023-02-23T02:34:51.710Z,51.37
2023-02-23T02:37:33.259Z,55.73
2023-02-23T02:40:18.305Z,53.27
2023-02-23T02:43:10.168Z,59.70
2023-02-23T02:45:54.516Z,64.70
2023-02-23T02:48:33.357Z,59.27
2023-02-23T02:51:10.148Z,62.17
2023-02-23T02:53:48.189Z,53.10
2023-02-23T02:56:21.332Z,72.83
2023-02-23T02:58:53.643Z,58.67
2023-02-23T03:01:36.457Z,55.43
2023-02-23T03:04:35.175Z,55.17
2023-02-23T03:07:23.264Z,72.60
2023-02-23T03:10:15.118Z,64.47
2023-02-23T03:13:08.096Z,63.43
2023-02-23T03:15:59.780Z,58.20
2023-02-23T03:19:00.987Z,62.23
2023-02-23T03:21:48.975Z,60.70
2023-02-23T03:24:39.203Z,62.87
2023-02-23T03:27:33.628Z,66.60
2023-02-23T03:30:21.727Z,64.20
2023-02-23T03:33:06.935Z,60.03
2023-02-23T03:35:58.171Z,60.87
2023-02-23T03:38:47.022Z,63.73
2023-02-23T03:41:33.114Z,66.10
2023-02-23T03:44:24.951Z,81.50
2023-02-23T03:47:09.094Z,70.70
2023-02-23T03:49:55.036Z,76.87
2023-02-23T03:52:43.037Z,80.50
2023-02-23T03:55:30.823Z,88.07
2023-02-23T03:58:15.811Z,87.67
2023-02-23T04:01:04.152Z,95.83
2023-02-23T04:03:49.218Z,89.07
2023-02-23T04:06:33.855Z,103.00
2023-02-23T04:09:20.251Z,97.10
2023-02-23T04:12:06.933Z,97.03
2023-02-23T04:14:40.349Z,111.03
2023-02-23T04:17:12.230Z,101.43
2023-02-23T04:19:41.820Z,96.37
2023-02-23T04:22:11.413Z,107.27
2023-02-23T04:24:41.019Z,102.67
2023-02-23T04:27:10.693Z,107.43
2023-02-23T04:29:40.321Z,106.27
2023-02-23T04:32:15.850Z,105.07
2023-02-23T04:34:46.069Z,109.30
2023-02-23T04:37:16.520Z,110.73
2023-02-23T04:39:49.712Z,108.80
2023-02-23T04:42:20.347Z,107.47
2023-02-23T04:44:50.263Z,100.83
2023-02-23T04:47:22.539Z,100.53
2023-02-23T04:49:52.148Z,100.97
2023-02-23T04:52:21.741Z,99.10
2023-02-23T04:54:51.357Z,94.80
2023-02-23T04:57:21.118Z,96.67
2023-02-23T04:59:50.749Z,108.53
2023-02-23T05:02:23.173Z,103.23
2023-02-23T05:04:52.853Z,90.87
2023-02-23T05:07:22.963Z,103.13
2023-02-23T05:09:52.575Z,95.00
2023-02-23T05:12:22.352Z,94.43
2023-02-23T05:14:51.986Z,101.77
2023-02-23T05:17:24.332Z,95.83
2023-02-23T05:19:54.282Z,95.77
2023-02-23T05:22:23.941Z,92.27
2023-02-23T05:24:55.281Z,94.47
2023-02-23T05:27:26.015Z,83.40
2023-02-23T05:29:55.623Z,80.50
2023-02-23T05:32:27.903Z,85.10
2023-02-23T05:34:57.634Z,91.60
2023-02-23T05:37:27.340Z,87.17
2023-02-23T05:39:57.029Z,86.50
2023-02-23T05:42:26.625Z,90.57
2023-02-23T05:44:56.308Z,82.57
2023-02-23T05:47:28.515Z,86.27
2023-02-23T05:49:58.651Z,85.13
2023-02-23T05:52:28.227Z,89.30
2023-02-23T05:54:57.825Z,85.93
2023-02-23T05:57:27.529Z,94.60
2023-02-23T05:59:57.237Z,100.50
2023-02-23T06:02:29.696Z,93.43
2023-02-23T06:04:59.335Z,90.40
2023-02-23T06:07:29.090Z,88.93
2023-02-23T06:09:58.687Z,96.87
2023-02-23T06:12:28.304Z,95.17
2023-02-23T06:14:57.942Z,92.60
2023-02-23T06:17:30.907Z,92.97
2023-02-23T06:20:02.143Z,95.40
2023-02-23T06:22:31.778Z,94.67
2023-02-23T06:25:02.592Z,98.30
2023-02-23T06:27:32.225Z,103.50
2023-02-23T06:30:01.833Z,93.30
2023-02-23T06:32:34.513Z,110.87
2023-02-23T06:35:06.140Z,92.50
2023-02-23T06:37:36.392Z,104.70
2023-02-23T06:40:06.109Z,106.73
2023-02-23T06:42:36.938Z,97.47
2023-02-23T06:45:07.137Z,102.67
2023-02-23T06:47:39.412Z,107.80
2023-02-23T06:50:10.394Z,99.50
2023-02-23T06:52:40.483Z,100.73
2023-02-23T06:55:13.254Z,105.10
2023-02-23T06:57:44.066Z,103.07
2023-02-23T07:00:17.397Z,110.83
2023-02-23T07:02:49.631Z,109.73
2023-02-23T07:05:19.515Z,110.33
2023-02-23T07:07:49.215Z,103.60
2023-02-23T07:10:19.182Z,109.93
2023-02-23T07:12:48.854Z,112.67
2023-02-23T07:15:20.355Z,103.73
2023-02-23T07:17:52.992Z,119.33
2023-02-23T07:20:22.680Z,110.30
2023-02-23T07:22:52.256Z,120.67
2023-02-23T07:25:21.943Z,113.50
2023-02-23T07:27:51.925Z,115.07
2023-02-23T07:30:24.556Z,113.07
2023-02-23T07:32:57.104Z,118.53
2023-02-23T07:35:26.751Z,128.00
2023-02-23T07:37:56.706Z,115.93
2023-02-23T07:40:27.174Z,117.37
2023-02-23T07:42:57.391Z,121.90
2023-02-23T07:45:27.995Z,122.43
2023-02-23T07:48:00.307Z,121.80
2023-02-23T07:50:30.012Z,119.83
2023-02-23T07:52:59.939Z,118.20
2023-02-23T07:55:30.008Z,127.37
2023-02-23T07:58:00.234Z,126.80
2023-02-23T08:00:30.047Z,122.70
2023-02-23T08:03:02.716Z,132.33
2023-02-23T08:05:32.681Z,121.70
2023-02-23T08:08:02.671Z,135.20
2023-02-23T08:10:32.626Z,130.60
2023-02-23T08:13:02.814Z,134.77
2023-02-23T08:15:32.903Z,139.37
2023-02-23T08:18:05.386Z,136.73
2023-02-23T08:20:35.392Z,131.53
2023-02-23T08:23:05.007Z,131.53
2023-02-23T08:25:34.661Z,145.27
2023-02-23T08:28:06.859Z,147.30
2023-02-23T08:30:37.136Z,148.93
2023-02-23T08:33:09.443Z,147.27
2023-02-23T08:35:39.070Z,141.53
2023-02-23T08:38:08.713Z,136.17
2023-02-23T08:40:38.448Z,143.33
2023-02-23T08:43:08.132Z,133.47
2023-02-23T08:45:38.702Z,135.87
2023-02-23T08:48:11.527Z,130.03
2023-02-23T08:50:41.144Z,138.73
2023-02-23T08:53:10.735Z,153.67
2023-02-23T08:55:41.229Z,146.00
2023-02-23T08:58:11.169Z,134.63
2023-02-23T09:00:41.189Z,136.13
2023-02-23T09:03:13.423Z,140.77
2023-02-23T09:05:43.432Z,135.17
2023-02-23T09:08:13.122Z,138.17
2023-02-23T09:10:44.019Z,140.33
2023-02-23T09:13:14.185Z,146.13
2023-02-23T09:15:44.446Z,138.97
2023-02-23T09:18:17.525Z,133.60
2023-02-23T09:20:47.840Z,132.80
2023-02-23T09:23:17.481Z,138.50
2023-02-23T09:25:48.348Z,139.30
2023-02-23T09:28:20.469Z,130.50
2023-02-23T09:30:50.430Z,119.13
2023-02-23T09:33:22.821Z,131.83
2023-02-23T09:35:52.634Z,122.07
2023-02-23T09:38:22.304Z,130.90
2023-02-23T09:40:54.512Z,124.43
2023-02-23T09:43:31.965Z,122.50
2023-02-23T09:46:12.191Z,124.70
2023-02-23T09:48:44.751Z,123.70
2023-02-23T09:51:20.889Z,115.23
2023-02-23T09:53:53.802Z,114.83
2023-02-23T09:56:31.921Z,114.03
2023-02-23T09:59:02.478Z,118.93
2023-02-23T10:01:53.281Z,108.60
2023-02-23T10:04:30.255Z,114.30
2023-02-23T10:07:05.387Z,104.40
2023-02-23T10:10:01.803Z,104.90
2023-02-23T10:12:38.340Z,117.83
2023-02-23T10:15:27.954Z,111.77
2023-02-23T10:18:12.142Z,105.40
2023-02-23T10:20:52.489Z,109.90
2023-02-23T10:23:31.258Z,111.00
2023-02-23T10:26:04.988Z,111.73
2023-02-23T10:28:39.173Z,107.87
2023-02-23T10:31:29.320Z,119.73
2023-02-23T10:34:02.726Z,116.73
2023-02-23T10:36:39.600Z,122.17
2023-02-23T10:39:10.974Z,118.70
2023-02-23T10:41:41.616Z,127.20
2023-02-23T10:44:21.132Z,116.20
2023-02-23T10:46:55.910Z,121.67
2023-02-23T10:49:30.297Z,128.00
2023-02-23T10:52:03.152Z,126.53
2023-02-23T10:54:54.344Z,119.30
2023-02-23T10:57:27.908Z,115.30
2023-02-23T11:00:10.311Z,110.50
2023-02-23T11:02:41.832Z,120.30
2023-02-23T11:05:32.133Z,129.77
2023-02-23T11:08:33.856Z,133.77
2023-02-23T11:11:13.986Z,110.40
2023-02-23T11:13:46.311Z,123.20
2023-02-23T11:16:17.939Z,134.60
2023-02-23T11:18:57.011Z,127.87
2023-02-23T11:21:33.654Z,130.27
2023-02-23T11:24:16.547Z,121.87
2023-02-23T11:26:47.514Z,137.23
2023-02-23T11:29:24.164Z,138.23
2023-02-23T11:31:57.157Z,135.80
2023-02-23T11:34:35.303Z,158.57
2023-02-23T11:37:08.094Z,139.40
2023-02-23T11:39:40.473Z,126.17
2023-02-23T11:42:19.255Z,149.63
2023-02-23T11:44:55.988Z,133.73
2023-02-23T11:47:26.948Z,139.63
2023-02-23T11:49:57.147Z,140.77
2023-02-23T11:52:29.087Z,141.60
2023-02-23T11:55:04.524Z,152.57
2023-02-23T11:57:36.865Z,135.60
2023-02-23T12:00:14.756Z,142.37
2023-02-23T12:02:55.411Z,139.97
2023-02-23T12:05:28.256Z,130.53
2023-02-23T12:08:04.061Z,126.53
2023-02-23T12:10:42.279Z,115.13
2023-02-23T12:13:22.252Z,136.33
2023-02-23T12:15:58.939Z,131.33
2023-02-23T12:18:46.372Z,116.43
2023-02-23T12:21:27.819Z,124.50
2023-02-23T12:24:07.235Z,127.60
2023-02-23T12:26:50.425Z,121.40
2023-02-23T12:29:28.869Z,121.60
2023-02-23T12:32:02.970Z,120.20
2023-02-23T12:34:39.089Z,112.03
2023-02-23T12:37:25.547Z,123.07
2023-02-23T12:40:00.307Z,112.00
2023-02-23T12:42:42.639Z,115.80
2023-02-23T12:45:21.163Z,115.23
2023-02-23T12:47:56.392Z,104.97
2023-02-23T12:50:31.555Z,112.83
2023-02-23T12:53:08.467Z,107.93
2023-02-23T12:55:48.223Z,124.43
2023-02-23T12:58:28.538Z,120.27
2023-02-23T13:01:04.078Z,117.10
2023-02-23T13:03:48.182Z,106.10
2023-02-23T13:06:25.606Z,109.97
2023-02-23T13:09:06.065Z,119.70
2023-02-23T13:11:57.287Z,110.10
2023-02-23T13:14:43.229Z,129.83
2023-02-23T13:17:30.208Z,122.73
2023-02-23T13:20:04.614Z,112.03
2023-02-23T13:22:40.686Z,119.73
2023-02-23T13:25:34.209Z,118.73
2023-02-23T13:28:05.558Z,112.03
2023-02-23T13:30:42.511Z,112.60
2023-02-23T13:33:41.976Z,108.73
2023-02-23T13:36:13.303Z,108.07
2023-02-23T13:38:49.441Z,96.77
2023-02-23T13:41:36.573Z,103.50
2023-02-23T13:44:16.280Z,87.93
2023-02-23T13:46:53.981Z,90.80
2023-02-23T13:49:36.841Z,92.60
2023-02-23T13:52:20.372Z,97.50
2023-02-23T13:54:58.798Z,87.40
2023-02-23T13:57:30.722Z,91.83
2023-02-23T14:00:01.753Z,87.00
2023-02-23T14:02:41.173Z,88.93
2023-02-23T14:05:21.056Z,79.83
2023-02-23T14:07:56.767Z,86.70
2023-02-23T14:10:29.648Z,72.70
2023-02-23T14:13:26.409Z,74.80
2023-02-23T14:16:14.505Z,68.53
2023-02-23T14:18:59.139Z,72.47
2023-02-23T14:21:35.217Z,64.37
2023-02-23T14:24:20.904Z,64.40
2023-02-23T14:27:40.405Z,67.30
2023-02-23T14:30:28.750Z,73.90
2023-02-23T14:33:21.173Z,77.97
2023-02-23T14:35:54.143Z,82.10
2023-02-23T14:38:47.159Z,85.43
2023-02-23T14:41:23.050Z,75.00
2023-02-23T14:43:57.016Z,71.80
2023-02-23T14:46:28.935Z,80.90
2023-02-23T14:49:01.943Z,84.40
2023-02-23T14:51:42.650Z,72.37
2023-02-23T14:54:24.781Z,86.83
2023-02-23T14:56:58.521Z,88.13
2023-02-23T14:59:31.087Z,80.90
2023-02-23T15:02:03.375Z,81.13
2023-02-23T15:04:34.901Z,86.77
2023-02-23T15:07:09.545Z,81.60
2023-02-23T15:09:42.759Z,85.07
2023-02-23T15:12:17.608Z,77.80
2023-02-23T15:14:49.158Z,82.63
2023-02-23T15:17:22.410Z,80.97
2023-02-23T15:20:09.583Z,85.83
2023-02-23T15:22:51.512Z,102.20
2023-02-23T15:25:24.644Z,76.57
2023-02-23T15:27:56.186Z,77.50
2023-02-23T15:30:30.839Z,71.63
2023-02-23T15:33:05.512Z,57.80
2023-02-23T15:35:45.336Z,61.90
2023-02-23T15:38:44.674Z,58.90
2023-02-23T15:41:21.692Z,64.10
2023-02-23T15:43:51.955Z,65.87
2023-02-23T15:46:27.100Z,70.00
2023-02-23T15:49:03.402Z,59.83
2023-02-23T15:51:39.547Z,66.73
2023-02-23T15:54:22.648Z,70.13
2023-02-23T15:56:54.709Z,65.93
2023-02-23T15:59:29.180Z,64.20
2023-02-23T16:02:02.922Z,64.60
2023-02-23T16:04:42.419Z,71.10
2023-02-23T16:07:19.695Z,73.00
2023-02-23T16:10:06.065Z,66.77
2023-02-23T16:12:41.424Z,74.77
2023-02-23T16:15:27.596Z,76.27
2023-02-23T16:18:00.565Z,74.60
2023-02-23T16:20:38.397Z,71.73
2023-02-23T16:23:09.976Z,63.70
2023-02-23T16:25:46.713Z,64.73
2023-02-23T16:28:21.828Z,69.80
2023-02-23T16:31:03.713Z,76.67
2023-02-23T16:33:44.947Z,66.33
2023-02-23T16:36:22.715Z,66.23
2023-02-23T16:39:02.669Z,61.47
2023-02-23T16:41:40.193Z,62.57
2023-02-23T16:44:14.153Z,95.10
2023-02-23T16:47:14.916Z,65.17
2023-02-23T16:49:44.518Z,67.90
2023-02-23T16:52:22.383Z,58.30
2023-02-23T16:54:55.266Z,70.13
2023-02-23T16:57:30.710Z,65.63
2023-02-23T17:00:00.704Z,58.17
2023-02-23T17:02:30.622Z,59.57
2023-02-23T17:05:00.445Z,67.00
2023-02-23T17:07:30.065Z,68.10
2023-02-23T17:09:59.751Z,78.20
2023-02-23T17:12:32.899Z,97.23
2023-02-23T17:15:04.360Z,110.90
2023-02-23T17:25:05.052Z,143.10
2023-02-23T17:27:50.201Z,146.70
2023-02-23T18:26:32.665Z,125.97
2023-02-23T18:29:32.232Z,117.53
2023-02-23T19:27:00.903Z,41.97
2023-02-23T19:56:28.013Z,42.37
2023-02-23T19:59:25.823Z,47.07
2023-02-23T20:01:55.980Z,53.70
2023-02-23T20:04:37.693Z,54.15
2023-02-23T22:06:22.414Z,32.70
2023-02-23T22:13:29.195Z,34.80
2023-02-23T23:47:16.608Z,35.57
2023-02-23T23:50:48.200Z,29.50
2023-02-23T23:53:32.989Z,34.00
2023-02-23T23:56:19.971Z,32.70
2023-02-23T23:58:54.844Z,27.43
