createdAt,value
2023-01-13T00:00:00.882Z,7.20
2023-01-13T00:23:02.200Z,7.31
2023-01-13T00:29:24.806Z,7.38
2023-01-13T00:30:26.003Z,7.42
2023-01-13T00:47:34.493Z,7.62
2023-01-13T00:57:19.457Z,7.41
2023-01-13T01:38:35.401Z,7.13
2023-01-13T01:39:34.264Z,7.12
2023-01-13T01:48:17.910Z,7.09
2023-01-13T01:51:46.409Z,7.12
2023-01-13T01:55:32.178Z,7.15
2023-01-13T02:23:25.066Z,7.05
2023-01-13T02:41:05.489Z,6.94
2023-01-13T02:44:39.200Z,7.04
2023-01-13T02:52:04.038Z,7.26
2023-01-13T02:55:23.934Z,7.35
2023-01-13T02:57:52.290Z,7.38
2023-01-13T03:16:34.121Z,7.59
2023-01-13T03:29:46.197Z,7.52
2023-01-13T03:32:34.293Z,7.53
2023-01-13T03:50:34.860Z,7.35
2023-01-13T03:52:04.947Z,7.35
2023-01-13T03:52:30.905Z,7.34
2023-01-13T03:55:37.511Z,7.32
2023-01-13T04:08:22.674Z,7.53
2023-01-13T04:22:09.018Z,8.03
2023-01-13T04:27:03.771Z,8.20
2023-01-13T06:08:59.470Z,8.30
2023-01-13T06:10:00.464Z,8.30
2023-01-13T06:17:44.337Z,8.45
2023-01-13T06:32:23.472Z,8.26
2023-01-13T07:00:07.144Z,8.26
2023-01-13T07:01:09.154Z,8.26
2023-01-13T07:11:50.799Z,8.21
2023-01-13T07:17:39.284Z,8.28
2023-01-13T07:27:37.480Z,8.12
2023-01-13T07:28:38.693Z,8.15
2023-01-13T07:29:40.024Z,8.18
2023-01-13T07:30:38.855Z,8.21
2023-01-13T07:31:38.744Z,8.28
2023-01-13T07:32:38.705Z,8.30
2023-01-13T07:33:38.798Z,8.36
2023-01-13T07:34:38.858Z,8.37
2023-01-13T07:35:38.968Z,8.42
2023-01-13T07:36:39.052Z,8.44
2023-01-13T07:37:39.152Z,8.45
2023-01-13T07:38:39.178Z,8.48
2023-01-13T07:39:39.285Z,8.51
2023-01-13T07:40:39.423Z,8.53
2023-01-13T07:41:39.482Z,8.54
2023-01-13T07:42:39.565Z,8.54
2023-01-13T07:43:39.703Z,8.57
2023-01-13T07:44:39.809Z,8.57
2023-01-13T07:45:39.924Z,8.60
2023-01-13T07:46:39.918Z,8.62
2023-01-13T07:47:40.067Z,8.63
2023-01-13T07:48:41.004Z,8.63
2023-01-13T07:49:40.215Z,8.66
2023-01-13T07:50:41.576Z,8.68
2023-01-13T07:55:26.948Z,8.51
2023-01-13T07:56:28.002Z,8.48
2023-01-13T07:57:28.031Z,8.50
2023-01-13T07:58:28.093Z,8.51
2023-01-13T07:59:28.270Z,8.54
2023-01-13T08:06:12.299Z,8.33
2023-01-13T08:07:13.412Z,8.33
2023-01-13T08:08:13.450Z,8.35
2023-01-13T08:09:13.538Z,8.40
2023-01-13T08:10:13.570Z,8.45
2023-01-13T08:11:13.662Z,8.50
2023-01-13T08:12:13.750Z,8.53
2023-01-13T08:13:13.843Z,8.55
2023-01-13T08:14:13.938Z,8.58
2023-01-13T08:15:14.055Z,8.62
2023-01-13T08:16:14.157Z,8.65
2023-01-13T08:17:14.167Z,8.68
2023-01-13T08:18:14.223Z,8.68
2023-01-13T08:19:14.302Z,8.72
2023-01-13T08:20:14.422Z,8.73
2023-01-13T08:21:14.497Z,8.76
2023-01-13T08:22:14.542Z,8.79
2023-01-13T08:23:14.698Z,8.81
2023-01-13T08:24:14.702Z,8.83
2023-01-13T08:25:14.803Z,8.86
2023-01-13T08:26:14.888Z,8.87
2023-01-13T08:27:14.976Z,8.87
2023-01-13T08:28:15.098Z,8.91
2023-01-13T08:29:15.325Z,8.93
2023-01-13T08:30:15.225Z,8.94
2023-01-13T08:31:15.345Z,8.94
2023-01-13T08:32:15.374Z,8.94
2023-01-13T08:33:15.456Z,8.97
2023-01-13T08:34:15.550Z,8.97
2023-01-13T08:35:15.815Z,8.99
2023-01-13T08:36:15.695Z,9.01
2023-01-13T08:37:15.813Z,9.01
2023-01-13T08:38:15.892Z,9.02
2023-01-13T08:39:15.952Z,9.02
2023-01-13T08:40:36.337Z,9.05
2023-01-13T08:41:16.115Z,9.05
2023-01-13T08:42:16.190Z,9.05
2023-01-13T08:43:16.297Z,9.06
2023-01-13T08:44:16.323Z,9.09
2023-01-13T08:45:16.447Z,9.09
2023-01-13T08:46:17.424Z,9.10
2023-01-13T08:47:16.601Z,9.09
2023-01-13T08:48:16.677Z,9.09
2023-01-13T08:49:16.810Z,9.10
2023-01-13T08:50:16.908Z,9.10
2023-01-13T08:51:16.951Z,9.10
2023-01-13T08:52:17.049Z,9.09
2023-01-13T08:53:17.151Z,9.09
2023-01-13T08:54:17.225Z,9.09
2023-01-13T08:55:17.317Z,9.10
2023-01-13T08:56:17.381Z,9.10
2023-01-13T08:57:17.523Z,9.10
2023-01-13T08:58:17.558Z,9.10
2023-01-13T08:59:17.772Z,9.12
2023-01-13T09:00:17.775Z,9.15
2023-01-13T09:01:17.988Z,9.16
2023-01-13T09:02:18.170Z,9.18
2023-01-13T09:03:18.012Z,9.20
2023-01-13T09:04:18.323Z,9.21
2023-01-13T09:05:18.161Z,9.21
2023-01-13T09:06:18.269Z,9.24
2023-01-13T09:07:18.354Z,9.24
2023-01-13T09:08:18.415Z,9.24
2023-01-13T09:09:18.494Z,9.25
2023-01-13T09:10:18.578Z,9.24
2023-01-13T09:11:18.617Z,9.24
2023-01-13T09:12:18.715Z,9.24
2023-01-13T09:13:18.792Z,9.25
2023-01-13T09:14:18.860Z,9.24
2023-01-13T09:15:19.301Z,9.27
2023-01-13T09:16:19.206Z,9.28
2023-01-13T09:17:19.104Z,9.31
2023-01-13T09:18:19.262Z,9.34
2023-01-13T09:19:19.368Z,9.34
2023-01-13T09:20:19.476Z,9.38
2023-01-13T09:21:20.222Z,9.38
2023-01-13T09:22:19.501Z,9.38
2023-01-13T09:23:19.661Z,9.34
2023-01-13T09:24:19.772Z,9.34
2023-01-13T09:26:57.208Z,9.18
2023-01-13T09:27:57.904Z,9.13
2023-01-13T09:29:00.832Z,9.10
2023-01-13T09:29:57.965Z,9.10
2023-01-13T09:30:58.124Z,9.13
2023-01-13T09:31:58.140Z,9.16
2023-01-13T09:32:58.231Z,9.21
2023-01-13T09:33:58.328Z,9.25
2023-01-13T09:34:58.629Z,9.30
2023-01-13T09:35:58.563Z,9.35
2023-01-13T09:36:58.572Z,9.40
2023-01-13T09:37:58.669Z,9.48
2023-01-13T09:41:58.179Z,9.57
2023-01-13T09:44:48.414Z,9.50
2023-01-13T10:25:17.401Z,8.90
2023-01-13T10:31:03.691Z,8.88
2023-01-13T10:39:20.007Z,8.99
2023-01-13T10:49:24.704Z,8.99
2023-01-13T10:50:24.114Z,9.04
2023-01-13T12:12:31.482Z,9.15
2023-01-13T12:13:32.978Z,9.15
2023-01-13T12:14:32.387Z,9.12
2023-01-13T12:15:32.469Z,9.15
2023-01-13T12:16:32.675Z,9.16
2023-01-13T12:17:32.595Z,9.20
2023-01-13T12:18:32.772Z,9.21
2023-01-13T12:19:32.753Z,9.23
2023-01-13T12:20:33.692Z,9.25
2023-01-13T12:21:32.936Z,9.27
2023-01-13T12:22:35.371Z,9.28
2023-01-13T12:25:51.043Z,9.18
2023-01-13T12:26:51.453Z,9.15
2023-01-13T12:27:49.420Z,9.12
2023-01-13T12:31:49.718Z,8.94
2023-01-13T12:43:24.999Z,8.66
2023-01-13T12:46:38.627Z,8.69
2023-01-13T12:52:15.885Z,8.75
2023-01-13T13:16:46.176Z,8.20
2023-01-13T13:17:47.015Z,8.20
2023-01-13T14:19:28.839Z,7.81
2023-01-13T16:52:14.877Z,7.08
2023-01-13T16:53:26.411Z,7.09
2023-01-13T16:54:15.670Z,7.12
2023-01-13T16:55:15.910Z,7.09
2023-01-13T16:56:15.864Z,7.16
2023-01-13T16:59:28.747Z,7.22
2023-01-13T20:55:40.194Z,5.66
2023-01-13T20:56:41.038Z,5.70
2023-01-13T20:57:41.249Z,5.74
2023-01-13T20:58:41.245Z,5.78
2023-01-13T20:59:41.310Z,5.86
2023-01-13T21:00:41.449Z,5.93
2023-01-13T21:13:42.268Z,5.70
2023-01-13T21:14:43.396Z,5.71
2023-01-13T21:15:43.386Z,5.75
2023-01-13T21:16:43.507Z,5.75
2023-01-13T21:17:43.548Z,5.75
2023-01-13T21:18:43.631Z,5.81
2023-01-13T21:19:43.705Z,5.85
2023-01-13T21:20:43.810Z,5.86
2023-01-13T21:21:43.887Z,5.89
2023-01-13T21:22:44.026Z,5.92
2023-01-13T21:23:44.048Z,5.93
2023-01-13T21:24:44.144Z,5.95
2023-01-13T21:25:44.207Z,5.95
2023-01-13T21:26:44.290Z,5.98
2023-01-13T21:27:45.216Z,5.98
2023-01-13T21:32:02.693Z,5.85
2023-01-13T21:33:04.785Z,5.82
2023-01-13T21:45:45.349Z,5.32
2023-01-13T21:55:22.367Z,5.07
2023-01-13T21:56:34.447Z,5.05
2023-01-13T22:14:58.265Z,5.01
2023-01-13T22:24:42.319Z,5.09
2023-01-13T22:45:52.250Z,5.27
2023-01-13T22:46:51.757Z,5.28
2023-01-13T23:12:17.974Z,5.43
2023-01-13T23:13:04.583Z,5.48
2023-01-13T23:14:13.357Z,5.50
2023-01-13T23:15:59.983Z,5.57
2023-01-13T23:16:14.382Z,5.66
2023-01-13T23:17:07.250Z,5.71
2023-01-13T23:22:24.336Z,5.71
2023-01-13T23:23:29.530Z,5.71
2023-01-13T23:34:10.911Z,5.63
2023-01-13T23:35:11.955Z,5.67
2023-01-13T23:36:12.033Z,5.70
2023-01-13T23:37:12.094Z,5.74
2023-01-13T23:38:12.251Z,5.82
2023-01-13T23:39:12.220Z,5.89
2023-01-13T23:40:12.315Z,5.92
2023-01-13T23:41:12.397Z,5.98
2023-01-13T23:42:12.492Z,6.03
2023-01-13T23:43:12.580Z,6.06
2023-01-13T23:44:12.657Z,6.10
2023-01-13T23:45:12.751Z,6.13
2023-01-13T23:46:12.872Z,6.18
2023-01-13T23:47:12.919Z,6.21
