createdAt,value
2019-03-20T00:00:34.391Z,10.67
2019-03-20T00:03:04.412Z,9.90
2019-03-20T00:05:33.775Z,12.27
2019-03-20T00:08:03.172Z,12.73
2019-03-20T00:10:32.499Z,12.87
2019-03-20T00:13:02.509Z,11.90
2019-03-20T00:15:31.869Z,17.50
2019-03-20T00:18:02.447Z,13.57
2019-03-20T00:20:31.850Z,12.47
2019-03-20T00:23:01.258Z,14.17
2019-03-20T00:25:30.671Z,13.37
2019-03-20T00:28:00.002Z,10.43
2019-03-20T00:30:29.327Z,11.53
2019-03-20T00:32:58.646Z,11.53
2019-03-20T00:35:27.980Z,11.50
2019-03-20T00:37:57.323Z,9.73
2019-03-20T00:40:26.703Z,7.40
2019-03-20T00:42:56.020Z,9.37
2019-03-20T00:45:25.371Z,7.37
2019-03-20T00:47:54.698Z,7.33
2019-03-20T00:50:24.031Z,7.30
2019-03-20T00:52:53.361Z,7.67
2019-03-20T00:55:22.776Z,13.50
2019-03-20T00:57:52.199Z,5.23
2019-03-20T01:00:25.590Z,11.47
2019-03-20T01:02:55.111Z,7.60
2019-03-20T01:05:24.429Z,9.63
2019-03-20T01:07:53.920Z,9.97
2019-03-20T01:10:26.784Z,9.27
2019-03-20T01:12:56.112Z,8.60
2019-03-20T01:15:25.434Z,10.33
2019-03-20T01:17:54.758Z,9.10
2019-03-20T01:20:24.551Z,7.77
2019-03-20T01:22:53.959Z,10.17
2019-03-20T01:25:23.364Z,6.23
2019-03-20T01:27:53.698Z,7.70
2019-03-20T01:30:36.570Z,9.10
2019-03-20T01:33:13.808Z,11.20
2019-03-20T01:35:44.329Z,7.33
2019-03-20T01:38:13.678Z,9.63
2019-03-20T01:40:43.006Z,12.67
2019-03-20T01:43:12.351Z,6.63
2019-03-20T01:45:41.727Z,10.07
2019-03-20T01:48:11.063Z,9.60
2019-03-20T01:50:40.425Z,13.03
2019-03-20T01:53:09.750Z,9.43
2019-03-20T01:55:39.086Z,14.60
2019-03-20T01:58:08.428Z,8.33
2019-03-20T02:00:38.103Z,8.57
2019-03-20T02:03:07.428Z,8.53
2019-03-20T02:05:36.814Z,8.03
2019-03-20T02:08:07.154Z,11.53
2019-03-20T02:10:36.523Z,9.70
2019-03-20T02:13:05.867Z,10.63
2019-03-20T02:15:39.086Z,10.20
2019-03-20T02:18:06.324Z,12.17
2019-03-20T02:20:35.677Z,14.43
2019-03-20T02:23:05.053Z,13.77
2019-03-20T02:25:34.435Z,12.47
2019-03-20T02:28:03.786Z,10.67
2019-03-20T02:30:33.330Z,11.70
2019-03-20T02:33:02.646Z,8.50
2019-03-20T02:35:32.035Z,8.43
2019-03-20T02:38:01.363Z,13.33
2019-03-20T02:40:30.706Z,10.60
2019-03-20T02:43:00.106Z,12.20
2019-03-20T02:45:29.521Z,12.03
2019-03-20T02:47:59.018Z,12.77
2019-03-20T02:50:28.424Z,14.23
2019-03-20T02:52:57.775Z,9.23
2019-03-20T02:55:27.205Z,11.80
2019-03-20T02:57:56.613Z,11.33
2019-03-20T03:00:25.939Z,18.57
2019-03-20T03:02:55.314Z,14.30
2019-03-20T03:05:24.660Z,17.10
2019-03-20T03:07:53.971Z,16.23
2019-03-20T03:10:23.316Z,13.90
2019-03-20T03:12:52.635Z,20.77
2019-03-20T03:15:21.965Z,18.77
2019-03-20T03:17:51.437Z,17.70
2019-03-20T03:20:20.779Z,19.50
2019-03-20T03:22:50.110Z,19.03
2019-03-20T03:25:19.450Z,18.37
2019-03-20T03:27:48.803Z,21.60
2019-03-20T03:30:18.903Z,20.87
2019-03-20T03:32:48.301Z,23.80
2019-03-20T03:35:19.431Z,21.13
2019-03-20T03:37:48.784Z,22.07
2019-03-20T03:40:19.481Z,18.70
2019-03-20T03:42:48.807Z,23.43
2019-03-20T03:45:18.201Z,23.67
2019-03-20T03:47:47.529Z,25.73
2019-03-20T03:50:16.848Z,22.80
2019-03-20T03:52:46.197Z,26.90
2019-03-20T03:55:15.777Z,26.97
2019-03-20T03:57:45.291Z,21.87
2019-03-20T04:00:18.439Z,26.07
2019-03-20T04:02:47.830Z,22.40
2019-03-20T04:05:17.163Z,25.50
2019-03-20T04:07:46.649Z,29.73
2019-03-20T04:10:17.180Z,25.10
2019-03-20T04:12:46.537Z,23.33
2019-03-20T04:15:16.938Z,27.67
2019-03-20T04:17:46.323Z,30.43
2019-03-20T04:20:17.796Z,30.20
2019-03-20T04:22:47.233Z,29.67
2019-03-20T04:25:16.719Z,29.47
2019-03-20T04:27:46.074Z,34.00
2019-03-20T04:30:16.467Z,30.53
2019-03-20T04:32:46.028Z,30.07
2019-03-20T04:35:16.097Z,34.83
2019-03-20T04:37:45.510Z,38.27
2019-03-20T04:40:16.059Z,34.77
2019-03-20T04:42:45.411Z,32.53
2019-03-20T04:45:15.443Z,40.13
2019-03-20T04:47:44.856Z,35.63
2019-03-20T04:50:15.126Z,37.33
2019-03-20T04:52:44.472Z,34.43
2019-03-20T04:55:13.883Z,39.80
2019-03-20T04:57:45.592Z,35.27
2019-03-20T05:00:23.793Z,36.33
2019-03-20T05:02:53.138Z,40.83
2019-03-20T05:05:22.467Z,45.33
2019-03-20T05:07:51.793Z,40.70
2019-03-20T05:10:21.235Z,39.93
2019-03-20T05:12:50.576Z,40.87
2019-03-20T05:15:19.895Z,56.00
2019-03-20T05:17:49.342Z,42.73
2019-03-20T05:20:19.793Z,45.63
2019-03-20T05:22:49.121Z,41.87
2019-03-20T05:25:18.469Z,45.30
2019-03-20T05:27:47.800Z,41.30
2019-03-20T05:30:17.330Z,47.33
2019-03-20T05:32:46.717Z,44.83
2019-03-20T05:35:16.047Z,42.93
2019-03-20T05:37:45.399Z,48.70
2019-03-20T05:40:17.012Z,49.43
2019-03-20T05:42:46.416Z,48.87
2019-03-20T05:45:21.429Z,87.87
2019-03-20T05:47:50.748Z,45.83
2019-03-20T05:50:20.083Z,48.17
2019-03-20T05:52:49.415Z,46.37
2019-03-20T05:55:18.895Z,52.20
2019-03-20T05:57:48.216Z,46.93
2019-03-20T06:00:20.323Z,51.50
2019-03-20T06:02:49.651Z,52.13
2019-03-20T06:05:19.053Z,42.47
2019-03-20T06:07:48.389Z,40.93
2019-03-20T06:10:18.704Z,43.90
2019-03-20T06:12:48.035Z,30.83
2019-03-20T06:15:17.364Z,41.20
2019-03-20T06:17:47.071Z,35.40
2019-03-20T06:20:16.681Z,35.67
2019-03-20T06:22:46.056Z,37.80
2019-03-20T06:25:16.343Z,42.17
2019-03-20T06:27:45.785Z,36.93
2019-03-20T06:30:19.928Z,39.63
2019-03-20T06:32:49.280Z,32.77
2019-03-20T06:35:18.621Z,33.50
2019-03-20T06:37:47.987Z,31.73
2019-03-20T06:40:17.954Z,33.10
2019-03-20T06:42:47.490Z,30.73
2019-03-20T06:45:21.321Z,37.10
2019-03-20T06:47:50.720Z,31.03
2019-03-20T06:50:22.466Z,33.67
2019-03-20T06:52:51.800Z,39.13
2019-03-20T06:55:21.146Z,37.63
2019-03-20T06:57:50.472Z,44.77
2019-03-20T07:00:25.676Z,42.67
2019-03-20T07:02:55.411Z,53.17
2019-03-20T07:05:36.863Z,43.37
2019-03-20T07:08:07.438Z,41.93
2019-03-20T07:11:06.127Z,49.87
2019-03-20T07:13:35.470Z,48.60
2019-03-20T07:16:25.660Z,43.40
2019-03-20T07:18:55.022Z,48.37
2019-03-20T07:21:24.408Z,47.70
2019-03-20T07:23:53.735Z,47.73
2019-03-20T07:26:23.064Z,50.17
2019-03-20T07:28:52.379Z,47.70
2019-03-20T07:31:21.730Z,48.83
2019-03-20T07:33:51.134Z,51.43
2019-03-20T07:36:20.549Z,46.47
2019-03-20T07:38:49.909Z,49.77
2019-03-20T07:41:19.290Z,51.13
2019-03-20T07:43:48.683Z,54.03
2019-03-20T07:46:18.018Z,50.80
2019-03-20T07:48:47.348Z,47.53
2019-03-20T07:51:16.669Z,49.60
2019-03-20T07:53:46.024Z,51.13
2019-03-20T07:56:16.416Z,44.53
2019-03-20T07:58:45.750Z,50.63
2019-03-20T08:01:15.095Z,44.93
2019-03-20T08:03:44.494Z,46.23
2019-03-20T08:06:13.836Z,49.27
2019-03-20T08:08:43.221Z,47.63
2019-03-20T08:11:12.556Z,48.07
2019-03-20T08:13:41.888Z,48.07
2019-03-20T08:16:11.211Z,45.97
2019-03-20T08:18:40.543Z,46.87
2019-03-20T08:21:09.859Z,45.20
2019-03-20T08:23:39.208Z,44.03
2019-03-20T08:26:08.599Z,47.97
2019-03-20T08:28:37.936Z,43.10
2019-03-20T08:31:07.251Z,50.43
2019-03-20T08:33:36.584Z,44.87
2019-03-20T08:36:05.927Z,47.60
2019-03-20T08:38:35.271Z,45.97
2019-03-20T08:41:04.588Z,43.27
2019-03-20T08:43:33.915Z,51.17
2019-03-20T08:46:03.235Z,42.07
2019-03-20T08:48:32.589Z,43.93
2019-03-20T08:51:01.971Z,42.07
2019-03-20T08:53:32.457Z,43.13
2019-03-20T08:56:01.780Z,46.77
2019-03-20T08:58:31.119Z,47.73
2019-03-20T09:01:00.466Z,45.47
2019-03-20T09:03:29.797Z,43.60
2019-03-20T09:05:59.134Z,44.87
2019-03-20T09:08:29.906Z,42.37
2019-03-20T09:10:59.484Z,46.47
2019-03-20T09:13:29.880Z,41.97
2019-03-20T09:15:59.205Z,44.90
2019-03-20T09:18:28.631Z,43.43
2019-03-20T09:20:57.977Z,43.60
2019-03-20T09:23:27.338Z,46.83
2019-03-20T09:25:56.666Z,42.67
2019-03-20T09:28:26.001Z,42.20
2019-03-20T09:30:55.352Z,42.33
2019-03-20T09:33:24.673Z,56.00
2019-03-20T09:35:54.013Z,41.90
2019-03-20T09:38:23.336Z,42.47
2019-03-20T09:40:52.686Z,47.77
2019-03-20T09:43:22.034Z,42.53
2019-03-20T09:45:51.381Z,42.37
2019-03-20T09:48:20.713Z,40.10
2019-03-20T09:50:50.052Z,42.13
2019-03-20T09:53:19.366Z,40.80
2019-03-20T09:55:48.718Z,46.37
2019-03-20T09:58:18.067Z,46.50
2019-03-20T10:00:47.404Z,44.07
2019-03-20T10:03:16.746Z,43.17
2019-03-20T10:05:46.084Z,44.07
2019-03-20T10:08:15.408Z,40.53
2019-03-20T10:10:44.841Z,45.40
2019-03-20T10:13:15.267Z,43.67
2019-03-20T10:15:44.682Z,44.50
2019-03-20T10:18:14.011Z,43.83
2019-03-20T10:20:43.334Z,46.07
2019-03-20T10:23:12.661Z,46.87
2019-03-20T10:25:44.840Z,41.67
2019-03-20T10:28:13.028Z,41.70
2019-03-20T10:30:42.368Z,42.50
2019-03-20T10:33:11.716Z,43.33
2019-03-20T10:35:49.934Z,44.97
2019-03-20T10:38:12.164Z,49.33
2019-03-20T10:40:41.560Z,43.40
2019-03-20T10:43:10.894Z,45.33
2019-03-20T10:45:40.221Z,45.73
2019-03-20T10:48:09.551Z,43.13
2019-03-20T10:50:38.908Z,41.80
2019-03-20T10:53:08.246Z,48.27
2019-03-20T10:55:37.597Z,43.80
2019-03-20T10:58:06.981Z,43.00
2019-03-20T11:00:36.373Z,41.97
2019-03-20T11:03:05.788Z,41.13
2019-03-20T11:05:35.108Z,42.30
2019-03-20T11:08:04.691Z,43.37
2019-03-20T11:10:34.087Z,43.73
2019-03-20T11:13:03.435Z,41.70
2019-03-20T11:15:32.845Z,39.70
2019-03-20T11:18:02.256Z,42.57
2019-03-20T11:20:31.652Z,47.23
2019-03-20T11:23:00.980Z,41.53
2019-03-20T11:25:30.303Z,46.70
2019-03-20T11:27:59.641Z,50.30
2019-03-20T11:30:30.979Z,45.07
2019-03-20T11:33:00.375Z,47.60
2019-03-20T11:35:29.699Z,53.33
2019-03-20T11:37:59.119Z,46.43
2019-03-20T11:40:35.515Z,46.33
2019-03-20T11:43:05.220Z,54.23
2019-03-20T11:45:34.565Z,51.83
2019-03-20T11:48:05.437Z,45.13
2019-03-20T11:50:38.875Z,43.87
2019-03-20T11:53:09.047Z,46.67
2019-03-20T11:55:38.738Z,45.50
2019-03-20T11:58:08.503Z,44.37
2019-03-20T12:00:37.894Z,45.20
2019-03-20T12:03:07.231Z,54.47
2019-03-20T12:05:36.555Z,65.60
2019-03-20T12:08:07.515Z,50.43
2019-03-20T12:10:36.844Z,80.13
2019-03-20T12:13:07.720Z,86.80
2019-03-20T12:15:37.047Z,61.67
2019-03-20T12:18:06.388Z,135.00
2019-03-20T12:20:35.715Z,82.50
2019-03-20T12:23:05.043Z,56.17
2019-03-20T12:25:36.780Z,74.33
2019-03-20T12:28:06.119Z,166.30
2019-03-20T12:30:37.651Z,51.47
2019-03-20T12:33:06.989Z,51.07
2019-03-20T12:35:40.826Z,71.77
2019-03-20T12:38:14.871Z,49.20
2019-03-20T12:40:41.319Z,51.63
2019-03-20T12:43:10.684Z,50.97
2019-03-20T12:45:40.456Z,49.17
2019-03-20T12:48:11.440Z,49.33
2019-03-20T12:50:40.943Z,46.63
2019-03-20T12:53:20.200Z,46.77
2019-03-20T12:55:49.674Z,52.77
2019-03-20T12:58:19.107Z,49.53
2019-03-20T13:03:16.982Z,48.13
2019-03-20T13:05:46.383Z,49.90
2019-03-20T13:08:15.707Z,51.10
2019-03-20T13:10:45.094Z,44.80
2019-03-20T13:13:14.499Z,52.40
2019-03-20T13:15:43.969Z,51.93
2019-03-20T13:18:13.287Z,49.53
2019-03-20T13:20:42.635Z,84.00
2019-03-20T13:23:14.992Z,65.63
2019-03-20T13:25:44.336Z,44.97
2019-03-20T13:28:13.696Z,53.67
2019-03-20T13:30:48.961Z,50.87
2019-03-20T13:33:25.758Z,48.27
2019-03-20T13:35:49.611Z,48.30
2019-03-20T13:38:18.966Z,46.60
2019-03-20T13:40:48.331Z,53.07
2019-03-20T13:43:17.715Z,45.83
2019-03-20T13:45:47.048Z,47.23
2019-03-20T13:48:16.374Z,44.93
2019-03-20T13:50:45.710Z,47.57
2019-03-20T13:53:15.438Z,47.43
2019-03-20T13:55:45.071Z,44.33
2019-03-20T13:58:14.391Z,45.03
2019-03-20T14:00:43.723Z,43.40
2019-03-20T14:03:13.088Z,47.13
2019-03-20T14:05:42.479Z,43.30
2019-03-20T14:08:11.808Z,46.87
2019-03-20T14:10:50.311Z,42.00
2019-03-20T14:13:12.160Z,42.83
2019-03-20T14:15:41.508Z,68.97
2019-03-20T14:18:10.844Z,65.57
2019-03-20T14:20:41.147Z,48.53
2019-03-20T14:23:10.487Z,46.53
2019-03-20T14:25:39.901Z,63.47
2019-03-20T14:28:09.231Z,61.10
2019-03-20T14:30:38.577Z,47.30
2019-03-20T14:33:07.963Z,50.90
2019-03-20T14:35:37.350Z,51.73
2019-03-20T14:38:06.688Z,51.30
2019-03-20T14:40:36.969Z,52.47
2019-03-20T14:43:07.372Z,53.23
2019-03-20T14:45:36.751Z,44.77
2019-03-20T14:48:06.097Z,50.40
2019-03-20T14:50:36.631Z,47.17
2019-03-20T14:53:06.121Z,46.30
2019-03-20T14:55:35.512Z,53.43
2019-03-20T14:58:05.088Z,54.80
2019-03-20T15:00:34.431Z,50.80
2019-03-20T15:03:03.772Z,54.47
2019-03-20T15:05:33.259Z,56.77
2019-03-20T15:08:02.675Z,49.97
2019-03-20T15:10:32.963Z,52.50
2019-03-20T15:13:02.303Z,60.07
2019-03-20T15:15:53.327Z,53.57
2019-03-20T15:18:22.675Z,51.93
2019-03-20T15:20:52.047Z,53.70
2019-03-20T15:23:21.403Z,56.87
2019-03-20T15:25:50.738Z,54.70
2019-03-20T15:28:20.139Z,56.83
2019-03-20T15:30:49.464Z,52.33
2019-03-20T15:33:18.799Z,58.20
2019-03-20T15:35:48.131Z,59.73
2019-03-20T15:38:17.463Z,60.60
2019-03-20T15:40:55.866Z,64.47
2019-03-20T15:43:18.005Z,57.17
2019-03-20T15:45:47.382Z,62.67
2019-03-20T15:48:16.719Z,59.00
2019-03-20T15:50:46.146Z,65.13
2019-03-20T15:53:15.515Z,58.70
2019-03-20T15:55:44.875Z,69.70
2019-03-20T15:58:14.262Z,62.40
2019-03-20T16:00:43.591Z,63.47
2019-03-20T16:03:15.873Z,154.37
2019-03-20T16:05:45.199Z,77.63
2019-03-20T16:08:14.543Z,81.43
2019-03-20T16:10:43.873Z,121.50
2019-03-20T16:13:13.220Z,77.77
2019-03-20T16:15:42.684Z,66.10
2019-03-20T16:18:12.012Z,59.80
2019-03-20T16:20:41.355Z,60.57
2019-03-20T16:23:10.768Z,58.20
2019-03-20T16:25:40.090Z,65.30
2019-03-20T16:28:09.414Z,60.70
2019-03-20T16:30:38.755Z,62.50
2019-03-20T16:33:08.100Z,56.40
2019-03-20T16:35:37.435Z,59.50
2019-03-20T16:38:07.171Z,63.30
2019-03-20T16:40:36.950Z,62.53
2019-03-20T16:43:06.335Z,60.67
2019-03-20T16:45:36.807Z,64.23
2019-03-20T16:48:06.505Z,70.47
2019-03-20T16:50:35.844Z,71.53
2019-03-20T16:53:05.308Z,63.13
2019-03-20T16:55:34.715Z,70.47
2019-03-20T16:58:04.048Z,66.20
2019-03-20T17:00:33.936Z,65.83
2019-03-20T17:03:03.276Z,66.73
2019-03-20T17:05:32.607Z,64.27
2019-03-20T17:08:02.108Z,64.57
2019-03-20T17:10:44.584Z,65.73
2019-03-20T17:13:26.588Z,72.00
2019-03-20T17:15:55.927Z,73.43
2019-03-20T17:18:27.244Z,98.17
2019-03-20T17:20:57.895Z,74.73
2019-03-20T17:23:27.511Z,77.67
2019-03-20T17:25:56.838Z,79.97
2019-03-20T17:28:26.222Z,68.93
2019-03-20T17:30:55.550Z,65.20
2019-03-20T17:33:24.890Z,75.37
2019-03-20T17:35:54.280Z,87.83
2019-03-20T17:38:23.775Z,101.83
2019-03-20T17:40:53.115Z,77.97
2019-03-20T17:43:22.458Z,70.20
2019-03-20T17:45:51.968Z,77.27
2019-03-20T17:48:21.312Z,75.10
2019-03-20T17:50:50.684Z,77.33
2019-03-20T17:53:20.012Z,70.27
2019-03-20T17:55:49.357Z,73.30
2019-03-20T17:58:18.697Z,72.70
2019-03-20T18:00:49.874Z,78.07
2019-03-20T18:03:19.197Z,74.80
2019-03-20T18:05:48.535Z,77.03
2019-03-20T18:08:17.879Z,80.77
2019-03-20T18:10:47.217Z,79.90
2019-03-20T18:13:16.557Z,81.17
2019-03-20T18:15:45.940Z,86.53
2019-03-20T18:18:15.336Z,81.33
2019-03-20T18:20:44.672Z,84.17
2019-03-20T18:23:14.497Z,79.60
2019-03-20T18:25:44.130Z,81.47
2019-03-20T18:28:13.487Z,78.63
2019-03-20T18:30:43.752Z,80.07
2019-03-20T18:33:13.103Z,83.57
2019-03-20T18:35:42.607Z,84.20
2019-03-20T18:38:11.939Z,85.33
2019-03-20T18:40:41.702Z,85.07
2019-03-20T18:43:11.516Z,83.57
2019-03-20T18:45:40.835Z,86.73
2019-03-20T18:48:10.522Z,87.43
2019-03-20T18:50:40.383Z,92.40
2019-03-20T18:53:09.713Z,84.00
2019-03-20T18:55:39.174Z,85.40
2019-03-20T18:58:08.510Z,85.00
2019-03-20T19:00:38.126Z,84.93
2019-03-20T19:03:16.215Z,88.60
2019-03-20T19:05:58.070Z,88.50
2019-03-20T19:08:27.864Z,86.20
2019-03-20T19:10:57.426Z,87.80
2019-03-20T19:13:26.899Z,91.27
2019-03-20T19:15:56.361Z,91.97
2019-03-20T19:18:26.134Z,88.20
2019-03-20T19:20:55.456Z,87.93
2019-03-20T19:23:24.904Z,86.20
2019-03-20T19:25:54.367Z,86.00
2019-03-20T19:28:23.696Z,82.30
2019-03-20T19:30:53.041Z,84.13
2019-03-20T19:33:34.280Z,90.97
2019-03-20T19:36:03.773Z,99.80
2019-03-20T19:38:35.115Z,131.20
2019-03-20T19:41:04.176Z,146.90
2019-03-20T19:43:33.503Z,96.50
2019-03-20T19:46:02.831Z,107.87
2019-03-20T19:48:32.206Z,106.00
2019-03-20T19:51:01.539Z,89.47
2019-03-20T19:53:31.084Z,91.20
2019-03-20T19:56:00.458Z,93.83
2019-03-20T19:58:29.788Z,92.27
2019-03-20T20:00:59.107Z,109.00
2019-03-20T20:03:28.611Z,89.10
2019-03-20T20:05:57.927Z,99.90
2019-03-20T20:08:27.403Z,101.97
2019-03-20T20:10:56.728Z,102.40
2019-03-20T20:13:26.051Z,100.83
2019-03-20T20:15:55.384Z,98.33
2019-03-20T20:18:24.720Z,100.33
2019-03-20T20:20:54.153Z,96.37
2019-03-20T20:23:23.531Z,104.83
2019-03-20T20:25:52.868Z,104.57
2019-03-20T20:28:22.194Z,103.30
2019-03-20T20:30:51.576Z,104.60
2019-03-20T20:33:20.967Z,98.80
2019-03-20T20:35:51.451Z,94.33
2019-03-20T20:38:20.765Z,97.47
2019-03-20T20:40:50.100Z,100.23
2019-03-20T20:43:19.465Z,99.43
2019-03-20T20:45:48.824Z,94.83
2019-03-20T20:48:18.227Z,97.13
2019-03-20T20:50:47.559Z,96.97
2019-03-20T20:53:16.885Z,99.30
2019-03-20T20:55:46.267Z,114.60
2019-03-20T20:58:15.592Z,106.90
2019-03-20T21:00:44.959Z,101.37
2019-03-20T21:03:15.605Z,99.90
2019-03-20T21:05:45.232Z,99.97
2019-03-20T21:08:17.615Z,106.87
2019-03-20T21:10:46.992Z,106.50
2019-03-20T21:13:16.650Z,106.43
2019-03-20T21:15:46.992Z,105.77
2019-03-20T21:18:39.184Z,106.47
2019-03-20T21:21:08.836Z,103.83
2019-03-20T21:23:41.571Z,104.37
2019-03-20T21:26:16.960Z,99.93
2019-03-20T21:29:12.188Z,102.60
2019-03-20T21:31:44.935Z,103.77
2019-03-20T21:34:32.334Z,99.10
2019-03-20T21:37:10.543Z,96.37
2019-03-20T21:39:39.913Z,106.80
2019-03-20T21:42:24.646Z,100.07
2019-03-20T21:45:17.814Z,107.70
2019-03-20T21:47:48.127Z,101.53
2019-03-20T21:50:26.212Z,101.70
2019-03-20T21:52:55.572Z,104.17
2019-03-20T21:56:01.387Z,105.03
2019-03-20T21:58:33.796Z,108.57
2019-03-20T22:01:24.019Z,106.83
2019-03-20T22:03:53.355Z,110.63
2019-03-20T22:06:43.958Z,109.53
2019-03-20T22:09:15.522Z,99.50
2019-03-20T22:12:16.667Z,100.87
2019-03-20T22:14:49.151Z,101.10
2019-03-20T22:17:49.882Z,113.27
2019-03-20T22:20:25.703Z,112.13
2019-03-20T22:23:13.321Z,108.77
2019-03-20T22:25:48.415Z,104.30
2019-03-20T22:28:43.376Z,111.47
2019-03-20T22:31:12.700Z,113.47
2019-03-20T22:34:18.578Z,114.13
2019-03-20T22:36:47.910Z,112.93
2019-03-20T22:39:23.107Z,117.60
2019-03-20T22:42:13.166Z,110.10
2019-03-20T22:44:48.419Z,111.27
2019-03-20T22:47:54.303Z,116.40
2019-03-20T22:50:29.376Z,113.57
2019-03-20T22:53:13.768Z,113.97
2019-03-20T22:55:55.245Z,117.07
2019-03-20T22:58:44.550Z,115.53
2019-03-20T23:01:20.723Z,108.97
2019-03-20T23:03:55.872Z,116.67
2019-03-20T23:06:25.299Z,118.23
2019-03-20T23:08:54.720Z,116.37
2019-03-20T23:11:24.127Z,116.77
2019-03-20T23:13:53.455Z,111.87
2019-03-20T23:16:23.809Z,113.57
2019-03-20T23:18:53.180Z,111.90
2019-03-20T23:21:22.579Z,121.33
2019-03-20T23:23:51.910Z,111.97
2019-03-20T23:26:21.285Z,114.67
2019-03-20T23:28:50.663Z,115.23
2019-03-20T23:31:19.983Z,116.23
2019-03-20T23:33:49.311Z,115.07
2019-03-20T23:36:18.644Z,119.33
2019-03-20T23:38:47.971Z,120.37
2019-03-20T23:41:17.299Z,117.87
2019-03-20T23:43:52.903Z,114.47
2019-03-20T23:46:17.704Z,115.93
2019-03-20T23:48:56.602Z,117.73
2019-03-20T23:51:28.295Z,115.63
2019-03-20T23:53:58.255Z,117.57
2019-03-20T23:56:30.599Z,117.70
2019-03-20T23:58:59.918Z,119.23
