createdAt,value
2022-08-05T00:01:35.459Z,95018.28
2022-08-05T00:09:13.151Z,95023.16
2022-08-05T00:11:49.133Z,95019.94
2022-08-05T00:14:20.219Z,95022.34
2022-08-05T00:16:52.773Z,95013.50
2022-08-05T00:19:23.457Z,95021.28
2022-08-05T00:21:53.886Z,95014.09
2022-08-05T00:24:24.570Z,95005.78
2022-08-05T00:32:12.499Z,95008.44
2022-08-05T00:35:03.982Z,95006.03
2022-08-05T00:37:50.737Z,95002.28
2022-08-05T00:40:27.149Z,95002.25
2022-08-05T00:42:57.415Z,95002.22
2022-08-05T00:45:38.380Z,95001.09
2022-08-05T00:54:28.114Z,95003.28
2022-08-05T00:56:57.549Z,95000.88
2022-08-05T00:59:24.837Z,95003.00
2022-08-05T01:01:52.225Z,95000.59
2022-08-05T01:04:20.233Z,95003.59
2022-08-05T01:06:54.969Z,95000.91
2022-08-05T01:09:22.650Z,95005.50
2022-08-05T01:16:53.001Z,95003.94
2022-08-05T01:19:57.058Z,95002.84
2022-08-05T01:22:31.774Z,95003.41
2022-08-05T01:25:39.933Z,95000.47
2022-08-05T01:28:24.174Z,95002.91
2022-08-05T01:30:55.276Z,95003.19
2022-08-05T01:37:00.624Z,95000.47
2022-08-05T01:39:45.637Z,95010.34
2022-08-05T01:42:19.364Z,95013.28
2022-08-05T01:44:54.177Z,95011.66
2022-08-05T01:47:24.377Z,95010.38
2022-08-05T01:50:15.149Z,95011.72
2022-08-05T01:52:49.962Z,95005.31
2022-08-05T02:00:29.977Z,95006.91
2022-08-05T02:03:03.553Z,95008.25
2022-08-05T02:05:35.854Z,95010.63
2022-08-05T02:08:05.096Z,95012.25
2022-08-05T02:10:38.313Z,95005.56
2022-08-05T02:13:16.125Z,95010.13
2022-08-05T02:15:47.578Z,95001.28
2022-08-05T02:22:58.419Z,94993.84
2022-08-05T02:25:33.114Z,94994.09
2022-08-05T02:28:02.513Z,94983.16
2022-08-05T02:30:51.769Z,94996.50
2022-08-05T02:33:24.664Z,94990.63
2022-08-05T02:36:06.439Z,94997.00
2022-08-05T02:38:37.450Z,94990.59
2022-08-05T02:46:08.685Z,95003.97
2022-08-05T02:48:45.173Z,95002.09
2022-08-05T02:51:16.991Z,95004.53
2022-08-05T02:53:45.966Z,95007.19
2022-08-05T02:56:16.001Z,95014.94
2022-08-05T02:58:51.418Z,95009.84
2022-08-05T03:01:25.133Z,95012.25
2022-08-05T03:08:59.253Z,95024.50
2022-08-05T03:11:55.599Z,95022.63
2022-08-05T03:14:15.736Z,95011.13
2022-08-05T03:16:43.193Z,95018.34
2022-08-05T03:19:16.995Z,95016.75
2022-08-05T03:21:49.396Z,95024.81
2022-08-05T03:24:29.255Z,95020.28
2022-08-05T03:32:08.917Z,95011.91
2022-08-05T03:34:36.976Z,95018.06
2022-08-05T03:37:05.700Z,95009.78
2022-08-05T03:39:38.164Z,95003.59
2022-08-05T03:42:20.749Z,95008.13
2022-08-05T03:44:48.268Z,95016.91
2022-08-05T03:47:16.475Z,95017.13
2022-08-05T03:55:00.424Z,95015.63
2022-08-05T03:57:42.357Z,95010.81
2022-08-05T04:00:15.495Z,95010.50
2022-08-05T04:02:51.983Z,95015.03
2022-08-05T04:05:33.659Z,95012.38
2022-08-05T04:08:03.539Z,95015.56
2022-08-05T04:14:39.627Z,95014.38
2022-08-05T04:17:09.307Z,95011.75
2022-08-05T04:19:42.917Z,95011.00
2022-08-05T04:22:12.936Z,95009.97
2022-08-05T04:24:52.910Z,95015.06
2022-08-05T04:27:33.282Z,95014.78
2022-08-05T04:30:10.282Z,95012.44
2022-08-05T04:38:02.933Z,95014.09
2022-08-05T04:40:29.666Z,95018.69
2022-08-05T04:42:57.156Z,95017.59
2022-08-05T04:45:48.310Z,95022.69
2022-08-05T04:48:18.631Z,95019.19
2022-08-05T04:51:01.844Z,95014.63
2022-08-05T04:56:34.897Z,95013.81
2022-08-05T04:59:22.177Z,95013.56
2022-08-05T05:02:34.979Z,95014.84
2022-08-05T05:04:43.906Z,95007.88
2022-08-05T05:07:11.866Z,95003.00
2022-08-05T05:09:43.556Z,95008.31
2022-08-05T05:18:01.065Z,95005.38
2022-08-05T05:20:29.019Z,95004.75
2022-08-05T05:22:56.668Z,94999.88
2022-08-05T05:25:33.028Z,94993.59
2022-08-05T05:28:08.466Z,94992.06
2022-08-05T05:30:36.832Z,94996.25
2022-08-05T05:33:16.134Z,94997.72
2022-08-05T05:40:51.443Z,95003.34
2022-08-05T05:43:27.712Z,94999.75
2022-08-05T05:46:12.233Z,94992.69
2022-08-05T05:48:44.407Z,95002.91
2022-08-05T05:51:15.610Z,95008.38
2022-08-05T05:53:54.010Z,95005.25
2022-08-05T05:56:32.289Z,95011.03
2022-08-05T06:04:02.006Z,95009.81
2022-08-05T06:06:33.174Z,95007.31
2022-08-05T06:09:03.884Z,95008.16
2022-08-05T06:11:31.850Z,95011.34
2022-08-05T06:14:00.375Z,95012.50
2022-08-05T06:16:36.687Z,95017.63
2022-08-05T06:19:07.562Z,95013.81
2022-08-05T06:26:40.090Z,95013.50
2022-08-05T06:29:42.948Z,95013.88
2022-08-05T06:32:25.412Z,95011.09
2022-08-05T06:34:56.242Z,95008.88
2022-08-05T06:37:55.818Z,95010.97
2022-08-05T06:40:14.093Z,95011.59
2022-08-05T06:46:04.066Z,95010.59
2022-08-05T06:48:52.647Z,95003.53
2022-08-05T06:51:29.955Z,95004.81
2022-08-05T06:53:58.753Z,95002.06
2022-08-05T06:56:27.141Z,95001.38
2022-08-05T06:58:54.979Z,95000.38
2022-08-05T07:01:23.608Z,94991.69
2022-08-05T07:08:59.051Z,95006.44
2022-08-05T07:11:28.246Z,95000.19
2022-08-05T07:14:20.298Z,94996.75
2022-08-05T07:17:59.468Z,95004.28
2022-08-05T07:20:31.744Z,94999.94
2022-08-05T07:22:35.527Z,95006.56
2022-08-05T07:30:24.543Z,95003.16
2022-08-05T07:32:55.727Z,94998.06
2022-08-05T07:36:03.791Z,94995.47
2022-08-05T07:38:31.977Z,94998.66
2022-08-05T07:41:04.526Z,94998.69
2022-08-05T07:43:47.558Z,94997.06
2022-08-05T07:51:36.901Z,94996.63
2022-08-05T07:54:09.536Z,94995.66
2022-08-05T07:57:00.542Z,94993.56
2022-08-05T07:59:39.076Z,94997.97
2022-08-05T08:02:10.625Z,94996.38
2022-08-05T08:04:45.013Z,94988.28
2022-08-05T08:09:54.841Z,94990.56
2022-08-05T08:12:35.057Z,94990.75
2022-08-05T08:15:15.658Z,94992.50
2022-08-05T08:17:49.654Z,94991.53
2022-08-05T08:20:43.394Z,94995.72
2022-08-05T08:23:11.665Z,94996.38
2022-08-05T08:25:59.795Z,94993.22
2022-08-05T08:33:37.776Z,94988.28
2022-08-05T08:36:37.411Z,94985.63
2022-08-05T08:38:55.462Z,94975.34
2022-08-05T08:41:26.370Z,94980.94
2022-08-05T08:45:24.310Z,94979.72
2022-08-05T08:47:03.544Z,94979.06
2022-08-05T08:54:53.794Z,94965.59
2022-08-05T08:57:22.653Z,94972.31
2022-08-05T08:59:50.613Z,94974.38
2022-08-05T09:02:20.834Z,94974.44
2022-08-05T09:05:16.371Z,94969.44
2022-08-05T09:07:40.083Z,94962.44
2022-08-05T09:15:45.345Z,94955.03
2022-08-05T09:18:13.454Z,94951.59
2022-08-05T09:20:43.818Z,94942.13
2022-08-05T09:23:19.518Z,94936.75
2022-08-05T09:26:01.308Z,94933.97
2022-08-05T09:28:34.521Z,94930.06
2022-08-05T09:31:18.246Z,94927.47
2022-08-05T09:38:29.421Z,94926.38
2022-08-05T09:41:04.037Z,94927.25
2022-08-05T09:43:40.588Z,94917.59
2022-08-05T09:46:27.744Z,94933.56
2022-08-05T09:49:08.416Z,94915.31
2022-08-05T09:51:44.777Z,94920.06
2022-08-05T09:54:31.318Z,94922.72
2022-08-05T10:01:15.015Z,94916.22
2022-08-05T10:03:59.055Z,94915.28
2022-08-05T10:06:27.687Z,94909.81
2022-08-05T10:08:56.062Z,94907.47
2022-08-05T10:11:31.017Z,94899.56
2022-08-05T10:14:21.142Z,94894.56
2022-08-05T10:16:53.489Z,94894.53
2022-08-05T10:23:59.512Z,94891.19
2022-08-05T10:26:32.286Z,94887.72
2022-08-05T10:29:02.013Z,94890.00
2022-08-05T10:32:53.684Z,94886.53
2022-08-05T10:34:17.423Z,94884.59
2022-08-05T10:36:45.467Z,94876.31
2022-08-05T10:39:24.641Z,94877.88
2022-08-05T10:44:54.421Z,94876.72
2022-08-05T10:47:32.562Z,94873.97
2022-08-05T10:50:36.261Z,94875.94
2022-08-05T10:52:58.650Z,94870.78
2022-08-05T10:55:27.609Z,94873.91
2022-08-05T10:58:15.693Z,94871.81
2022-08-05T11:00:55.374Z,94870.28
2022-08-05T11:06:15.673Z,94865.81
2022-08-05T11:09:32.090Z,94866.69
2022-08-05T11:12:41.889Z,94869.97
2022-08-05T11:15:20.263Z,94860.34
2022-08-05T11:17:59.014Z,94859.81
2022-08-05T11:20:43.992Z,94866.50
2022-08-05T11:28:44.849Z,94865.03
2022-08-05T11:31:57.342Z,94861.44
2022-08-05T11:34:08.298Z,94857.03
2022-08-05T11:36:47.128Z,94864.84
2022-08-05T11:39:50.169Z,94850.72
2022-08-05T11:42:28.365Z,94847.38
2022-08-05T11:50:00.405Z,94843.84
2022-08-05T11:52:31.377Z,94837.88
2022-08-05T11:54:59.341Z,94848.06
2022-08-05T11:58:08.557Z,94844.69
2022-08-05T12:00:28.692Z,94853.69
2022-08-05T12:02:56.687Z,94855.81
2022-08-05T12:05:29.051Z,94833.44
2022-08-05T12:10:49.634Z,94839.31
2022-08-05T12:13:49.056Z,94837.41
2022-08-05T12:16:15.421Z,94840.16
2022-08-05T12:18:52.338Z,94829.50
2022-08-05T12:21:24.118Z,94823.47
2022-08-05T12:24:00.115Z,94832.88
2022-08-05T12:34:20.547Z,94826.38
2022-08-05T12:36:51.441Z,94820.75
2022-08-05T12:39:19.637Z,94826.53
2022-08-05T12:41:47.549Z,94821.16
2022-08-05T12:44:28.512Z,94815.25
2022-08-05T12:47:01.768Z,94812.44
2022-08-05T12:50:03.897Z,94816.41
2022-08-05T12:57:24.959Z,94801.09
2022-08-05T13:02:01.239Z,94793.97
2022-08-05T13:02:42.239Z,94794.47
2022-08-05T13:05:15.054Z,94787.75
2022-08-05T13:07:59.498Z,94786.34
2022-08-05T13:10:32.593Z,94788.75
2022-08-05T13:15:57.023Z,94784.66
2022-08-05T13:18:24.884Z,94773.66
2022-08-05T13:20:52.539Z,94777.75
2022-08-05T13:23:22.636Z,94774.19
2022-08-05T13:25:58.899Z,94774.13
2022-08-05T13:28:27.667Z,94772.09
2022-08-05T13:30:55.287Z,94769.03
2022-08-05T13:38:34.235Z,94770.34
2022-08-05T13:41:06.095Z,94766.66
2022-08-05T13:43:44.188Z,94758.34
2022-08-05T13:46:35.739Z,94760.97
2022-08-05T13:49:10.272Z,94764.22
2022-08-05T13:51:40.921Z,94761.00
2022-08-05T13:57:00.738Z,94764.31
2022-08-05T13:59:30.738Z,94762.50
2022-08-05T14:02:00.349Z,94753.72
2022-08-05T14:04:50.429Z,94755.13
2022-08-05T14:07:26.041Z,94747.19
2022-08-05T14:10:09.779Z,94752.44
2022-08-05T14:12:39.198Z,94749.31
2022-08-05T14:20:11.894Z,94748.63
2022-08-05T14:22:49.983Z,94736.16
2022-08-05T14:25:22.219Z,94736.16
2022-08-05T14:27:50.417Z,94726.16
2022-08-05T14:30:20.500Z,94734.06
2022-08-05T14:32:49.258Z,94731.69
2022-08-05T14:35:20.711Z,94723.31
2022-08-05T14:42:42.669Z,94727.88
2022-08-05T14:45:11.135Z,94720.72
2022-08-05T14:48:03.858Z,94727.81
2022-08-05T14:50:26.301Z,94720.56
2022-08-05T14:52:58.501Z,94724.59
2022-08-05T14:55:28.606Z,94727.75
2022-08-05T14:58:11.372Z,94713.22
2022-08-05T15:03:25.128Z,94716.34
2022-08-05T15:06:13.502Z,94712.16
2022-08-05T15:08:58.720Z,94713.47
2022-08-05T15:11:53.200Z,94712.06
2022-08-05T15:14:20.297Z,94714.16
2022-08-05T15:17:04.058Z,94709.19
2022-08-05T15:24:36.412Z,94703.44
2022-08-05T15:27:08.961Z,94700.16
2022-08-05T15:29:42.155Z,94696.53
2022-08-05T15:32:09.843Z,94699.91
2022-08-05T15:34:37.463Z,94688.19
2022-08-05T15:37:06.939Z,94685.72
2022-08-05T15:41:03.538Z,94690.69
2022-08-05T15:47:17.115Z,94685.84
2022-08-05T15:49:56.696Z,94680.34
2022-08-05T15:52:51.549Z,94677.75
2022-08-05T15:55:16.191Z,94672.91
2022-08-05T15:57:44.996Z,94674.75
2022-08-05T16:00:16.845Z,94682.94
2022-08-05T16:06:22.805Z,94674.78
2022-08-05T16:08:53.797Z,94679.09
2022-08-05T16:11:42.851Z,94679.53
2022-08-05T16:14:17.449Z,94674.91
2022-08-05T16:16:46.148Z,94685.31
2022-08-05T16:19:19.237Z,94683.00
2022-08-05T16:24:51.684Z,94685.72
2022-08-05T16:27:47.117Z,94679.47
2022-08-05T16:30:25.652Z,94687.25
2022-08-05T16:32:55.113Z,94686.84
2022-08-05T16:35:27.772Z,94692.59
2022-08-05T16:38:16.013Z,94691.22
2022-08-05T16:46:07.314Z,94687.16
2022-08-05T16:48:38.794Z,94691.63
2022-08-05T16:51:10.125Z,94693.53
2022-08-05T16:54:02.502Z,94689.50
2022-08-05T16:56:29.040Z,94699.59
2022-08-05T16:58:57.413Z,94696.00
2022-08-05T17:01:27.069Z,94702.63
2022-08-05T17:06:53.511Z,94694.13
2022-08-05T17:09:21.563Z,94699.06
2022-08-05T17:11:56.088Z,94694.28
2022-08-05T17:14:36.955Z,94693.59
2022-08-05T17:17:14.560Z,94698.19
2022-08-05T17:19:45.838Z,94698.06
2022-08-05T17:25:48.598Z,94703.00
2022-08-05T17:28:16.603Z,94701.69
2022-08-05T17:30:52.122Z,94704.00
2022-08-05T17:33:20.413Z,94708.25
2022-08-05T17:36:07.998Z,94706.91
2022-08-05T17:38:35.558Z,94705.38
2022-08-05T17:41:04.075Z,94709.88
2022-08-05T17:48:00.857Z,94713.97
2022-08-05T17:50:30.700Z,94704.84
2022-08-05T17:53:00.756Z,94711.13
2022-08-05T17:55:34.278Z,94716.38
2022-08-05T17:58:05.031Z,94718.34
2022-08-05T18:00:34.669Z,94715.84
2022-08-05T18:03:04.095Z,94714.97
2022-08-05T18:10:39.453Z,94716.78
2022-08-05T18:13:07.692Z,94717.25
2022-08-05T18:15:39.825Z,94729.44
2022-08-05T18:18:11.418Z,94728.50
2022-08-05T18:20:39.218Z,94729.19
2022-08-05T18:23:09.416Z,94733.44
2022-08-05T18:25:45.269Z,94729.84
2022-08-05T18:30:51.989Z,94725.22
2022-08-05T18:33:23.065Z,94726.72
2022-08-05T18:36:04.314Z,94730.91
2022-08-05T18:38:35.092Z,94726.22
2022-08-05T18:41:57.002Z,94727.84
2022-08-05T18:43:51.823Z,94732.09
2022-08-05T18:46:21.147Z,94737.66
2022-08-05T18:52:06.555Z,94737.31
2022-08-05T18:54:41.374Z,94742.69
2022-08-05T18:57:15.205Z,94744.88
2022-08-05T19:00:01.777Z,94747.38
2022-08-05T19:02:33.028Z,94757.25
2022-08-05T19:06:06.252Z,94746.69
2022-08-05T19:12:49.187Z,94754.19
2022-08-05T19:15:56.824Z,94749.72
2022-08-05T19:18:09.268Z,94747.69
2022-08-05T19:20:41.306Z,94752.03
2022-08-05T19:24:03.774Z,94750.63
2022-08-05T19:26:01.063Z,94750.94
2022-08-05T19:33:36.878Z,94735.09
2022-08-05T19:36:06.224Z,94746.16
2022-08-05T19:38:35.761Z,94748.06
2022-08-05T19:41:07.003Z,94742.66
2022-08-05T19:44:06.886Z,94742.34
2022-08-05T19:46:29.713Z,94751.06
2022-08-05T19:54:31.004Z,94754.75
2022-08-05T19:56:59.687Z,94759.34
2022-08-05T19:59:54.966Z,94761.56
2022-08-05T20:02:18.142Z,94774.75
2022-08-05T20:04:48.421Z,94756.34
2022-08-05T20:07:16.139Z,94756.59
2022-08-05T20:12:47.510Z,94742.88
2022-08-05T20:15:48.452Z,94742.75
2022-08-05T20:18:05.784Z,94747.75
2022-08-05T20:20:42.848Z,94748.19
2022-08-05T20:23:10.397Z,94758.13
2022-08-05T20:25:40.454Z,94749.06
2022-08-05T20:30:48.024Z,94753.41
2022-08-05T20:33:17.081Z,94759.00
2022-08-05T20:35:49.105Z,94755.53
2022-08-05T20:38:22.734Z,94762.41
2022-08-05T20:40:55.515Z,94755.16
2022-08-05T20:43:57.507Z,94751.09
2022-08-05T20:46:18.517Z,94756.63
2022-08-05T20:53:16.180Z,94746.63
2022-08-05T20:56:08.489Z,94737.72
2022-08-05T20:58:37.125Z,94744.03
2022-08-05T21:01:04.732Z,94749.44
2022-08-05T21:03:34.223Z,94744.59
2022-08-05T21:06:02.347Z,94748.16
2022-08-05T21:08:35.995Z,94742.09
2022-08-05T21:15:25.883Z,94739.03
2022-08-05T21:18:01.465Z,94747.41
2022-08-05T21:20:32.680Z,94747.03
2022-08-05T21:23:01.270Z,94749.66
2022-08-05T21:25:33.998Z,94746.06
2022-08-05T21:28:02.989Z,94744.41
2022-08-05T21:30:31.451Z,94741.84
2022-08-05T21:38:03.289Z,94743.34
2022-08-05T21:40:31.103Z,94749.81
2022-08-05T21:43:01.705Z,94743.47
2022-08-05T21:45:51.506Z,94744.56
2022-08-05T21:48:20.914Z,94748.94
2022-08-05T21:50:53.064Z,94745.72
2022-08-05T21:53:27.251Z,94746.81
2022-08-05T22:01:00.004Z,94747.16
2022-08-05T22:03:48.545Z,94748.66
2022-08-05T22:06:16.511Z,94740.47
2022-08-05T22:08:52.114Z,94744.34
2022-08-05T22:11:34.491Z,94743.16
2022-08-05T22:14:05.595Z,94745.34
2022-08-05T22:20:16.717Z,94746.84
2022-08-05T22:23:03.801Z,94737.47
2022-08-05T22:26:09.905Z,94738.28
2022-08-05T22:28:38.986Z,94739.16
2022-08-05T22:31:06.516Z,94738.06
2022-08-05T22:33:57.455Z,94744.22
2022-08-05T22:41:26.235Z,94728.91
2022-08-05T22:44:12.814Z,94733.50
2022-08-05T22:46:41.055Z,94726.91
2022-08-05T22:49:23.192Z,94729.00
2022-08-05T22:52:05.659Z,94721.03
2022-08-05T22:54:35.708Z,94725.09
2022-08-05T22:59:43.582Z,94718.22
2022-08-05T23:02:17.909Z,94721.56
2022-08-05T23:04:51.904Z,94722.66
2022-08-05T23:07:21.958Z,94717.91
2022-08-05T23:09:57.374Z,94720.66
2022-08-05T23:12:32.366Z,94716.25
2022-08-05T23:18:01.176Z,94716.72
2022-08-05T23:20:31.537Z,94722.38
2022-08-05T23:23:00.390Z,94714.84
2022-08-05T23:25:52.254Z,94723.97
2022-08-05T23:28:18.953Z,94718.91
2022-08-05T23:30:53.487Z,94716.88
2022-08-05T23:34:03.252Z,94719.00
2022-08-05T23:41:15.472Z,94717.25
2022-08-05T23:44:05.581Z,94716.25
2022-08-05T23:46:31.664Z,94721.63
2022-08-05T23:49:01.930Z,94724.03
2022-08-05T23:52:01.343Z,94717.91
2022-08-05T23:54:34.167Z,94713.22
