createdAt,value
2022-08-05T00:01:36.453Z,62.81
2022-08-05T00:04:18.671Z,62.87
2022-08-05T00:06:51.547Z,62.75
2022-08-05T00:09:20.732Z,62.77
2022-08-05T00:11:55.663Z,63.06
2022-08-05T00:14:27.830Z,63.24
2022-08-05T00:16:58.345Z,63.52
2022-08-05T00:19:33.182Z,63.57
2022-08-05T00:22:11.385Z,63.52
2022-08-05T00:24:42.343Z,63.78
2022-08-05T00:27:14.019Z,63.67
2022-08-05T00:29:45.866Z,63.76
2022-08-05T00:32:15.813Z,64.18
2022-08-05T00:35:05.603Z,64.53
2022-08-05T00:37:53.334Z,64.28
2022-08-05T00:40:28.485Z,64.28
2022-08-05T00:43:01.278Z,64.79
2022-08-05T00:45:42.965Z,65.13
2022-08-05T00:48:18.354Z,65.64
2022-08-05T00:50:56.561Z,65.62
2022-08-05T00:54:00.253Z,65.71
2022-08-05T00:56:17.252Z,65.57
2022-08-05T00:58:51.918Z,65.56
2022-08-05T01:01:42.268Z,65.52
2022-08-05T01:04:13.922Z,65.19
2022-08-05T01:06:43.854Z,65.26
2022-08-05T01:09:20.128Z,65.55
2022-08-05T01:11:54.941Z,65.60
2022-08-05T01:14:35.712Z,65.68
2022-08-05T01:17:09.353Z,65.87
2022-08-05T01:20:04.007Z,65.89
2022-08-05T01:22:39.470Z,65.66
2022-08-05T01:25:39.595Z,65.55
2022-08-05T01:28:33.481Z,65.95
2022-08-05T01:31:26.517Z,66.11
2022-08-05T01:34:08.405Z,66.24
2022-08-05T01:36:46.923Z,66.38
2022-08-05T01:39:46.487Z,66.40
2022-08-05T01:42:11.436Z,66.42
2022-08-05T01:44:45.729Z,66.53
2022-08-05T01:47:38.706Z,66.67
2022-08-05T01:50:17.997Z,66.53
2022-08-05T01:52:50.033Z,66.95
2022-08-05T01:55:23.149Z,66.97
2022-08-05T01:58:11.162Z,67.03
2022-08-05T02:00:48.014Z,66.67
2022-08-05T02:03:34.120Z,66.60
2022-08-05T02:06:33.927Z,66.59
2022-08-05T02:08:59.333Z,66.65
2022-08-05T02:11:47.827Z,66.59
2022-08-05T02:14:32.713Z,66.78
2022-08-05T02:17:16.867Z,66.68
2022-08-05T02:20:02.469Z,66.86
2022-08-05T02:22:36.831Z,67.30
2022-08-05T02:25:14.989Z,67.26
2022-08-05T02:27:59.810Z,67.64
2022-08-05T02:30:35.512Z,67.97
2022-08-05T02:33:06.727Z,68.01
2022-08-05T02:35:44.880Z,67.97
2022-08-05T02:38:35.549Z,68.06
2022-08-05T02:41:17.170Z,67.90
2022-08-05T02:44:02.919Z,67.61
2022-08-05T02:46:53.124Z,67.51
2022-08-05T02:49:36.813Z,67.41
2022-08-05T02:52:11.590Z,67.43
2022-08-05T02:54:52.037Z,67.48
2022-08-05T02:58:10.937Z,68.02
2022-08-05T03:00:13.578Z,68.49
2022-08-05T03:02:44.797Z,69.05
2022-08-05T03:05:15.462Z,69.39
2022-08-05T03:08:06.942Z,69.38
2022-08-05T03:10:34.001Z,69.09
2022-08-05T03:15:30.410Z,68.73
2022-08-05T03:18:02.357Z,68.59
2022-08-05T03:20:32.375Z,68.92
2022-08-05T03:23:05.056Z,69.25
2022-08-05T03:26:30.817Z,69.38
2022-08-05T03:28:25.983Z,69.03
2022-08-05T03:30:56.121Z,68.78
2022-08-05T03:33:42.357Z,69.45
2022-08-05T03:36:17.440Z,70.34
2022-08-05T03:38:59.405Z,69.84
2022-08-05T03:41:33.129Z,69.87
2022-08-05T03:44:11.613Z,70.86
2022-08-05T03:46:40.815Z,71.12
2022-08-05T03:49:09.449Z,70.47
2022-08-05T03:52:39.131Z,70.07
2022-08-05T03:55:51.937Z,70.00
2022-08-05T03:57:42.577Z,69.85
2022-08-05T04:00:16.436Z,69.48
2022-08-05T04:02:58.648Z,70.02
2022-08-05T04:05:34.064Z,69.75
2022-08-05T04:08:29.745Z,69.92
2022-08-05T04:10:56.590Z,70.08
2022-08-05T04:13:49.418Z,70.43
2022-08-05T04:16:24.166Z,70.56
2022-08-05T04:18:57.614Z,70.49
2022-08-05T04:22:08.092Z,70.17
2022-08-05T04:24:19.456Z,70.01
2022-08-05T04:26:51.868Z,69.66
2022-08-05T04:29:20.595Z,69.22
2022-08-05T04:31:49.621Z,68.92
2022-08-05T04:34:32.722Z,68.46
2022-08-05T04:37:04.064Z,67.99
2022-08-05T04:39:35.494Z,67.67
2022-08-05T04:42:04.827Z,67.28
2022-08-05T04:44:33.405Z,66.99
2022-08-05T04:47:09.933Z,66.52
2022-08-05T04:50:02.432Z,66.28
2022-08-05T04:52:29.369Z,65.70
2022-08-05T04:55:14.642Z,65.37
2022-08-05T04:57:48.047Z,65.08
2022-08-05T05:00:23.594Z,64.67
2022-08-05T05:02:52.834Z,63.90
2022-08-05T05:05:28.190Z,63.21
2022-08-05T05:08:03.374Z,62.24
2022-08-05T05:10:42.373Z,61.57
2022-08-05T05:13:25.285Z,60.66
2022-08-05T05:15:56.594Z,59.36
2022-08-05T05:18:33.902Z,59.03
2022-08-05T05:21:04.335Z,58.84
2022-08-05T05:23:38.993Z,57.94
2022-08-05T05:26:28.872Z,57.19
2022-08-05T05:29:02.718Z,56.62
2022-08-05T05:31:43.174Z,55.67
2022-08-05T05:34:16.652Z,54.82
2022-08-05T05:36:47.207Z,53.99
2022-08-05T05:39:20.282Z,53.13
2022-08-05T05:41:54.539Z,52.32
2022-08-05T05:44:36.410Z,51.86
2022-08-05T05:47:23.555Z,51.00
2022-08-05T05:49:56.916Z,50.04
2022-08-05T05:52:33.197Z,49.29
2022-08-05T05:55:13.724Z,48.88
2022-08-05T05:57:52.742Z,48.93
2022-08-05T06:00:27.756Z,47.25
2022-08-05T06:03:03.235Z,46.17
2022-08-05T06:05:54.127Z,46.34
2022-08-05T06:08:31.657Z,45.83
2022-08-05T06:11:02.310Z,44.47
2022-08-05T06:13:40.811Z,44.72
2022-08-05T06:16:29.029Z,43.68
2022-08-05T06:19:02.052Z,43.54
2022-08-05T06:21:37.282Z,43.39
2022-08-05T06:24:09.960Z,42.89
2022-08-05T06:26:51.309Z,42.51
2022-08-05T06:29:26.440Z,42.05
2022-08-05T06:32:20.961Z,41.74
2022-08-05T06:34:57.922Z,40.89
2022-08-05T06:37:56.868Z,40.25
2022-08-05T06:40:18.193Z,40.28
2022-08-05T06:42:52.370Z,39.93
2022-08-05T06:45:44.996Z,39.80
2022-08-05T06:48:47.060Z,39.51
2022-08-05T06:51:00.156Z,38.71
2022-08-05T06:53:29.529Z,38.49
2022-08-05T06:55:59.883Z,37.95
2022-08-05T06:58:34.939Z,37.68
2022-08-05T07:01:07.116Z,37.54
2022-08-05T07:03:36.143Z,37.02
2022-08-05T07:06:06.243Z,36.94
2022-08-05T07:08:47.609Z,36.42
2022-08-05T07:11:17.096Z,36.26
2022-08-05T07:14:20.720Z,36.46
2022-08-05T07:17:58.188Z,35.78
2022-08-05T07:22:42.982Z,34.79
2022-08-05T07:25:53.878Z,35.40
2022-08-05T07:28:05.985Z,34.66
2022-08-05T07:30:40.999Z,34.44
2022-08-05T07:33:15.529Z,34.28
2022-08-05T07:36:04.849Z,33.22
2022-08-05T07:38:43.121Z,32.78
2022-08-05T07:42:12.920Z,32.96
2022-08-05T07:44:12.122Z,33.01
2022-08-05T07:46:50.125Z,33.28
2022-08-05T07:49:20.807Z,31.98
2022-08-05T07:51:53.798Z,32.26
2022-08-05T07:54:30.903Z,31.77
2022-08-05T07:57:41.801Z,31.36
2022-08-05T07:59:52.582Z,30.95
2022-08-05T08:02:30.917Z,31.39
2022-08-05T08:05:18.431Z,31.36
2022-08-05T08:07:59.849Z,30.12
2022-08-05T08:10:30.150Z,29.55
2022-08-05T08:12:59.298Z,30.04
2022-08-05T08:16:33.454Z,30.27
2022-08-05T08:18:21.025Z,28.73
2022-08-05T08:21:01.950Z,28.78
2022-08-05T08:24:03.053Z,29.52
2022-08-05T08:26:27.007Z,29.43
2022-08-05T08:29:09.654Z,29.13
2022-08-05T08:31:49.850Z,29.98
2022-08-05T08:34:30.569Z,29.19
2022-08-05T08:37:03.422Z,28.50
2022-08-05T08:39:37.620Z,28.63
2022-08-05T08:42:32.580Z,28.46
2022-08-05T08:45:18.391Z,29.11
2022-08-05T08:48:11.293Z,28.49
2022-08-05T08:51:07.763Z,29.38
2022-08-05T08:53:44.351Z,28.39
2022-08-05T08:56:14.947Z,28.44
2022-08-05T08:58:48.685Z,28.38
2022-08-05T09:01:19.381Z,28.28
2022-08-05T09:03:55.221Z,28.52
2022-08-05T09:06:30.189Z,27.41
2022-08-05T09:09:01.853Z,26.71
2022-08-05T09:11:51.955Z,26.62
2022-08-05T09:14:59.038Z,26.50
2022-08-05T09:17:40.747Z,27.16
2022-08-05T09:20:08.366Z,26.73
2022-08-05T09:23:20.003Z,26.80
2022-08-05T09:26:00.898Z,26.05
2022-08-05T09:28:35.725Z,25.09
2022-08-05T09:31:43.466Z,26.04
2022-08-05T09:34:01.668Z,25.23
2022-08-05T09:36:55.630Z,25.53
2022-08-05T09:39:42.005Z,25.42
2022-08-05T09:42:23.969Z,25.55
2022-08-05T09:45:17.825Z,25.19
2022-08-05T09:47:55.517Z,24.31
2022-08-05T09:50:44.260Z,24.28
2022-08-05T09:53:22.921Z,23.89
2022-08-05T09:56:13.177Z,23.71
2022-08-05T09:58:42.618Z,23.60
2022-08-05T10:01:15.660Z,25.00
2022-08-05T10:04:29.337Z,24.50
2022-08-05T10:06:59.936Z,23.42
2022-08-05T10:09:30.512Z,24.25
2022-08-05T10:12:30.306Z,25.38
2022-08-05T10:15:20.264Z,24.96
2022-08-05T10:18:07.142Z,24.14
2022-08-05T10:20:39.912Z,23.13
2022-08-05T10:23:34.168Z,23.31
2022-08-05T10:26:04.855Z,23.35
2022-08-05T10:28:36.804Z,22.91
2022-08-05T10:32:52.971Z,22.91
2022-08-05T10:33:54.920Z,22.19
2022-08-05T10:36:26.107Z,22.30
2022-08-05T10:39:11.621Z,22.31
2022-08-05T10:41:56.738Z,22.87
2022-08-05T10:44:29.836Z,23.40
2022-08-05T10:46:58.849Z,24.78
2022-08-05T10:49:32.934Z,25.23
2022-08-05T10:52:05.289Z,23.24
2022-08-05T10:55:08.225Z,23.91
2022-08-05T10:57:44.681Z,23.45
2022-08-05T11:00:24.719Z,23.50
2022-08-05T11:03:25.702Z,23.53
2022-08-05T11:06:08.385Z,24.17
2022-08-05T11:08:39.174Z,24.82
2022-08-05T11:11:44.409Z,25.15
2022-08-05T11:14:32.629Z,25.76
2022-08-05T11:18:00.415Z,24.78
2022-08-05T11:20:44.633Z,24.64
2022-08-05T11:24:02.930Z,25.04
2022-08-05T11:26:29.267Z,24.31
2022-08-05T11:29:11.958Z,23.82
2022-08-05T11:31:57.686Z,22.63
2022-08-05T11:34:47.585Z,22.66
2022-08-05T11:38:26.192Z,22.40
2022-08-05T11:41:35.335Z,21.76
2022-08-05T11:44:04.404Z,22.33
2022-08-05T11:46:58.404Z,21.50
2022-08-05T11:49:27.840Z,21.90
2022-08-05T11:51:57.562Z,21.83
2022-08-05T11:54:34.020Z,22.05
2022-08-05T11:57:08.832Z,21.54
2022-08-05T11:59:54.566Z,22.54
2022-08-05T12:02:31.824Z,21.88
2022-08-05T12:05:08.098Z,21.93
2022-08-05T12:08:08.179Z,21.39
2022-08-05T12:10:45.721Z,21.19
2022-08-05T12:13:47.509Z,21.23
2022-08-05T12:16:14.418Z,21.56
2022-08-05T12:18:52.766Z,22.26
2022-08-05T12:21:23.599Z,22.05
2022-08-05T12:24:07.553Z,22.47
2022-08-05T12:26:44.514Z,22.67
2022-08-05T12:29:27.345Z,22.84
2022-08-05T12:32:02.209Z,22.58
2022-08-05T12:34:37.211Z,22.36
2022-08-05T12:37:29.754Z,22.82
2022-08-05T12:40:03.674Z,22.64
2022-08-05T12:42:40.363Z,22.52
2022-08-05T12:45:10.468Z,22.47
2022-08-05T12:47:43.321Z,22.02
2022-08-05T12:50:30.868Z,21.95
2022-08-05T12:53:00.533Z,21.21
2022-08-05T12:55:32.980Z,20.85
2022-08-05T12:58:50.869Z,20.80
2022-08-05T13:02:02.756Z,21.11
2022-08-05T13:03:43.286Z,20.36
2022-08-05T13:06:18.150Z,21.32
2022-08-05T13:08:52.036Z,22.08
2022-08-05T13:11:59.992Z,21.69
2022-08-05T13:14:24.997Z,21.22
2022-08-05T13:17:24.962Z,20.96
2022-08-05T13:20:07.369Z,21.09
2022-08-05T13:22:40.084Z,20.89
2022-08-05T13:25:18.632Z,20.42
2022-08-05T13:27:53.397Z,19.83
2022-08-05T13:30:33.955Z,20.00
2022-08-05T13:33:05.007Z,20.55
2022-08-05T13:35:47.034Z,20.71
2022-08-05T13:38:30.624Z,20.59
2022-08-05T13:41:00.524Z,20.67
2022-08-05T13:43:43.498Z,20.03
2022-08-05T13:46:16.127Z,21.15
2022-08-05T13:48:57.137Z,20.42
2022-08-05T13:51:36.380Z,21.13
2022-08-05T13:54:15.066Z,20.28
2022-08-05T13:56:51.589Z,20.72
2022-08-05T13:59:24.293Z,20.54
2022-08-05T14:01:58.166Z,20.80
2022-08-05T14:05:01.424Z,20.39
2022-08-05T14:08:00.276Z,20.82
2022-08-05T14:10:31.334Z,21.32
2022-08-05T14:13:00.246Z,21.04
2022-08-05T14:16:08.955Z,20.98
2022-08-05T14:18:23.354Z,21.09
2022-08-05T14:20:55.114Z,21.75
2022-08-05T14:23:26.305Z,21.86
2022-08-05T14:25:58.822Z,21.74
2022-08-05T14:28:29.413Z,21.57
2022-08-05T14:31:00.608Z,21.82
2022-08-05T14:33:32.518Z,21.90
2022-08-05T14:36:21.622Z,21.55
2022-08-05T14:38:51.868Z,21.26
2022-08-05T14:41:20.464Z,21.42
2022-08-05T14:44:02.168Z,21.78
2022-08-05T14:46:38.423Z,21.80
2022-08-05T14:49:08.186Z,21.57
2022-08-05T14:51:42.437Z,21.69
2022-08-05T14:54:30.141Z,21.77
2022-08-05T14:57:05.106Z,21.24
2022-08-05T14:59:38.624Z,21.17
2022-08-05T15:02:15.737Z,21.18
2022-08-05T15:04:47.919Z,20.78
2022-08-05T15:08:12.228Z,20.44
2022-08-05T15:10:09.731Z,20.87
2022-08-05T15:12:57.979Z,20.67
2022-08-05T15:15:55.661Z,20.64
2022-08-05T15:18:17.573Z,21.13
2022-08-05T15:20:46.971Z,21.75
2022-08-05T15:23:16.580Z,22.18
2022-08-05T15:25:53.429Z,22.47
2022-08-05T15:28:27.611Z,22.96
2022-08-05T15:30:56.990Z,22.82
2022-08-05T15:34:05.910Z,23.08
2022-08-05T15:36:17.205Z,22.77
2022-08-05T15:40:41.208Z,22.25
2022-08-05T15:41:58.139Z,22.15
2022-08-05T15:44:30.253Z,22.01
2022-08-05T15:47:02.101Z,21.39
2022-08-05T15:49:53.686Z,21.22
2022-08-05T15:52:51.618Z,22.05
2022-08-05T15:55:16.116Z,21.78
2022-08-05T15:57:49.054Z,21.40
2022-08-05T16:00:32.529Z,21.49
2022-08-05T16:03:07.454Z,21.13
2022-08-05T16:05:36.388Z,21.35
2022-08-05T16:08:08.216Z,21.17
2022-08-05T16:10:37.210Z,20.90
2022-08-05T16:13:06.101Z,21.11
2022-08-05T16:15:34.691Z,21.05
2022-08-05T16:18:04.222Z,20.99
2022-08-05T16:20:38.315Z,21.27
2022-08-05T16:23:08.686Z,21.37
2022-08-05T16:25:38.139Z,21.77
2022-08-05T16:28:09.769Z,21.80
2022-08-05T16:30:39.616Z,22.06
2022-08-05T16:33:10.757Z,21.79
2022-08-05T16:36:39.176Z,21.92
2022-08-05T16:39:12.196Z,22.19
2022-08-05T16:42:13.943Z,22.42
2022-08-05T16:44:31.831Z,22.49
2022-08-05T16:47:00.318Z,22.64
2022-08-05T16:49:29.120Z,22.83
2022-08-05T16:51:58.313Z,23.37
2022-08-05T16:54:32.898Z,23.62
2022-08-05T16:57:02.440Z,23.85
2022-08-05T16:59:30.988Z,23.85
2022-08-05T17:01:59.593Z,24.18
2022-08-05T17:04:31.369Z,24.52
2022-08-05T17:07:03.418Z,24.93
2022-08-05T17:09:57.242Z,25.75
2022-08-05T17:13:37.789Z,26.57
2022-08-05T17:17:15.800Z,27.47
2022-08-05T17:19:46.279Z,28.12
2022-08-05T17:22:24.931Z,28.59
2022-08-05T17:24:57.243Z,29.12
2022-08-05T17:27:33.587Z,29.58
2022-08-05T17:30:12.151Z,30.14
2022-08-05T17:32:48.171Z,30.62
2022-08-05T17:35:20.720Z,31.19
2022-08-05T17:37:50.513Z,31.28
2022-08-05T17:40:22.481Z,32.46
2022-08-05T17:42:53.524Z,32.98
2022-08-05T17:45:38.298Z,33.47
2022-08-05T17:48:08.454Z,34.49
2022-08-05T17:50:37.044Z,34.34
2022-08-05T17:53:08.468Z,34.58
2022-08-05T17:55:39.468Z,34.76
2022-08-05T17:58:12.595Z,35.36
2022-08-05T18:00:47.465Z,35.93
2022-08-05T18:07:12.308Z,36.53
2022-08-05T18:10:41.946Z,37.06
2022-08-05T18:13:12.242Z,38.65
2022-08-05T18:16:51.008Z,39.54
2022-08-05T18:19:22.798Z,39.92
2022-08-05T18:22:57.320Z,40.26
2022-08-05T18:26:27.506Z,41.46
2022-08-05T18:30:01.669Z,41.76
2022-08-05T18:33:37.749Z,42.60
2022-08-05T18:37:33.567Z,42.26
2022-08-05T18:41:57.705Z,42.42
2022-08-05T18:44:56.219Z,43.34
2022-08-05T18:47:26.904Z,43.69
2022-08-05T18:50:15.636Z,43.49
2022-08-05T18:52:50.829Z,43.99
2022-08-05T18:55:22.256Z,43.77
2022-08-05T18:57:53.276Z,43.96
2022-08-05T19:00:28.660Z,44.24
2022-08-05T19:03:03.906Z,44.80
2022-08-05T19:06:12.092Z,44.42
2022-08-05T19:08:30.468Z,44.33
2022-08-05T19:11:04.783Z,45.05
2022-08-05T19:13:36.774Z,45.18
2022-08-05T19:16:22.234Z,45.46
2022-08-05T19:18:56.410Z,45.22
2022-08-05T19:21:29.413Z,44.97
2022-08-05T19:24:06.838Z,45.05
2022-08-05T19:26:54.733Z,45.32
2022-08-05T19:29:26.761Z,45.00
2022-08-05T19:32:11.466Z,44.92
2022-08-05T19:34:41.984Z,44.94
2022-08-05T19:37:29.862Z,44.95
2022-08-05T19:40:15.053Z,44.97
2022-08-05T19:43:00.686Z,45.32
2022-08-05T19:45:33.268Z,45.42
2022-08-05T19:48:06.418Z,45.33
2022-08-05T19:50:35.683Z,46.20
2022-08-05T19:53:10.255Z,46.03
2022-08-05T19:56:14.201Z,46.25
2022-08-05T19:58:30.067Z,46.36
2022-08-05T20:00:59.524Z,45.88
2022-08-05T20:03:38.665Z,45.84
2022-08-05T20:06:15.552Z,45.92
2022-08-05T20:08:47.525Z,45.55
2022-08-05T20:11:19.504Z,45.69
2022-08-05T20:13:59.082Z,45.42
2022-08-05T20:16:37.722Z,45.70
2022-08-05T20:19:06.870Z,45.59
2022-08-05T20:21:37.811Z,45.67
2022-08-05T20:24:07.895Z,45.52
2022-08-05T20:26:40.256Z,45.36
2022-08-05T20:29:26.739Z,45.46
2022-08-05T20:31:58.372Z,45.69
2022-08-05T20:34:28.960Z,45.84
2022-08-05T20:36:57.533Z,45.60
2022-08-05T20:39:26.350Z,45.77
2022-08-05T20:42:06.809Z,46.00
2022-08-05T20:44:40.489Z,46.07
2022-08-05T20:47:10.098Z,46.46
2022-08-05T20:49:40.174Z,46.46
2022-08-05T20:52:10.637Z,46.52
2022-08-05T20:54:55.114Z,46.85
2022-08-05T20:57:44.001Z,47.27
2022-08-05T21:00:40.987Z,47.57
2022-08-05T21:03:06.857Z,47.51
2022-08-05T21:05:53.708Z,47.83
2022-08-05T21:08:35.881Z,47.91
2022-08-05T21:11:12.675Z,48.38
2022-08-05T21:13:55.824Z,48.77
2022-08-05T21:16:29.938Z,48.42
2022-08-05T21:19:01.451Z,48.54
2022-08-05T21:21:44.506Z,48.74
2022-08-05T21:24:19.744Z,48.76
2022-08-05T21:26:58.037Z,48.59
2022-08-05T21:29:31.687Z,48.95
2022-08-05T21:32:04.833Z,49.08
2022-08-05T21:34:35.659Z,49.08
2022-08-05T21:37:05.351Z,49.42
2022-08-05T21:39:40.261Z,49.78
2022-08-05T21:42:19.944Z,49.62
2022-08-05T21:44:59.079Z,50.73
2022-08-05T21:47:55.510Z,50.99
2022-08-05T21:50:17.042Z,51.55
2022-08-05T21:52:47.326Z,51.59
2022-08-05T21:55:17.679Z,52.33
2022-08-05T21:58:07.211Z,52.29
2022-08-05T22:00:40.111Z,52.67
2022-08-05T22:03:14.865Z,52.88
2022-08-05T22:05:48.733Z,52.31
2022-08-05T22:08:22.456Z,52.41
2022-08-05T22:10:53.998Z,52.26
2022-08-05T22:14:18.277Z,52.09
2022-08-05T22:16:41.258Z,52.34
2022-08-05T22:19:00.402Z,52.41
2022-08-05T22:21:29.847Z,52.60
2022-08-05T22:24:40.622Z,52.46
2022-08-05T22:27:25.488Z,52.79
2022-08-05T22:30:17.094Z,53.85
2022-08-05T22:32:46.439Z,54.17
2022-08-05T22:35:15.101Z,54.25
2022-08-05T22:37:59.180Z,54.86
2022-08-05T22:40:30.783Z,54.73
2022-08-05T22:42:59.496Z,55.18
2022-08-05T22:45:28.181Z,55.35
2022-08-05T22:47:59.942Z,55.38
2022-08-05T22:50:28.535Z,55.25
2022-08-05T22:52:57.061Z,55.23
2022-08-05T22:55:26.310Z,55.73
2022-08-05T22:57:55.184Z,55.30
2022-08-05T23:00:24.358Z,55.17
2022-08-05T23:02:56.613Z,55.41
2022-08-05T23:05:27.307Z,55.21
2022-08-05T23:07:56.199Z,55.00
2022-08-05T23:10:25.056Z,54.91
2022-08-05T23:12:55.795Z,54.99
2022-08-05T23:15:26.727Z,54.70
2022-08-05T23:18:02.026Z,55.12
2022-08-05T23:20:33.676Z,55.54
2022-08-05T23:23:08.186Z,55.33
2022-08-05T23:25:52.196Z,55.48
2022-08-05T23:28:29.070Z,55.64
2022-08-05T23:31:03.707Z,55.68
2022-08-05T23:34:03.966Z,55.58
2022-08-05T23:36:38.525Z,55.41
2022-08-05T23:39:09.224Z,55.59
2022-08-05T23:41:41.084Z,55.65
2022-08-05T23:44:19.827Z,56.03
2022-08-05T23:46:53.826Z,55.94
2022-08-05T23:49:34.114Z,55.83
2022-08-05T23:52:25.466Z,56.36
2022-08-05T23:54:55.707Z,56.64
2022-08-05T23:57:28.033Z,56.62
