createdAt,value
2018-11-20T00:01:21.010Z,28.45
2018-11-20T00:04:28.683Z,29.92
2018-11-20T00:07:18.027Z,32.60
2018-11-20T00:10:26.264Z,34.05
2018-11-20T00:13:34.203Z,36.70
2018-11-20T00:16:42.012Z,32.90
2018-11-20T00:19:49.951Z,32.05
2018-11-20T00:22:32.851Z,29.77
2018-11-20T00:25:40.428Z,30.90
2018-11-20T00:28:47.980Z,34.03
2018-11-20T00:31:55.830Z,32.40
2018-11-20T00:35:03.666Z,30.90
2018-11-20T00:38:11.417Z,29.42
2018-11-20T00:41:19.310Z,42.85
2018-11-20T00:44:27.223Z,32.05
2018-11-20T00:47:34.916Z,34.53
2018-11-20T00:50:35.894Z,30.35
2018-11-20T00:53:43.745Z,29.32
2018-11-20T00:57:10.952Z,33.78
2018-11-20T01:00:11.092Z,34.92
2018-11-20T01:03:11.055Z,34.35
2018-11-20T01:06:11.333Z,33.65
2018-11-20T01:11:54.194Z,33.60
2018-11-20T01:14:54.137Z,28.23
2018-11-20T01:17:54.527Z,30.97
2018-11-20T01:20:52.598Z,39.18
2018-11-20T01:23:52.778Z,34.80
2018-11-20T01:26:52.943Z,34.63
2018-11-20T01:29:56.246Z,40.33
2018-11-20T01:32:54.133Z,31.68
2018-11-20T01:35:53.646Z,33.70
2018-11-20T01:38:52.991Z,33.95
2018-11-20T01:41:56.298Z,32.98
2018-11-20T01:44:56.047Z,37.50
2018-11-20T01:47:55.833Z,35.35
2018-11-20T01:50:55.940Z,33.45
2018-11-20T01:53:55.821Z,36.00
2018-11-20T01:56:55.450Z,38.85
2018-11-20T01:59:55.460Z,40.08
2018-11-20T02:05:45.139Z,32.93
2018-11-20T02:08:44.954Z,39.75
2018-11-20T02:11:41.773Z,33.08
2018-11-20T02:14:38.459Z,40.75
2018-11-20T02:17:38.554Z,40.23
2018-11-20T02:20:38.328Z,39.23
2018-11-20T02:23:38.181Z,42.90
2018-11-20T02:26:37.935Z,36.95
2018-11-20T02:29:26.865Z,39.08
2018-11-20T02:32:34.393Z,41.37
2018-11-20T02:35:41.980Z,39.05
2018-11-20T02:44:16.916Z,42.05
2018-11-20T02:47:24.787Z,39.13
2018-11-20T02:50:32.717Z,35.90
2018-11-20T02:53:40.214Z,41.15
2018-11-20T02:56:48.619Z,40.78
2018-11-20T02:59:56.502Z,45.20
2018-11-20T03:03:04.048Z,45.25
2018-11-20T03:06:11.582Z,45.67
2018-11-20T03:09:19.512Z,55.75
2018-11-20T03:12:08.409Z,43.17
2018-11-20T03:15:16.317Z,45.55
2018-11-20T03:18:24.050Z,45.95
2018-11-20T03:21:31.867Z,42.20
2018-11-20T03:24:39.702Z,44.18
2018-11-20T03:27:47.318Z,40.05
2018-11-20T03:31:13.818Z,43.42
2018-11-20T03:34:21.678Z,44.10
2018-11-20T03:37:29.515Z,41.58
2018-11-20T03:40:36.412Z,42.67
2018-11-20T03:43:43.360Z,42.70
2018-11-20T03:46:50.954Z,42.30
2018-11-20T03:49:39.862Z,54.83
2018-11-20T03:52:47.361Z,47.13
2018-11-20T03:55:54.954Z,44.83
2018-11-20T03:59:02.791Z,44.33
2018-11-20T04:02:10.612Z,41.60
2018-11-20T04:04:59.757Z,48.83
2018-11-20T04:08:07.626Z,42.55
2018-11-20T04:11:15.132Z,49.00
2018-11-20T04:14:22.438Z,47.03
2018-11-20T04:17:30.006Z,44.58
2018-11-20T04:20:19.342Z,43.42
2018-11-20T04:23:27.199Z,44.20
2018-11-20T04:26:16.270Z,43.13
2018-11-20T04:29:23.787Z,44.13
2018-11-20T04:32:31.039Z,43.35
2018-11-20T04:35:38.530Z,45.17
2018-11-20T04:38:46.439Z,45.28
2018-11-20T04:41:35.429Z,41.92
2018-11-20T04:44:24.535Z,41.48
2018-11-20T04:47:32.093Z,47.30
2018-11-20T04:56:16.689Z,43.98
2018-11-20T04:59:24.577Z,48.25
2018-11-20T05:02:13.901Z,42.62
2018-11-20T05:05:02.976Z,45.43
2018-11-20T05:08:10.838Z,44.60
2018-11-20T05:10:41.809Z,43.78
2018-11-20T05:18:47.630Z,45.60
2018-11-20T05:28:46.661Z,42.23
2018-11-20T05:31:52.654Z,39.88
2018-11-20T05:34:53.059Z,40.00
2018-11-20T05:37:39.629Z,39.75
2018-11-20T05:40:39.789Z,39.58
2018-11-20T05:43:40.297Z,44.27
2018-11-20T05:46:30.684Z,42.43
2018-11-20T05:49:30.750Z,44.08
2018-11-20T05:52:31.198Z,43.58
2018-11-20T05:55:31.011Z,40.60
2018-11-20T05:58:30.852Z,44.63
2018-11-20T06:01:31.391Z,43.83
2018-11-20T06:04:31.564Z,42.48
2018-11-20T06:10:43.385Z,40.38
2018-11-20T06:13:46.381Z,38.25
2018-11-20T06:16:46.070Z,36.35
2018-11-20T06:19:48.635Z,37.00
2018-11-20T06:22:49.294Z,45.75
2018-11-20T06:25:52.415Z,39.98
2018-11-20T06:28:52.532Z,43.87
2018-11-20T06:31:52.804Z,45.52
2018-11-20T06:34:41.174Z,41.85
2018-11-20T06:37:47.046Z,41.77
2018-11-20T06:40:54.489Z,48.42
2018-11-20T06:44:02.066Z,41.25
2018-11-20T06:47:09.939Z,52.95
2018-11-20T06:50:16.744Z,43.52
2018-11-20T06:53:20.406Z,37.50
2018-11-20T06:56:08.953Z,43.83
2018-11-20T06:59:16.131Z,37.70
2018-11-20T07:02:23.221Z,44.08
2018-11-20T07:05:11.565Z,41.40
2018-11-20T07:08:18.496Z,48.80
2018-11-20T07:11:25.830Z,42.13
2018-11-20T07:14:34.295Z,41.83
2018-11-20T07:17:41.185Z,48.20
2018-11-20T07:20:47.864Z,46.92
2018-11-20T07:23:47.252Z,47.67
2018-11-20T07:26:54.823Z,43.83
2018-11-20T07:29:43.527Z,51.23
2018-11-20T07:32:50.287Z,47.95
2018-11-20T07:35:38.951Z,45.33
2018-11-20T07:38:46.514Z,44.95
2018-11-20T07:41:53.615Z,47.83
2018-11-20T07:44:41.423Z,44.77
2018-11-20T07:47:48.605Z,46.18
2018-11-20T07:50:56.163Z,46.70
2018-11-20T07:54:03.375Z,42.08
2018-11-20T07:57:10.578Z,44.90
2018-11-20T08:00:18.138Z,45.58
2018-11-20T08:03:25.635Z,46.23
2018-11-20T08:06:25.167Z,54.42
2018-11-20T08:09:32.591Z,48.58
2018-11-20T08:12:28.398Z,45.17
2018-11-20T08:15:35.599Z,49.77
2018-11-20T08:18:43.049Z,43.13
2018-11-20T08:21:50.508Z,43.80
2018-11-20T08:24:58.058Z,45.08
2018-11-20T08:28:05.285Z,46.00
2018-11-20T08:31:12.959Z,50.80
2018-11-20T08:34:01.110Z,47.80
2018-11-20T08:37:08.692Z,45.85
2018-11-20T08:40:16.216Z,48.65
2018-11-20T08:43:23.360Z,44.13
2018-11-20T08:46:30.243Z,45.67
2018-11-20T08:49:37.550Z,46.10
2018-11-20T08:52:44.911Z,50.12
2018-11-20T08:55:43.693Z,51.37
2018-11-20T08:58:50.897Z,43.87
2018-11-20T09:01:58.417Z,42.03
2018-11-20T09:05:05.643Z,46.53
2018-11-20T09:08:13.069Z,42.27
2018-11-20T09:11:20.857Z,44.13
2018-11-20T09:14:08.358Z,47.08
2018-11-20T09:17:15.685Z,44.45
2018-11-20T09:20:15.849Z,41.23
2018-11-20T09:23:18.431Z,42.23
2018-11-20T09:26:18.092Z,41.40
2018-11-20T09:28:58.918Z,43.75
2018-11-20T09:32:06.053Z,40.40
2018-11-20T09:34:47.250Z,53.30
2018-11-20T09:37:54.651Z,45.38
2018-11-20T09:41:02.634Z,44.08
2018-11-20T09:44:20.156Z,47.50
2018-11-20T09:47:27.221Z,47.85
2018-11-20T09:50:35.795Z,43.73
2018-11-20T09:53:43.217Z,45.25
2018-11-20T09:56:50.321Z,46.30
2018-11-20T09:59:57.851Z,47.67
2018-11-20T10:03:05.180Z,45.12
2018-11-20T10:06:07.243Z,36.20
2018-11-20T10:09:14.384Z,46.25
2018-11-20T10:12:22.085Z,47.27
2018-11-20T10:15:29.474Z,46.43
2018-11-20T10:18:36.847Z,44.60
2018-11-20T10:21:44.413Z,44.18
2018-11-20T10:24:51.810Z,43.50
2018-11-20T10:27:59.342Z,43.50
2018-11-20T10:31:06.373Z,42.98
2018-11-20T10:34:13.582Z,45.23
2018-11-20T10:37:09.921Z,46.65
2018-11-20T10:40:17.665Z,45.67
2018-11-20T10:43:24.917Z,42.13
2018-11-20T10:46:32.678Z,49.08
2018-11-20T10:49:39.786Z,40.30
2018-11-20T10:52:28.143Z,43.78
2018-11-20T10:55:35.765Z,43.38
2018-11-20T10:58:43.237Z,48.15
2018-11-20T11:01:50.386Z,40.83
2018-11-20T11:04:38.917Z,43.45
2018-11-20T11:07:46.447Z,47.25
2018-11-20T11:10:53.728Z,46.65
2018-11-20T11:13:41.865Z,47.30
2018-11-20T11:16:49.079Z,44.10
2018-11-20T11:19:56.246Z,44.42
2018-11-20T11:22:44.342Z,41.55
2018-11-20T11:25:51.460Z,41.20
2018-11-20T11:28:51.303Z,40.35
2018-11-20T11:31:54.624Z,37.15
2018-11-20T11:35:02.958Z,41.02
2018-11-20T11:38:10.154Z,42.62
2018-11-20T11:41:17.269Z,39.18
2018-11-20T11:44:20.549Z,45.30
2018-11-20T11:47:27.812Z,38.30
2018-11-20T11:50:35.265Z,43.50
2018-11-20T11:53:23.596Z,46.42
2018-11-20T11:56:31.160Z,39.25
2018-11-20T11:59:38.721Z,41.98
2018-11-20T12:05:33.631Z,42.53
2018-11-20T12:08:21.950Z,39.63
2018-11-20T12:11:29.265Z,38.67
2018-11-20T12:14:36.736Z,34.08
2018-11-20T12:17:25.356Z,39.25
2018-11-20T12:20:14.220Z,40.67
2018-11-20T12:23:20.805Z,39.93
2018-11-20T12:26:20.462Z,38.55
2018-11-20T12:29:21.056Z,39.92
2018-11-20T12:32:21.518Z,39.88
2018-11-20T12:35:33.263Z,38.92
2018-11-20T12:38:24.755Z,40.70
2018-11-20T12:41:26.678Z,37.93
2018-11-20T12:44:25.556Z,38.50
2018-11-20T12:47:30.790Z,39.70
2018-11-20T12:50:19.407Z,37.45
2018-11-20T12:53:21.334Z,48.00
2018-11-20T12:56:07.661Z,48.80
2018-11-20T12:59:14.837Z,35.27
2018-11-20T13:02:22.263Z,38.67
2018-11-20T13:05:29.837Z,32.93
2018-11-20T13:08:36.960Z,34.77
2018-11-20T13:11:44.106Z,38.53
2018-11-20T13:14:51.730Z,35.40
2018-11-20T13:17:59.380Z,39.43
2018-11-20T13:21:06.898Z,34.47
2018-11-20T13:24:14.236Z,34.75
2018-11-20T13:27:21.341Z,37.30
2018-11-20T13:30:20.288Z,37.23
2018-11-20T13:33:27.737Z,35.93
2018-11-20T13:36:34.942Z,34.57
2018-11-20T13:39:42.789Z,40.40
2018-11-20T13:42:52.483Z,31.37
2018-11-20T13:46:00.043Z,37.47
2018-11-20T13:49:07.161Z,31.50
2018-11-20T13:52:14.790Z,42.37
2018-11-20T13:55:24.820Z,31.87
2018-11-20T13:58:29.458Z,28.47
2018-11-20T14:01:36.966Z,32.23
2018-11-20T14:04:44.595Z,33.53
2018-11-20T14:07:32.681Z,32.60
2018-11-20T14:10:40.016Z,31.87
2018-11-20T14:13:47.429Z,30.70
2018-11-20T14:16:54.948Z,36.30
2018-11-20T14:20:02.624Z,34.27
2018-11-20T14:22:50.450Z,33.67
2018-11-20T14:25:58.100Z,31.67
2018-11-20T14:29:05.625Z,31.13
2018-11-20T14:32:12.991Z,30.00
2018-11-20T14:35:20.440Z,27.67
2018-11-20T14:38:26.447Z,28.53
2018-11-20T14:41:33.614Z,23.93
2018-11-20T14:44:41.050Z,25.10
2018-11-20T14:47:48.120Z,25.40
2018-11-20T14:50:55.591Z,32.60
2018-11-20T14:54:02.532Z,25.13
2018-11-20T14:57:09.943Z,27.63
2018-11-20T15:00:16.773Z,24.97
2018-11-20T15:03:23.858Z,22.00
2018-11-20T15:06:31.284Z,25.80
2018-11-20T15:09:38.787Z,30.12
2018-11-20T15:12:46.289Z,21.23
2018-11-20T15:15:37.316Z,25.20
2018-11-20T15:18:35.088Z,27.67
2018-11-20T15:21:42.463Z,21.97
2018-11-20T15:24:30.777Z,21.48
2018-11-20T15:27:19.103Z,21.30
2018-11-20T15:30:27.392Z,22.20
2018-11-20T15:33:34.526Z,21.82
2018-11-20T15:36:41.816Z,30.72
2018-11-20T15:39:49.292Z,27.32
2018-11-20T15:42:56.643Z,23.62
2018-11-20T15:46:04.104Z,21.95
2018-11-20T15:48:52.393Z,23.57
2018-11-20T15:51:59.533Z,20.65
2018-11-20T15:55:07.147Z,20.75
2018-11-20T15:58:14.480Z,22.82
2018-11-20T16:01:23.264Z,19.42
2018-11-20T16:04:29.294Z,23.18
2018-11-20T16:07:36.903Z,22.75
2018-11-20T16:10:44.363Z,21.60
2018-11-20T16:13:51.798Z,23.65
2018-11-20T16:16:59.091Z,21.10
2018-11-20T16:20:06.532Z,20.70
2018-11-20T16:23:10.506Z,21.17
2018-11-20T16:26:17.687Z,27.25
2018-11-20T16:29:24.899Z,23.27
2018-11-20T16:32:32.065Z,22.67
2018-11-20T16:35:39.568Z,21.50
2018-11-20T16:38:27.376Z,23.45
2018-11-20T16:41:35.116Z,20.75
2018-11-20T16:44:42.530Z,24.50
2018-11-20T16:47:50.037Z,23.52
2018-11-20T16:50:57.549Z,29.23
2018-11-20T16:54:04.667Z,31.52
2018-11-20T16:57:11.828Z,26.10
2018-11-20T17:00:19.408Z,26.25
2018-11-20T17:03:26.605Z,27.80
2018-11-20T17:06:34.090Z,40.35
2018-11-20T17:09:41.218Z,28.42
2018-11-20T17:12:48.460Z,27.65
2018-11-20T17:15:36.668Z,33.05
2018-11-20T17:18:43.804Z,27.62
2018-11-20T17:21:44.097Z,27.05
2018-11-20T17:24:44.215Z,27.35
2018-11-20T17:27:33.001Z,30.82
2018-11-20T17:30:40.136Z,26.10
2018-11-20T17:33:47.652Z,27.22
2018-11-20T17:36:35.553Z,27.60
2018-11-20T17:39:42.693Z,30.77
2018-11-20T17:42:50.040Z,30.60
2018-11-20T17:45:50.050Z,26.10
2018-11-20T17:48:57.323Z,25.95
2018-11-20T17:52:04.480Z,26.82
2018-11-20T17:55:11.340Z,29.45
2018-11-20T17:58:18.770Z,32.30
2018-11-20T18:01:25.923Z,27.20
2018-11-20T18:04:35.864Z,28.75
2018-11-20T18:07:43.354Z,27.52
2018-11-20T18:10:50.734Z,27.17
2018-11-20T18:13:58.190Z,27.58
2018-11-20T18:17:05.891Z,39.65
2018-11-20T18:19:48.000Z,33.35
2018-11-20T18:22:54.681Z,30.55
2018-11-20T18:26:01.594Z,30.12
2018-11-20T18:29:08.890Z,22.70
2018-11-20T18:32:16.417Z,44.80
2018-11-20T18:35:24.037Z,40.90
2018-11-20T18:38:12.241Z,44.83
2018-11-20T18:41:19.804Z,31.15
2018-11-20T18:44:26.913Z,25.25
2018-11-20T18:47:34.548Z,29.02
2018-11-20T18:50:22.785Z,26.12
2018-11-20T18:53:30.792Z,53.48
2018-11-20T18:56:37.932Z,39.88
2018-11-20T18:59:45.073Z,32.78
2018-11-20T19:02:52.561Z,31.05
2018-11-20T19:05:59.792Z,32.03
2018-11-20T19:09:07.113Z,32.05
2018-11-20T19:12:15.934Z,30.82
2018-11-20T19:15:23.437Z,36.25
2018-11-20T19:18:31.832Z,29.75
2018-11-20T19:21:39.419Z,32.38
2018-11-20T19:24:46.702Z,30.40
2018-11-20T19:27:49.090Z,29.70
2018-11-20T19:30:55.782Z,29.65
2018-11-20T19:33:57.508Z,30.00
2018-11-20T19:37:04.650Z,26.20
2018-11-20T19:40:12.521Z,30.05
2018-11-20T19:43:19.591Z,30.45
2018-11-20T19:46:29.304Z,32.70
2018-11-20T19:49:36.784Z,33.38
2018-11-20T19:52:44.146Z,28.25
2018-11-20T19:55:52.023Z,31.35
2018-11-20T19:58:59.817Z,28.20
2018-11-20T20:05:15.180Z,27.52
2018-11-20T20:08:23.778Z,28.73
2018-11-20T20:11:12.029Z,28.17
2018-11-20T20:14:21.610Z,29.63
2018-11-20T20:17:30.040Z,30.90
2018-11-20T20:20:41.286Z,28.73
2018-11-20T20:23:50.387Z,25.57
2018-11-20T20:26:58.359Z,28.17
2018-11-20T20:30:06.762Z,32.03
2018-11-20T20:33:14.461Z,24.57
2018-11-20T20:36:23.796Z,26.95
2018-11-20T20:39:31.855Z,29.07
2018-11-20T20:42:41.115Z,26.42
2018-11-20T20:45:39.139Z,32.93
2018-11-20T20:48:46.607Z,28.98
2018-11-20T20:51:54.109Z,26.50
2018-11-20T20:55:01.366Z,29.70
2018-11-20T20:58:08.221Z,27.20
2018-11-20T21:01:15.766Z,24.63
2018-11-20T21:04:13.261Z,27.67
2018-11-20T21:07:21.035Z,26.97
2018-11-20T21:10:28.152Z,27.70
2018-11-20T21:13:35.573Z,33.18
2018-11-20T21:16:40.729Z,28.62
2018-11-20T21:19:48.243Z,31.02
2018-11-20T21:22:37.004Z,31.12
2018-11-20T21:25:44.149Z,44.33
2018-11-20T21:28:51.720Z,27.07
2018-11-20T21:31:59.347Z,30.72
2018-11-20T21:35:06.807Z,27.00
2018-11-20T21:38:14.370Z,28.60
2018-11-20T21:41:21.840Z,30.08
2018-11-20T21:44:29.382Z,30.10
2018-11-20T21:47:37.051Z,29.77
2018-11-20T21:50:44.407Z,30.90
2018-11-20T21:53:37.146Z,29.77
2018-11-20T21:56:44.595Z,29.37
2018-11-20T21:59:56.610Z,28.52
2018-11-20T22:03:03.903Z,32.03
2018-11-20T22:06:11.175Z,32.35
2018-11-20T22:09:18.676Z,28.87
2018-11-20T22:12:26.274Z,35.35
2018-11-20T22:15:34.018Z,31.87
2018-11-20T22:18:41.622Z,33.70
2018-11-20T22:21:30.325Z,38.13
2018-11-20T22:24:38.026Z,40.45
2018-11-20T22:27:26.692Z,41.05
2018-11-20T22:30:33.844Z,35.33
2018-11-20T22:33:40.977Z,32.58
2018-11-20T22:36:47.959Z,32.88
2018-11-20T22:39:55.375Z,34.70
2018-11-20T22:43:02.593Z,32.75
2018-11-20T22:46:10.210Z,31.82
2018-11-20T22:49:17.836Z,36.85
2018-11-20T22:52:25.615Z,30.68
2018-11-20T22:55:13.662Z,31.00
2018-11-20T22:58:20.864Z,33.92
2018-11-20T23:01:09.111Z,31.85
2018-11-20T23:04:16.799Z,32.05
2018-11-20T23:07:24.076Z,32.17
2018-11-20T23:10:12.954Z,33.13
2018-11-20T23:13:01.639Z,30.97
2018-11-20T23:15:49.999Z,31.27
2018-11-20T23:18:38.203Z,31.95
2018-11-20T23:21:26.410Z,33.05
2018-11-20T23:24:15.641Z,36.42
2018-11-20T23:27:04.495Z,29.32
2018-11-20T23:29:52.831Z,32.63
2018-11-20T23:32:42.033Z,32.28
2018-11-20T23:35:30.481Z,32.63
2018-11-20T23:38:18.815Z,38.05
2018-11-20T23:41:07.524Z,35.05
2018-11-20T23:43:37.384Z,31.07
2018-11-20T23:46:26.105Z,32.38
2018-11-20T23:48:55.476Z,36.38
2018-11-20T23:51:44.561Z,33.00
2018-11-20T23:54:33.343Z,37.48
2018-11-20T23:57:21.701Z,35.13
