createdAt,value
2023-02-03T00:00:22.351Z,75.45
2023-02-03T00:00:54.577Z,75.68
2023-02-03T00:01:26.453Z,75.88
2023-02-03T00:01:58.344Z,75.49
2023-02-03T00:02:30.294Z,75.18
2023-02-03T00:03:02.555Z,75.60
2023-02-03T00:03:34.428Z,76.38
2023-02-03T00:04:06.306Z,76.60
2023-02-03T00:04:38.191Z,76.29
2023-02-03T00:05:10.120Z,76.23
2023-02-03T00:05:42.634Z,76.01
2023-02-03T00:06:15.155Z,75.64
2023-02-03T00:06:47.414Z,75.75
2023-02-03T00:07:19.581Z,76.08
2023-02-03T00:07:51.686Z,76.08
2023-02-03T00:08:23.785Z,75.80
2023-02-03T00:08:58.331Z,75.78
2023-02-03T00:09:30.550Z,75.70
2023-02-03T00:10:03.051Z,75.65
2023-02-03T00:10:36.368Z,75.93
2023-02-03T00:11:08.353Z,75.63
2023-02-03T00:11:40.585Z,75.36
2023-02-03T00:12:12.479Z,75.04
2023-02-03T00:12:44.400Z,74.66
2023-02-03T00:13:16.324Z,75.04
2023-02-03T00:13:48.447Z,74.75
2023-02-03T00:14:20.363Z,75.04
2023-02-03T00:14:52.195Z,75.27
2023-02-03T00:15:24.169Z,74.93
2023-02-03T00:15:56.064Z,74.66
2023-02-03T00:16:28.148Z,74.33
2023-02-03T00:17:00.344Z,73.75
2023-02-03T00:17:32.208Z,74.38
2023-02-03T00:18:04.036Z,74.52
2023-02-03T00:18:35.900Z,74.53
2023-02-03T00:19:07.715Z,74.10
2023-02-03T00:19:39.553Z,74.08
2023-02-03T00:20:12.176Z,73.94
2023-02-03T00:20:44.256Z,74.20
2023-02-03T00:21:16.387Z,74.05
2023-02-03T00:21:48.301Z,73.79
2023-02-03T00:22:20.514Z,74.28
2023-02-03T00:22:52.454Z,74.29
2023-02-03T00:23:25.921Z,74.13
2023-02-03T00:23:57.884Z,73.78
2023-02-03T00:24:29.744Z,74.08
2023-02-03T00:25:01.677Z,74.01
2023-02-03T00:25:33.972Z,73.67
2023-02-03T00:26:15.094Z,73.39
2023-02-03T00:26:47.125Z,73.27
2023-02-03T00:27:19.018Z,73.40
2023-02-03T00:27:51.179Z,73.51
2023-02-03T00:28:23.613Z,73.76
2023-02-03T00:28:55.751Z,73.45
2023-02-03T00:29:27.827Z,73.68
2023-02-03T00:29:59.770Z,73.34
2023-02-03T00:30:34.810Z,73.37
2023-02-03T00:31:14.332Z,73.58
2023-02-03T00:31:46.373Z,73.68
2023-02-03T00:32:18.490Z,73.14
2023-02-03T00:32:50.532Z,72.76
2023-02-03T00:33:22.727Z,72.84
2023-02-03T00:33:56.278Z,72.62
2023-02-03T00:34:30.280Z,72.60
2023-02-03T00:35:02.232Z,71.95
2023-02-03T00:35:34.230Z,72.13
2023-02-03T00:36:06.886Z,72.13
2023-02-03T00:36:38.787Z,72.45
2023-02-03T00:37:13.150Z,72.42
2023-02-03T00:37:50.821Z,71.74
2023-02-03T00:38:23.061Z,71.57
2023-02-03T00:38:55.247Z,71.64
2023-02-03T00:39:27.186Z,71.78
2023-02-03T00:39:59.085Z,71.50
2023-02-03T00:40:31.046Z,71.25
2023-02-03T00:41:02.918Z,70.62
2023-02-03T00:41:34.796Z,70.93
2023-02-03T00:42:06.749Z,71.41
2023-02-03T00:42:38.658Z,71.42
2023-02-03T00:43:10.533Z,71.26
2023-02-03T00:43:43.109Z,71.20
2023-02-03T00:44:15.712Z,70.79
2023-02-03T00:44:47.595Z,70.92
2023-02-03T00:45:19.571Z,70.76
2023-02-03T00:45:51.536Z,71.05
2023-02-03T00:46:23.976Z,70.99
2023-02-03T00:46:55.882Z,71.12
2023-02-03T00:47:27.898Z,71.46
2023-02-03T00:47:59.809Z,71.38
2023-02-03T00:48:31.746Z,71.72
2023-02-03T00:49:04.887Z,71.65
2023-02-03T00:49:36.753Z,71.11
2023-02-03T00:50:10.183Z,71.08
2023-02-03T00:50:42.118Z,71.01
2023-02-03T00:51:14.072Z,71.28
2023-02-03T00:51:45.967Z,71.12
2023-02-03T00:52:19.284Z,71.14
2023-02-03T00:52:51.141Z,71.59
2023-02-03T00:53:23.108Z,71.39
2023-02-03T00:53:56.061Z,71.20
2023-02-03T00:54:28.690Z,71.00
2023-02-03T00:55:00.578Z,70.56
2023-02-03T00:55:32.447Z,70.32
2023-02-03T00:56:04.646Z,70.49
2023-02-03T00:56:36.517Z,70.43
2023-02-03T00:57:08.413Z,70.35
2023-02-03T00:57:40.354Z,70.24
2023-02-03T00:58:12.249Z,70.22
2023-02-03T00:58:44.187Z,70.36
2023-02-03T00:59:16.032Z,70.35
2023-02-03T00:59:48.254Z,70.47
2023-02-03T01:00:20.638Z,70.87
2023-02-03T01:00:54.966Z,70.78
2023-02-03T01:01:27.302Z,70.82
2023-02-03T01:01:59.335Z,70.91
2023-02-03T01:02:31.252Z,70.62
2023-02-03T01:03:03.440Z,70.19
2023-02-03T01:03:35.586Z,69.91
2023-02-03T01:04:07.693Z,69.93
2023-02-03T01:04:39.558Z,70.07
2023-02-03T01:05:12.080Z,70.14
2023-02-03T01:05:43.927Z,70.16
2023-02-03T01:06:20.352Z,70.23
2023-02-03T01:06:56.234Z,70.62
2023-02-03T01:07:30.930Z,70.89
2023-02-03T01:08:03.227Z,70.67
2023-02-03T01:08:35.108Z,70.27
2023-02-03T01:09:07.008Z,70.09
2023-02-03T01:09:39.029Z,70.08
2023-02-03T01:10:11.299Z,70.11
2023-02-03T01:10:43.222Z,70.15
2023-02-03T01:11:17.331Z,70.15
2023-02-03T01:11:49.209Z,70.03
2023-02-03T01:12:21.101Z,69.70
2023-02-03T01:12:52.943Z,69.56
2023-02-03T01:13:24.858Z,69.74
2023-02-03T01:14:00.899Z,69.94
2023-02-03T01:14:33.942Z,70.36
2023-02-03T01:15:06.432Z,70.79
2023-02-03T01:15:38.714Z,71.11
2023-02-03T01:16:12.590Z,70.95
2023-02-03T01:16:44.657Z,70.81
2023-02-03T01:17:16.591Z,70.39
2023-02-03T01:17:48.496Z,70.19
2023-02-03T01:18:21.183Z,70.36
2023-02-03T01:18:53.101Z,70.52
2023-02-03T01:19:25.389Z,70.33
2023-02-03T01:19:57.616Z,70.32
2023-02-03T01:20:29.580Z,70.41
2023-02-03T01:21:12.720Z,70.46
2023-02-03T01:21:44.816Z,70.15
2023-02-03T01:22:16.653Z,70.02
2023-02-03T01:22:48.840Z,69.82
2023-02-03T01:23:20.717Z,69.66
2023-02-03T01:23:53.213Z,69.75
2023-02-03T01:24:25.061Z,69.60
2023-02-03T01:24:57.001Z,69.19
2023-02-03T01:25:28.866Z,69.26
2023-02-03T01:26:10.188Z,69.34
2023-02-03T01:26:42.659Z,69.99
2023-02-03T01:27:14.756Z,70.67
2023-02-03T01:27:46.674Z,70.49
2023-02-03T01:28:18.560Z,70.25
2023-02-03T01:29:00.831Z,70.16
2023-02-03T01:29:32.778Z,70.21
2023-02-03T01:30:05.292Z,70.09
2023-02-03T01:30:37.232Z,70.20
2023-02-03T01:31:15.749Z,70.18
2023-02-03T01:31:48.010Z,70.44
2023-02-03T01:32:20.035Z,70.59
2023-02-03T01:32:51.942Z,70.45
2023-02-03T01:33:23.863Z,70.41
2023-02-03T01:33:56.415Z,70.18
2023-02-03T01:34:28.312Z,70.25
2023-02-03T01:35:00.232Z,70.36
2023-02-03T01:35:34.444Z,70.29
2023-02-03T01:36:09.737Z,70.15
2023-02-03T01:36:41.653Z,69.79
2023-02-03T01:37:17.216Z,69.90
2023-02-03T01:37:49.145Z,70.05
2023-02-03T01:38:21.027Z,70.01
2023-02-03T01:38:53.620Z,69.80
2023-02-03T01:39:27.339Z,70.18
2023-02-03T01:39:59.303Z,70.41
2023-02-03T01:40:31.742Z,70.74
2023-02-03T01:41:06.883Z,70.44
2023-02-03T01:41:40.008Z,69.90
2023-02-03T01:42:16.336Z,69.78
2023-02-03T01:42:48.528Z,69.69
2023-02-03T01:43:39.464Z,69.18
2023-02-03T01:44:51.264Z,68.87
2023-02-03T01:45:23.283Z,69.28
2023-02-03T01:45:55.206Z,69.56
2023-02-03T01:46:32.837Z,69.57
2023-02-03T01:47:29.698Z,69.72
2023-02-03T01:48:02.058Z,69.76
2023-02-03T01:48:36.137Z,69.78
2023-02-03T01:49:24.840Z,69.56
2023-02-03T01:49:59.771Z,69.64
2023-02-03T01:50:36.950Z,69.67
2023-02-03T01:51:10.335Z,69.92
2023-02-03T01:51:44.644Z,69.81
2023-02-03T01:52:17.581Z,70.00
2023-02-03T01:53:00.416Z,70.05
2023-02-03T01:53:33.923Z,70.13
2023-02-03T01:54:09.624Z,69.41
2023-02-03T01:54:45.728Z,69.30
2023-02-03T01:55:27.940Z,69.32
2023-02-03T01:56:04.980Z,69.46
2023-02-03T01:56:40.209Z,69.56
2023-02-03T01:57:25.986Z,69.62
2023-02-03T01:58:06.630Z,69.98
2023-02-03T01:58:42.547Z,70.08
2023-02-03T01:59:17.820Z,69.84
2023-02-03T01:59:51.731Z,69.62
2023-02-03T02:00:24.123Z,69.67
2023-02-03T02:00:59.690Z,69.58
2023-02-03T02:01:32.988Z,69.86
2023-02-03T02:02:05.910Z,69.74
2023-02-03T02:02:37.974Z,69.62
2023-02-03T02:03:10.676Z,69.78
2023-02-03T02:03:46.055Z,69.97
2023-02-03T02:04:18.135Z,69.64
2023-02-03T02:05:01.969Z,69.56
2023-02-03T02:05:50.709Z,69.38
2023-02-03T02:06:22.909Z,69.04
2023-02-03T02:06:56.612Z,68.86
2023-02-03T02:07:29.709Z,68.96
2023-02-03T02:08:03.840Z,68.84
2023-02-03T02:08:37.632Z,68.23
2023-02-03T02:09:09.628Z,67.94
2023-02-03T02:09:41.845Z,67.90
2023-02-03T02:10:13.777Z,68.18
2023-02-03T02:10:47.041Z,68.25
2023-02-03T02:11:21.443Z,68.10
2023-02-03T02:11:53.825Z,67.63
2023-02-03T02:12:25.730Z,67.93
2023-02-03T02:12:59.984Z,67.70
2023-02-03T02:13:35.097Z,67.56
2023-02-03T02:14:07.880Z,67.34
2023-02-03T02:14:41.452Z,67.34
2023-02-03T02:15:13.422Z,67.54
2023-02-03T02:15:54.772Z,67.38
2023-02-03T02:16:29.431Z,67.37
2023-02-03T02:17:12.096Z,67.52
2023-02-03T02:18:19.453Z,66.98
2023-02-03T02:19:09.859Z,67.67
2023-02-03T02:19:56.829Z,67.05
2023-02-03T02:20:38.643Z,66.94
2023-02-03T02:21:19.354Z,66.73
2023-02-03T02:22:05.887Z,66.66
2023-02-03T02:22:48.916Z,66.45
2023-02-03T02:23:29.426Z,66.62
2023-02-03T02:24:38.910Z,66.75
2023-02-03T02:25:36.411Z,66.37
2023-02-03T02:26:23.345Z,66.68
2023-02-03T02:27:00.827Z,66.71
2023-02-03T02:27:49.661Z,66.53
2023-02-03T02:29:02.576Z,66.52
2023-02-03T02:29:56.352Z,66.67
2023-02-03T02:30:45.997Z,66.21
2023-02-03T02:31:43.754Z,66.91
2023-02-03T02:32:46.569Z,66.78
2023-02-03T02:33:42.114Z,66.36
2023-02-03T02:34:24.073Z,66.45
2023-02-03T02:34:57.239Z,66.74
2023-02-03T02:35:37.886Z,66.50
2023-02-03T02:36:11.387Z,66.93
2023-02-03T02:36:58.585Z,66.93
2023-02-03T02:37:59.453Z,66.66
2023-02-03T02:38:34.635Z,66.76
2023-02-03T02:39:28.204Z,66.28
2023-02-03T02:40:11.789Z,66.27
2023-02-03T02:41:02.870Z,65.98
2023-02-03T02:41:55.251Z,65.72
2023-02-03T02:42:39.426Z,65.69
2023-02-03T02:43:29.046Z,65.74
2023-02-03T02:44:12.313Z,65.90
2023-02-03T02:44:59.103Z,65.34
2023-02-03T02:45:39.645Z,65.22
2023-02-03T02:46:14.727Z,65.45
2023-02-03T02:46:51.110Z,65.46
2023-02-03T02:47:24.035Z,65.55
2023-02-03T02:48:08.557Z,65.73
2023-02-03T02:49:09.696Z,65.49
2023-02-03T02:50:06.627Z,64.97
2023-02-03T02:50:43.471Z,65.17
2023-02-03T02:51:16.925Z,65.34
2023-02-03T02:51:51.472Z,64.97
2023-02-03T02:52:26.466Z,65.14
2023-02-03T02:52:58.929Z,64.88
2023-02-03T02:53:40.702Z,64.81
2023-02-03T02:54:17.831Z,65.54
2023-02-03T02:54:53.812Z,65.24
2023-02-03T02:55:33.785Z,64.55
2023-02-03T02:56:11.615Z,64.37
2023-02-03T02:56:48.230Z,64.50
2023-02-03T02:57:22.420Z,64.86
2023-02-03T02:57:57.949Z,64.86
2023-02-03T02:58:32.132Z,64.74
2023-02-03T02:59:06.868Z,65.09
2023-02-03T02:59:38.749Z,65.07
2023-02-03T03:00:12.470Z,65.00
2023-02-03T03:00:45.656Z,65.14
2023-02-03T03:01:19.229Z,65.09
2023-02-03T03:01:51.650Z,65.09
2023-02-03T03:02:34.003Z,64.73
2023-02-03T03:03:22.742Z,64.92
2023-02-03T03:03:54.731Z,65.11
2023-02-03T03:04:30.208Z,65.42
2023-02-03T03:05:06.282Z,65.65
2023-02-03T03:05:43.147Z,65.71
2023-02-03T03:06:26.665Z,65.49
2023-02-03T03:07:04.741Z,65.03
2023-02-03T03:08:02.221Z,65.02
2023-02-03T03:08:40.354Z,65.44
2023-02-03T03:09:15.739Z,65.44
2023-02-03T03:09:52.559Z,65.25
2023-02-03T03:10:29.304Z,65.13
2023-02-03T03:11:02.367Z,65.55
2023-02-03T03:11:50.302Z,65.55
2023-02-03T03:12:31.280Z,65.61
2023-02-03T03:13:07.409Z,66.13
2023-02-03T03:13:45.792Z,66.46
2023-02-03T03:14:20.023Z,66.29
2023-02-03T03:14:58.040Z,65.95
2023-02-03T03:15:32.541Z,65.96
2023-02-03T03:16:07.734Z,65.79
2023-02-03T03:16:45.195Z,65.58
2023-02-03T03:17:34.028Z,66.06
2023-02-03T03:18:22.903Z,66.48
2023-02-03T03:19:00.533Z,66.56
2023-02-03T03:19:38.225Z,66.31
2023-02-03T03:20:16.152Z,66.25
2023-02-03T03:20:50.972Z,66.32
2023-02-03T03:21:31.412Z,66.43
2023-02-03T03:22:07.472Z,66.02
2023-02-03T03:22:45.756Z,66.04
2023-02-03T03:23:27.505Z,66.08
2023-02-03T03:24:03.911Z,66.09
2023-02-03T03:24:43.664Z,65.97
2023-02-03T03:25:22.170Z,65.99
2023-02-03T03:26:04.474Z,65.90
2023-02-03T03:26:43.479Z,66.06
2023-02-03T03:27:25.062Z,66.42
2023-02-03T03:28:01.971Z,66.84
2023-02-03T03:28:58.757Z,66.62
2023-02-03T03:29:39.777Z,66.32
2023-02-03T03:30:18.397Z,66.17
2023-02-03T03:30:50.488Z,66.04
2023-02-03T03:31:22.579Z,66.30
2023-02-03T03:31:54.798Z,66.38
2023-02-03T03:32:28.202Z,66.52
2023-02-03T03:33:00.373Z,66.45
2023-02-03T03:33:32.320Z,66.25
2023-02-03T03:34:04.575Z,66.32
2023-02-03T03:34:36.656Z,66.10
2023-02-03T03:35:09.281Z,65.91
2023-02-03T03:35:48.789Z,65.65
2023-02-03T03:36:37.957Z,65.24
2023-02-03T03:37:23.403Z,65.49
2023-02-03T03:38:07.111Z,65.35
2023-02-03T03:38:50.073Z,65.82
2023-02-03T03:39:31.334Z,65.82
2023-02-03T03:40:12.307Z,65.20
2023-02-03T03:40:52.220Z,64.89
2023-02-03T03:42:10.407Z,65.61
2023-02-03T03:42:49.038Z,66.06
2023-02-03T03:43:28.410Z,66.25
2023-02-03T03:44:03.525Z,65.95
2023-02-03T03:44:52.404Z,65.33
2023-02-03T03:45:59.702Z,65.48
2023-02-03T03:46:52.046Z,65.63
2023-02-03T03:47:26.546Z,65.07
2023-02-03T03:48:11.986Z,65.03
2023-02-03T03:48:55.487Z,64.78
2023-02-03T03:49:29.331Z,64.97
2023-02-03T03:50:06.067Z,65.32
2023-02-03T03:50:43.466Z,64.82
2023-02-03T03:51:33.983Z,64.58
2023-02-03T03:52:10.720Z,64.02
2023-02-03T03:52:45.390Z,64.33
2023-02-03T03:53:19.365Z,64.19
2023-02-03T03:53:53.715Z,64.19
2023-02-03T03:54:27.746Z,64.28
2023-02-03T03:55:02.011Z,64.22
2023-02-03T03:55:36.454Z,64.28
2023-02-03T03:56:16.233Z,64.27
2023-02-03T03:56:52.151Z,64.14
2023-02-03T03:57:30.729Z,63.76
2023-02-03T03:58:12.950Z,63.15
2023-02-03T03:58:49.836Z,63.08
2023-02-03T03:59:24.429Z,63.27
2023-02-03T03:59:57.249Z,63.43
2023-02-03T04:00:32.446Z,63.46
2023-02-03T04:01:07.553Z,63.19
2023-02-03T04:01:40.959Z,63.90
2023-02-03T04:02:14.638Z,63.77
2023-02-03T04:02:51.832Z,63.66
2023-02-03T04:03:29.760Z,63.88
2023-02-03T04:04:08.112Z,64.23
2023-02-03T04:04:41.618Z,64.31
2023-02-03T04:05:14.245Z,64.26
2023-02-03T04:05:46.350Z,64.08
2023-02-03T04:06:18.599Z,63.92
2023-02-03T04:06:52.785Z,64.33
2023-02-03T04:07:37.148Z,64.37
2023-02-03T04:08:09.602Z,63.76
2023-02-03T04:08:41.552Z,63.87
2023-02-03T04:09:13.486Z,63.89
2023-02-03T04:09:45.418Z,63.83
2023-02-03T04:10:31.618Z,63.95
2023-02-03T04:11:03.490Z,63.79
2023-02-03T04:11:54.180Z,63.67
2023-02-03T04:12:26.041Z,63.86
2023-02-03T04:12:57.946Z,63.58
2023-02-03T04:13:29.877Z,63.47
2023-02-03T04:14:01.771Z,63.56
2023-02-03T04:14:38.622Z,63.70
2023-02-03T04:15:10.587Z,63.90
2023-02-03T04:15:42.467Z,63.58
2023-02-03T04:16:14.361Z,64.01
2023-02-03T04:16:46.537Z,63.97
2023-02-03T04:17:20.189Z,63.82
2023-02-03T04:17:52.709Z,63.58
2023-02-03T04:18:24.889Z,63.38
2023-02-03T04:18:57.316Z,63.33
2023-02-03T04:19:29.279Z,63.61
2023-02-03T04:20:01.174Z,63.78
2023-02-03T04:20:33.757Z,63.87
2023-02-03T04:21:05.753Z,63.52
2023-02-03T04:21:37.616Z,63.31
2023-02-03T04:22:09.854Z,63.64
2023-02-03T04:22:41.974Z,63.55
2023-02-03T04:23:13.902Z,63.39
2023-02-03T04:23:45.836Z,63.46
2023-02-03T04:24:17.777Z,63.27
2023-02-03T04:24:49.644Z,63.47
2023-02-03T04:25:21.541Z,63.69
2023-02-03T04:25:53.417Z,63.37
2023-02-03T04:26:25.297Z,62.99
2023-02-03T04:26:57.165Z,62.97
2023-02-03T04:27:29.353Z,62.88
2023-02-03T04:28:01.739Z,62.81
2023-02-03T04:28:33.641Z,62.99
2023-02-03T04:29:05.697Z,62.89
2023-02-03T04:29:37.615Z,62.58
2023-02-03T04:30:11.057Z,62.50
2023-02-03T04:30:42.938Z,62.54
2023-02-03T04:31:14.948Z,62.95
2023-02-03T04:31:46.967Z,62.46
2023-02-03T04:32:19.897Z,62.24
2023-02-03T04:32:52.143Z,62.29
2023-02-03T04:33:24.000Z,62.68
2023-02-03T04:33:55.857Z,62.47
2023-02-03T04:34:27.746Z,62.36
2023-02-03T04:34:59.919Z,62.39
2023-02-03T04:35:31.803Z,62.63
2023-02-03T04:36:04.015Z,62.75
2023-02-03T04:36:35.907Z,62.73
2023-02-03T04:37:07.940Z,62.52
2023-02-03T04:37:40.029Z,62.46
2023-02-03T04:38:12.198Z,62.48
2023-02-03T04:38:44.041Z,62.26
2023-02-03T04:39:15.968Z,62.23
2023-02-03T04:39:47.858Z,62.46
2023-02-03T04:40:19.819Z,62.54
2023-02-03T04:40:51.722Z,62.31
2023-02-03T04:41:23.612Z,62.11
2023-02-03T04:41:55.552Z,62.08
2023-02-03T04:42:27.459Z,61.77
2023-02-03T04:42:59.352Z,61.74
2023-02-03T04:43:31.524Z,61.41
2023-02-03T04:44:03.404Z,61.21
2023-02-03T04:44:35.276Z,61.62
2023-02-03T04:45:09.279Z,61.72
2023-02-03T04:45:41.154Z,61.89
2023-02-03T04:46:13.283Z,62.01
2023-02-03T04:46:45.619Z,62.12
2023-02-03T04:47:18.345Z,62.36
2023-02-03T04:47:54.596Z,62.42
2023-02-03T04:48:27.329Z,62.03
2023-02-03T04:48:59.612Z,62.46
2023-02-03T04:49:31.510Z,62.45
2023-02-03T04:50:03.649Z,62.33
2023-02-03T04:50:35.537Z,62.42
2023-02-03T04:51:08.723Z,62.61
2023-02-03T04:51:40.673Z,62.59
2023-02-03T04:52:13.399Z,62.32
2023-02-03T04:52:45.221Z,62.28
2023-02-03T04:53:17.118Z,62.33
2023-02-03T04:53:49.177Z,62.33
2023-02-03T04:54:21.380Z,62.32
2023-02-03T04:54:53.272Z,62.04
2023-02-03T04:55:25.165Z,61.86
2023-02-03T04:55:57.138Z,61.81
2023-02-03T04:56:29.029Z,62.04
2023-02-03T04:57:01.327Z,61.86
2023-02-03T04:57:33.184Z,61.90
2023-02-03T04:58:05.100Z,61.94
2023-02-03T04:58:37.554Z,62.15
2023-02-03T04:59:09.567Z,62.54
2023-02-03T04:59:41.800Z,62.64
2023-02-03T05:00:14.537Z,62.63
2023-02-03T05:00:46.654Z,62.25
2023-02-03T05:01:18.942Z,62.19
2023-02-03T05:01:50.843Z,62.17
2023-02-03T05:02:22.735Z,61.74
2023-02-03T05:02:55.230Z,62.40
2023-02-03T05:03:27.118Z,62.63
2023-02-03T05:03:58.990Z,62.60
2023-02-03T05:04:31.705Z,62.65
2023-02-03T05:05:04.219Z,62.67
2023-02-03T05:05:36.104Z,62.70
2023-02-03T05:06:08.035Z,63.07
2023-02-03T05:06:40.013Z,62.98
2023-02-03T05:07:11.867Z,62.86
2023-02-03T05:07:43.748Z,63.04
2023-02-03T05:08:16.052Z,62.94
2023-02-03T05:08:47.915Z,62.81
2023-02-03T05:09:19.843Z,62.84
2023-02-03T05:09:51.751Z,62.91
2023-02-03T05:10:23.894Z,62.94
2023-02-03T05:10:55.743Z,62.83
2023-02-03T05:11:27.844Z,63.19
2023-02-03T05:11:59.712Z,63.29
2023-02-03T05:12:31.569Z,63.68
2023-02-03T05:13:03.737Z,63.59
2023-02-03T05:13:35.583Z,63.33
2023-02-03T05:14:07.617Z,63.58
2023-02-03T05:14:39.510Z,63.81
2023-02-03T05:15:11.392Z,64.05
2023-02-03T05:15:43.552Z,64.80
2023-02-03T05:16:15.612Z,65.03
2023-02-03T05:16:47.638Z,65.34
2023-02-03T05:17:19.570Z,65.21
2023-02-03T05:17:52.669Z,65.06
2023-02-03T05:18:25.378Z,65.12
2023-02-03T05:18:57.210Z,65.24
2023-02-03T05:19:29.143Z,64.58
2023-02-03T05:20:01.007Z,64.07
2023-02-03T05:20:32.877Z,63.99
2023-02-03T05:21:05.393Z,63.97
2023-02-03T05:21:37.917Z,63.54
2023-02-03T05:22:09.908Z,63.59
2023-02-03T05:22:41.768Z,63.68
2023-02-03T05:23:13.631Z,63.99
2023-02-03T05:23:45.520Z,63.92
2023-02-03T05:24:17.418Z,63.44
2023-02-03T05:24:49.266Z,63.22
2023-02-03T05:25:21.150Z,63.77
2023-02-03T05:25:53.045Z,64.35
2023-02-03T05:26:25.192Z,64.74
2023-02-03T05:26:57.076Z,64.57
2023-02-03T05:27:29.065Z,64.52
2023-02-03T05:28:01.032Z,64.18
2023-02-03T05:28:32.915Z,64.02
2023-02-03T05:29:04.829Z,63.95
2023-02-03T05:29:36.723Z,64.20
2023-02-03T05:30:10.235Z,64.27
2023-02-03T05:30:42.182Z,72.76
2023-02-03T05:31:14.163Z,71.04
2023-02-03T05:31:46.457Z,68.30
2023-02-03T05:32:18.467Z,66.33
2023-02-03T05:32:50.454Z,66.91
2023-02-03T05:33:22.314Z,67.30
2023-02-03T05:33:54.149Z,67.35
2023-02-03T05:34:26.089Z,67.04
2023-02-03T05:34:57.957Z,66.68
2023-02-03T05:35:29.814Z,66.79
2023-02-03T05:36:01.796Z,80.33
2023-02-03T05:36:33.709Z,76.34
2023-02-03T05:37:05.899Z,75.22
2023-02-03T05:37:37.803Z,70.54
2023-02-03T05:38:09.711Z,70.63
2023-02-03T05:38:42.567Z,70.99
2023-02-03T05:39:14.395Z,69.58
2023-02-03T05:39:46.238Z,72.82
2023-02-03T05:40:37.033Z,76.26
2023-02-03T05:41:30.700Z,76.18
2023-02-03T05:42:04.335Z,71.62
2023-02-03T05:42:36.507Z,67.74
2023-02-03T05:43:08.370Z,67.33
2023-02-03T05:43:40.263Z,67.35
2023-02-03T05:44:12.285Z,67.53
2023-02-03T05:44:44.322Z,67.56
2023-02-03T05:45:17.496Z,67.88
2023-02-03T05:45:49.422Z,81.66
2023-02-03T05:46:21.616Z,76.46
2023-02-03T05:46:55.115Z,74.82
2023-02-03T05:47:26.972Z,72.16
2023-02-03T05:47:59.142Z,70.32
2023-02-03T05:48:31.341Z,69.01
2023-02-03T05:49:03.250Z,68.17
2023-02-03T05:49:35.170Z,66.86
2023-02-03T05:50:07.172Z,66.16
2023-02-03T05:50:39.097Z,66.27
2023-02-03T05:51:12.014Z,66.60
2023-02-03T05:51:43.975Z,67.13
2023-02-03T05:52:15.811Z,67.11
2023-02-03T05:52:47.668Z,67.60
2023-02-03T05:53:19.804Z,67.59
2023-02-03T05:53:53.096Z,67.85
2023-02-03T05:54:25.022Z,67.79
2023-02-03T05:54:56.872Z,67.91
2023-02-03T05:55:29.508Z,68.09
2023-02-03T05:56:01.387Z,67.84
2023-02-03T05:56:33.299Z,67.40
2023-02-03T05:57:05.203Z,67.71
2023-02-03T05:57:37.067Z,68.24
2023-02-03T05:58:08.968Z,68.27
2023-02-03T05:58:41.115Z,68.23
2023-02-03T05:59:13.216Z,67.88
2023-02-03T05:59:45.064Z,68.36
2023-02-03T06:00:17.663Z,69.06
2023-02-03T06:00:50.410Z,69.23
2023-02-03T06:01:22.622Z,69.17
2023-02-03T06:01:54.479Z,68.96
2023-02-03T06:02:26.443Z,69.03
2023-02-03T06:03:02.274Z,69.21
2023-02-03T06:03:34.332Z,69.44
2023-02-03T06:04:07.015Z,69.85
2023-02-03T06:04:39.041Z,70.05
2023-02-03T06:05:10.949Z,69.97
2023-02-03T06:05:44.266Z,69.78
2023-02-03T06:06:17.548Z,69.79
2023-02-03T06:06:49.422Z,70.14
2023-02-03T06:07:21.359Z,70.40
2023-02-03T06:07:53.252Z,69.72
2023-02-03T06:08:28.637Z,70.07
2023-02-03T06:09:02.010Z,69.93
2023-02-03T06:09:33.895Z,69.93
2023-02-03T06:10:06.386Z,70.10
2023-02-03T06:10:38.270Z,70.43
2023-02-03T06:11:10.887Z,70.64
2023-02-03T06:11:43.200Z,70.30
2023-02-03T06:12:16.016Z,69.76
2023-02-03T06:12:48.300Z,69.32
2023-02-03T06:13:20.158Z,68.94
2023-02-03T06:13:52.493Z,69.26
2023-02-03T06:14:24.404Z,70.01
2023-02-03T06:14:56.376Z,69.79
2023-02-03T06:15:28.334Z,70.20
2023-02-03T06:16:00.268Z,70.20
2023-02-03T06:16:32.267Z,69.91
2023-02-03T06:17:04.501Z,69.61
2023-02-03T06:17:37.284Z,69.57
2023-02-03T06:18:09.409Z,69.82
2023-02-03T06:18:41.681Z,69.76
2023-02-03T06:19:15.250Z,69.39
2023-02-03T06:19:48.165Z,69.48
2023-02-03T06:20:20.791Z,69.29
2023-02-03T06:20:52.657Z,69.13
2023-02-03T06:21:24.491Z,69.10
2023-02-03T06:21:56.333Z,69.13
2023-02-03T06:22:28.542Z,69.29
2023-02-03T06:23:00.428Z,69.28
2023-02-03T06:23:32.283Z,69.39
2023-02-03T06:24:04.203Z,69.44
2023-02-03T06:24:36.254Z,69.70
2023-02-03T06:25:08.482Z,69.74
2023-02-03T06:25:40.368Z,69.39
2023-02-03T06:26:12.243Z,69.37
2023-02-03T06:26:44.120Z,69.16
2023-02-03T06:27:16.341Z,69.24
2023-02-03T06:27:48.680Z,69.20
2023-02-03T06:28:20.725Z,69.82
2023-02-03T06:28:52.755Z,69.90
2023-02-03T06:29:24.642Z,69.86
2023-02-03T06:29:56.557Z,69.58
2023-02-03T06:30:29.209Z,69.28
2023-02-03T06:31:01.411Z,69.25
2023-02-03T06:31:33.510Z,69.43
2023-02-03T06:32:05.730Z,69.56
2023-02-03T06:32:37.834Z,69.75
2023-02-03T06:33:10.047Z,69.76
2023-02-03T06:33:42.612Z,69.25
2023-02-03T06:34:14.478Z,69.40
2023-02-03T06:34:46.369Z,69.24
2023-02-03T06:35:18.665Z,68.70
2023-02-03T06:35:50.527Z,68.23
2023-02-03T06:36:22.543Z,67.98
2023-02-03T06:36:54.362Z,68.05
2023-02-03T06:37:26.252Z,68.28
2023-02-03T06:37:58.095Z,68.26
2023-02-03T06:38:30.316Z,67.99
2023-02-03T06:39:02.233Z,67.93
2023-02-03T06:39:34.122Z,67.32
2023-02-03T06:40:06.713Z,67.08
2023-02-03T06:40:38.677Z,67.05
2023-02-03T06:41:10.527Z,67.32
2023-02-03T06:41:42.455Z,68.16
2023-02-03T06:42:15.258Z,68.42
2023-02-03T06:42:48.415Z,68.33
2023-02-03T06:43:20.385Z,68.25
2023-02-03T06:43:52.560Z,68.07
2023-02-03T06:44:24.443Z,67.67
2023-02-03T06:44:56.369Z,67.66
2023-02-03T06:45:28.475Z,67.72
2023-02-03T06:46:00.379Z,67.75
2023-02-03T06:46:33.952Z,67.85
2023-02-03T06:47:06.161Z,68.00
2023-02-03T06:47:43.492Z,67.86
2023-02-03T06:48:15.551Z,67.53
2023-02-03T06:48:47.430Z,67.69
2023-02-03T06:49:19.710Z,67.62
2023-02-03T06:49:52.379Z,67.08
2023-02-03T06:50:25.020Z,66.46
2023-02-03T06:50:57.136Z,66.17
2023-02-03T06:51:28.998Z,65.70
2023-02-03T06:52:00.863Z,65.25
2023-02-03T06:52:32.777Z,64.66
2023-02-03T06:53:04.698Z,64.46
2023-02-03T06:53:36.621Z,64.50
2023-02-03T06:54:08.768Z,64.75
2023-02-03T06:54:41.354Z,65.07
2023-02-03T06:55:13.258Z,65.08
2023-02-03T06:55:45.212Z,65.00
2023-02-03T06:56:17.081Z,64.74
2023-02-03T06:56:48.970Z,64.72
2023-02-03T06:57:20.837Z,65.04
2023-02-03T06:57:52.739Z,65.30
2023-02-03T06:58:24.624Z,65.33
2023-02-03T06:58:57.864Z,65.26
2023-02-03T06:59:29.857Z,65.28
2023-02-03T07:00:02.429Z,65.13
2023-02-03T07:00:34.534Z,64.66
2023-02-03T07:01:06.424Z,63.92
2023-02-03T07:01:38.639Z,63.86
2023-02-03T07:02:12.057Z,64.02
2023-02-03T07:02:44.492Z,64.22
2023-02-03T07:03:16.421Z,64.77
2023-02-03T07:03:48.362Z,64.83
2023-02-03T07:04:20.239Z,64.54
2023-02-03T07:04:52.121Z,64.11
2023-02-03T07:05:25.251Z,63.90
2023-02-03T07:05:57.140Z,63.92
2023-02-03T07:06:30.985Z,63.60
2023-02-03T07:07:02.906Z,63.37
2023-02-03T07:07:36.252Z,63.95
2023-02-03T07:08:08.145Z,64.76
2023-02-03T07:08:40.073Z,65.24
2023-02-03T07:09:12.079Z,65.44
2023-02-03T07:09:43.982Z,65.72
2023-02-03T07:10:16.306Z,65.92
2023-02-03T07:10:53.470Z,66.23
2023-02-03T07:11:25.769Z,66.37
2023-02-03T07:11:58.164Z,66.30
2023-02-03T07:12:30.996Z,66.08
2023-02-03T07:13:06.729Z,66.30
2023-02-03T07:13:38.583Z,66.72
2023-02-03T07:14:10.430Z,66.89
2023-02-03T07:14:42.298Z,66.97
2023-02-03T07:15:14.240Z,66.94
2023-02-03T07:15:46.187Z,67.27
2023-02-03T07:16:18.805Z,67.24
2023-02-03T07:16:50.670Z,67.57
2023-02-03T07:17:22.661Z,67.69
2023-02-03T07:17:54.973Z,67.83
2023-02-03T07:19:18.960Z,68.39
2023-02-03T07:19:50.810Z,67.91
2023-02-03T07:20:24.560Z,67.62
2023-02-03T07:20:56.542Z,67.49
2023-02-03T07:21:28.764Z,67.74
2023-02-03T07:22:00.670Z,67.71
2023-02-03T07:22:32.535Z,67.42
2023-02-03T07:23:04.525Z,66.99
2023-02-03T07:23:36.482Z,67.37
2023-02-03T07:24:08.316Z,67.76
2023-02-03T07:24:40.169Z,67.82
2023-02-03T07:25:12.032Z,68.51
2023-02-03T07:25:43.843Z,68.71
2023-02-03T07:26:17.223Z,68.58